Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.60 map Stg0
247.598,14.8,24.8,-2.4,1.5,0,201,0,0,0,0,0,0,69.7,2,91,14.79,14.73,55.1,52.8,65.3,237,872.7,3519,5.7,4,16.6,21,207.2,0,28,0
247.732,14.8,0,-5.5,1.7,0,201,0,0,0,0,0,0,70.9,2,91,14.41,14.41,34.1,26,44.9,237,792.2,3507,3.9,2.1,7.7,31.9,126.6,0,36.8,0
247.865,14.8,0,-10.5,1.6,0,201,0,0,0,0,0,0,73.7,0,91,13.97,13.88,15.4,11.1,17.3,237,753.5,3340,0,0,1.7,-0.8,0,0,60.7,0
248.001,14.8,0,-11.7,1.2,0,201,0,0,0,0,0,0,73,0,91,18.56,22.11,10.8,11.2,12.9,237,776,3148,0,0,4.8,1.1,0,0,59.8,0
248.137,14.8,0,-11.6,0.9,0,201,0,0,0,0,0,0,72.7,0,91,41.99,53.16,10.6,11.2,11.6,237,798.7,2958,0,0,4.5,0.4,0,0,58.5,0
248.27,14.8,20.2,-7.2,0.2,0,201,0,0,0,0,0,0,70.9,0,91,72.28,134.99,31.9,35.1,25.7,237,756.4,2783,0,0,13.3,34.5,118.8,0,38.2,0
248.398,14.8,19.5,-6.7,0.4,0,201,0,0,0,0,0,0,65.8,0,91,31.75,18.92,34.7,35.1,30,237,867.9,2556,0,0,10.1,17.2,121.4,0,38.8,0
248.532,14.8,19.9,-6.2,0.4,0,201,0,0,0,0,0,0,68.8,0,91,18.74,14.43,36.2,38.2,29.5,237,844.9,2328,0,0,9.5,20.6,130.5,0,39.6,0
248.668,14.8,23.5,-4.8,0.3,0,201,0,0,0,0,0,0,69.5,3,91,14.96,14.14,37.7,40.8,31.9,237,777.4,2351,-3.4,0,11.1,30.8,139.6,0,37.5,0
248.801,14.8,23.6,-3.3,0.3,0,201,0,0,0,0,0,0,69.3,3,91,14.76,14.38,39.9,42.8,33.8,237,714.4,2396,0.2,-0.4,12.8,28.5,147.8,0,36.5,0
248.94,14.8,23.5,-2,0.6,0,201,0,0,0,0,0,0,69,3,91,14.71,14.58,43.6,44.7,35.8,237,674.6,2431,1.7,1.7,14.5,25.5,161.5,0,35.9,0
249.082,14.8,25.7,-1.8,0.8,0,201,0,0,0,0,0,0,68.4,3,91,15.11,15.06,45.9,46.9,37.5,237,667.1,2450,4.3,5.7,14.7,24,170.3,0,36.1,0
249.215,14.8,27.4,-1.3,0.9,0,201,0,0,0,0,0,0,67.7,3,91,15.53,14.63,50,51.5,40.8,237,684.6,2463,6.8,6.6,16.2,21.8,185.4,0,35.2,0
249.355,14.8,28.4,-0.7,0.9,0,201,0,-2.7,0,0,0,0,66.3,3,91,15.53,14.56,55.9,57.5,45.7,237,699.7,2487,8.8,6,19.1,19.5,207.3,0,35,0
249.505,14.8,28.2,-0.4,1.2,0,201,0,-2.7,0,0,0,0,67.2,3,91,14.64,14.84,61.3,61.5,50.6,237,760,2523,13,8.3,20.9,16.9,227.3,0,34.2,0
249.642,14.8,26.7,-0.3,1.5,0,201,0,-2.3,0,0,0,0,66.5,3,91,13.85,14.04,62.2,59.7,52.6,237,815.1,2553,11.7,4.5,19.3,16.9,231.5,0,33.4,0
249.784,14.8,24,-1.3,1.9,0,201,0,-2,0,0,0,0,68.4,3,91,14.21,14.27,50.8,48.7,45.8,237,866.7,2570,10.9,5.1,13.4,21.4,190.7,0,34.9,0
249.936,14.8,24.1,-1.6,1.8,0,201,0,-1.7,0,0,0,0,70.2,3,91,14.23,14.25,47.9,48.5,42.8,237,750.4,2590,10.3,6.4,13.5,22.9,177.6,0,33.6,0
250.076,14.8,24.4,-1.6,1.8,0,201,0,-1.3,0,0,0,0,69.5,3,91,14.05,13.95,48.3,49.1,42.8,237,716,2623,7.8,4.7,13.8,22.9,178.3,0,34.2,0
250.216,14.8,24.7,-1.5,1.8,0,201,0,-1,0,0,0,0,68.6,3,91,14.24,14.11,49.9,49.4,43.9,237,713.2,2648,7.4,4.7,14.4,21.8,185.7,0,33.9,0
250.356,14.8,25,-1.6,1.8,0,201,0,-3.7,0,0,0,0,67.2,3,91,14.28,14.33,49.9,50,44.4,237,735,2663,7.7,4.8,14.1,21.8,186,0,33.8,0
250.49,14.8,29.5,-0.9,1.8,0,201,0,-3.3,0,0,0,0,67.5,3,91,14.27,14.41,56.9,56.4,48.8,237,733.5,2691,7.5,4.8,16.6,18.8,212.2,0,31.7,0
250.632,14.8,30.5,-0.7,1.8,0,201,0,-3,0,0,0,0,67.2,3,91,14.35,14.33,60,60.7,53.5,237,809.5,2713,6,3.9,17.7,17.2,223.1,0,31.1,0
250.771,14.8,42.5,-0.1,1.7,1,201,0,-2.7,0,0,0,0,65.8,3,91,14.99,14.28,71.3,82,63.5,237,830.8,2744,4.5,3.2,24.3,15,257.7,0,32.8,0
