Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.62 map Stg0
2165.242,14.7,25.5,-0.3,1.4,0,205,-1.3,0,0,0,-1.7,0,72,3,95,14.11,14.9,59.2,59.4,43.5,232,833.3,2142,13.8,6.3,17.3,16.9,213.3,0,280,35.5,0
2165.385,14.7,25.6,-0.3,1.5,0.1,205,-1.3,0,0,0,-1.3,0,71.8,3,95,14.21,15.11,59.3,60.1,44.4,232,843.3,2170,13.7,6.9,17.7,16.5,217,0,280,35,0
2165.527,14.7,25.8,-0.2,1.5,0.1,205,-1,0,0,0,-1,0,70.9,3,95,14.44,14.79,59.8,59.4,45,232,844.5,2200,12.9,6.9,17.7,16.9,218.2,0,274,34.4,0
2165.675,14.7,25.9,-0.2,1.5,0.1,205,-0.7,0,0,0,-1,0,71.4,3,95,15.09,15.11,59,59.4,45.6,232,844.5,2235,13.9,9.4,17.9,17.2,215.9,0,274,34,0
2165.819,14.7,26,-0.2,1.6,0.1,205,-0.3,0,0,0,-0.7,0,71.3,3,95,15.22,14.97,59.1,59.6,46.2,232,840.1,2272,14.5,9.9,17.9,17.6,216.6,0,274,33.7,0
2165.957,14.7,26.1,-0.2,1.6,0.1,205,0,0,0,0,-0.3,0,71.1,3,95,14.79,15.16,59.6,59.6,47,232,834.7,2303,14.4,10.1,18.2,18,219.1,0,274,33.5,0
2166.1,14.7,26,-0.3,1.6,0,205,0,0,0,0,0,0,71.6,3,95,14.54,15.06,58.8,58.9,47.1,232,845.6,2340,13.7,9.7,17.9,18.4,216.6,0,274,33.1,0
2166.243,14.7,25.8,-0.3,1.6,0,205,0,0,0,0,0,0,72.3,3,95,14.47,15.09,57.9,58,47.2,232,838.6,2370,12.7,10.5,17.7,18.8,212.9,0,274,33,0
2166.389,14.7,26,-0.4,1.5,0,205,0,0,0,0,0,0,71.8,3,95,14.68,14.66,58.3,58,47.8,232,829.1,2406,11.4,9.7,17.9,18.4,215,0,274,32.9,0
2166.525,14.7,26.1,-0.4,1.5,0,205,0,0,0,0,0,0,71.6,3,95,14.79,14.53,58.2,58,48.5,232,831.3,2438,10.3,9.2,18,18.4,215.2,0,266,32.8,0
2166.674,14.7,26.2,-0.5,1.5,0,205,-2.7,0,0,0,0,0,72.2,3,95,14.93,14.54,58.2,58.3,49.1,232,843.9,2466,10.2,8.4,18,15.4,216.1,0,262,32.8,0
2166.816,14.7,26,-0.5,1.5,0,205,-2.7,0,0,-2.7,0,0,71.1,3,95,14.43,14.73,56.9,57.4,49.5,232,835.3,2501,8.8,7.1,17.9,15.8,211.6,0,266,32.7,0
2166.955,14.7,25.3,-0.7,1.5,0,205,-2.3,-2.7,0,-2.3,0,0,72.5,3,95,14.38,14.84,55,54.1,48.3,232,826,2532,7.7,6.6,16.8,16.9,205,0,266,32.9,0
2167.106,14.7,24,-1,1.5,0,205,-2,-2.3,0,-2,0,0,73,3,95,14.48,14.67,52.5,49.8,45.7,232,784.1,2560,5.6,6.8,15.7,18,194.8,0,266,33.9,0
2167.297,14.7,19.8,-1.7,1.6,0,205,-1.7,-2.3,0,-1.7,0,0,73.7,3,95,14.76,14.4,45,44.5,40.6,232,745.9,2572,4.1,5.9,13.1,22.1,166,0,266,34.7,0
2167.444,14.7,12.4,-4,1.1,0,205,-1.3,-1.7,0,-1.3,0,0,74.8,3,95,14.44,14.05,34.5,28.2,30.3,232,684.3,2593,0.5,2.8,7.6,31.9,125,0,218,46.5,0
2167.586,14.7,13.3,-7.3,1.1,0,205,0,0,0,0,0,0,73.6,3,95,13.97,13.61,26.9,21.1,21.7,232,662.7,2610,-4.4,-5.7,3.8,26.6,96.4,0,168,62.1,0
2167.727,14.7,14,-9.1,0.8,0,205,0,0,0,0,0,0,73.6,3,93,13.88,14.18,20.7,19.6,18.3,232,676.3,2610,-6.5,-4.6,6.1,21,71.5,0,138,66.5,0
2167.873,14.7,14.8,-9.5,0.6,0,205,0,0,0,0,0,0,72.7,3,95,14.07,14.81,20,19.8,17.7,232,710.6,2615,-4.3,1.3,6.4,32.2,69.5,0,124,65.8,0
2168.006,14.7,14.8,-9.6,0.4,0,205,0,0,0,0,0,0,72.7,3,93,14.51,15.82,19.4,19.8,17.8,234,747,2617,-0.3,7.6,6.5,31.9,67.1,0,110,65.8,0
2168.144,14.7,15.4,-9.4,0.3,0,205,0,0,0,0,0,0,72.7,3,93,15.06,15.57,19.6,21.7,18.3,234,760.3,2619,3.8,5.3,6.8,31.9,68.2,0,104,61,0
2168.278,14.7,15.9,-8.9,0.3,0,205,0,0,0,0,0,0,72.5,3,93,15.43,15.16,20.8,21,19,234,792.7,2623,7.4,3.1,6.8,23.2,72.3,0,98,62.7,0
