Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.63 map v7.1 Stage 1 FMIC 93oct_98ron
245.82,14.7,25.4,0,0.2,0.3,208,0,0,0,0,0,0,63.3,2,108,15.36,15.36,83.5,83.40000000000001,34.9,216,1015.2,1252,-1.9,0.2,38.1,9,279.2,0,510,43.8,0
245.955,14.7,25.4,0.1,0.2,0.2,208,0,0,0,0,0,0,62.8,2,108,16.88,15.67,87.59999999999999,83.5,37.7,216,1200.5,1385,4.9,0.8,41.3,10.5,291.9,0,510,41.1,0
246.086,14.7,25.4,0.2,0.3,0.3,208,0,0,0,0,0,0,62.4,2,108,17.84,17.38,89.40000000000001,83.59999999999999,39.8,216,1390.8,1444,7.9,14.4,47.4,11.2,296.5,0,510,39.1,0
246.215,14.7,24.7,0.3,0.4,0.3,208,0,0,0,0,0,0,65.09999999999999,2,108,17.88,16.46,89.7,81.8,42.1,216,1498.9,1550,10.5,13.6,51.9,12.4,297.9,0,510,37.4,0
246.35,14.7,23.4,0.1,0.7,0,208,0,0,0,0,0,0,65.59999999999999,2,108,17.7,15.6,83.09999999999999,72.09999999999999,41,216,1539.3,1649,13.3,11.5,24.7,12.8,291,0,510,36.3,0
246.484,14.7,22.2,-0.3,1,0,208,0,0,0,0,0,0,68.09999999999999,2,108,17.78,15.89,66.40000000000001,65.09999999999999,38.7,216,1582.8,1696,17.1,15.9,15.7,13.5,230.5,0,510,35.6,0
246.62,14.7,21.7,-0.4,1.1,0,208,0,0,0,0,0,0,71.09999999999999,2,108,16.98,15.36,61.5,60.2,37.6,216,1483.3,1792,21,19.1,16.1,13.9,217.2,0,510,35.1,0
246.75,14.7,19.8,-0.9,1.2,0,208,0,0,0,0,0,0,73.59999999999999,2,108,15.33,13.94,51.1,50.2,32.8,216,1253.4,1836,19.8,13.1,12.5,18.4,185.8,0,510,36.9,0
246.934,14.7,20.3,-1,1.2,0,208,0,0,-2.7,-2.7,0,0,73.7,2,106,14.44,13.82,50.4,50.8,32.3,216,1024.7,1917,18.1,13,13.6,20.2,184,0,510,35.4,0
247.064,14.7,20.2,-1,1.2,0,208,0,0,-2.3,-2.3,0,0,69.7,2,106,13.95,13.81,50.5,50,33.2,216,900.9,1978,15.5,11.4,13.8,21,184.6,0,510,34.7,0
247.195,14.7,20.3,-1,1.2,0,208,0,0,-2.3,-2.3,0,0,68.59999999999999,2,106,14.02,13.85,50.3,50.1,34,216,880.1,2029,15.4,10.5,14.1,21.4,184,0,510,34.7,0
247.33,14.7,20.4,-1,1.2,0,208,0,0,-2,-2,0,0,68.40000000000001,2,106,14.13,14.24,50.6,50.4,35.2,216,877.4,2100,15.1,9.5,14.7,21,185.5,0,510,34.2,0
247.46,14.7,20.4,-0.9,1.2,0,208,0,0,-1.7,-1.7,0,0,68.8,2,106,14.25,14.76,50.6,49.9,35.8,216,847.3,2145,15,10.3,14.8,21.4,185.4,0,510,34.2,0
247.584,14.7,20.3,-0.9,1.2,0,208,0,0,-1.3,-1.3,-2.7,0,68.09999999999999,2,106,14.27,15.06,50.5,49.2,36.7,216,824.1,2195,15.1,11.2,15,21.4,185.5,0,510,33.1,0
247.715,14.7,19.7,-1,1.3,0,208,0,-2.7,-1.3,-1.3,-2.3,0,67.90000000000001,2,104,14.31,15.09,49.4,47.7,36.8,216,809,2256,13.9,11.7,14.9,21.4,181.8,0,510,33,0
247.85,14.7,17.3,-2,1.5,0,208,0,-2.3,-1,-1,-2.3,0,69,2,104,14.48,15.03,40.4,36.8,31.9,216,783,2274,12.9,11.9,9.800000000000001,27.4,148.1,0,510,36.7,0
247.981,14.7,17.6,-2.4,1.3,0,208,0,-2.3,-0.7,-0.7,-2,0,69.90000000000001,2,104,14.1,14.4,37.7,38.1,30,216,789.5,2331,10.1,8.5,10.8,30.4,137.5,0,510,34.9,0
248.119,14.7,17.7,-2.4,1.3,0,208,0,-2,-0.3,-0.3,-1.7,0,67.7,2,104,14.17,14.24,38.7,38.1,30.6,216,791.1,2357,7.2,7.7,10.9,30,141.3,0,510,33.6,0
248.246,14.7,17.9,-2.6,1.3,0,208,0,-1.7,0,-0.3,-1.3,0,68.09999999999999,2,104,14.53,14.43,38.8,38.9,31.1,216,805.7,2411,6.4,8.5,11.2,30.4,142,0,510,33.1,0
248.372,14.7,18,-2.6,1.2,0,208,0,-1.3,0,0,-1,0,68.40000000000001,2,104,14.79,14.51,38.9,39.1,31.8,216,810.5,2430,7.3,7.6,11.2,29.2,142.7,0,510,33.7,0
248.544,14.7,18.1,-2.8,1.1,0,208,0,-1,0,0,-1,0,69.3,2,104,14.6,15,39,39.2,32.6,216,788.4,2479,6.9,7.8,11.4,29.2,143.6,0,510,33.5,0
