﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 000030765A3C06 MHD+ FF DS1 VTT GC v1.20 - WBA8B3G55GNT62576.mhd
1054.964,14.7,0,0,-0.8,-0.1,0,1283,4,104,15.21,15.3,12,12.1,7.2,1720.2,-7.21,1841,0.01,8.9,-1.7,-5.5,-12,-1.7,-17.5,-10.3,-43,0.76,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,14.2,9.8,8.59,-0.04,0,0,0,8,1.07,0,0,-0.01,0
1055.181,14.7,0,0,-0.8,-0.1,0,1283,4,104,14.87,14.68,13.5,14.1,8.6,1723.3,-7.33,2010,0.89,10.4,23,22.5,22.5,23,23,22.5,-8,0.9,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,13.1,10.2,9.69,-0.04,0.07,0,0,8,1.03,0,0,-0.01,0
1055.390,14.7,0,0,-0.7,-0.1,0,1283,4,104,14.06,14.29,12,12.6,9.3,1753.5,-7.36,2388,-0.85,11.3,27,26.5,27,27,27,26.5,-13,0.98,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.3,10.7,10.45,-0.04,0.26,0,0,8,1,0,0,-0.01,0
1055.583,14.7,0,0.1,-0.7,-0.1,0,1283,4,104,13.38,13.84,11.2,12.4,10.4,1777,-7.36,2672,-2.38,12.1,25.5,25.5,25.5,26,25.5,25.5,-15,1.06,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.3,11.5,11.33,-0.06,0.3,0,0,0,0.93,0,0,-0.02,0
1055.739,14.7,0,0.1,-0.7,-0.2,0,1283,4,104,13.31,13.61,12,12.4,10.7,1802.8,-7.39,2710,-2.72,12.5,-11.6,-11,-10.4,-11.6,-9.8,-10.4,-40,1.1,100,-0.12,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.5,11.4,11.51,-0.07,0.14,0,0,0,0.96,0,0,-0.03,0
1055.930,14.7,0,0.1,-0.8,-0.2,0,1283,4,104,14.57,13.91,12,12.4,10.5,1831.8,-7.33,2619,0.29,11.9,-20,-21,-21,-21,-20.6,-21,-48,1.09,100,-0.12,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.5,10.9,11.13,-0.07,-0.09,0,0,0,1.01,0,0,-0.04,0
1056.099,14.7,0,0.2,-0.8,-0.2,0,1285,4,104,14.61,14.26,12,12.4,10.2,1844,-7.19,2517,0.44,11.3,-21,-21,-21,-21,-21,-21,-49,1.06,100,-0.12,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.5,10.7,10.87,-0.07,-0.07,0,0,0,1.04,0,0,-0.05,0
1056.250,14.7,0,0.2,-0.8,-0.3,0,1285,3,104,14.95,14.42,12,12.4,9.8,1848.4,-7.25,2433,1.41,10.7,-21,-21,-21,-21,-21,-21,-50,1.03,100,-0.12,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.4,10.1,10.37,-0.09,-0.17,0,0,0,1.1,0,0,-0.06,0
1056.431,14.7,0,0.2,-0.8,-0.3,0,1285,3,104,14.7,14.52,12,12.3,9.4,1844,-7.21,2348,0.01,10.3,-5.5,-12.5,-20.5,-13,-5.5,-20.5,-48,1,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,19.3,18.5,12.58,-0.1,-0.01,0,0,8,0.6,0,0,-0.08,0
1056.548,14.7,0,0,-1.5,-0.2,0,1285,3,104,14.98,14.63,58.5,53.4,50.4,1890.4,-7.89,2698,2.37,31.1,8.9,7.8,7.3,7.8,7.7,6.7,155,4.06,100,0.12,1,0,0.2,0.2,0,0,0,0,0,0,34,34,15.6,12.9,27.97,-0.08,-1.2,0,0,8,1.26,0,0,-0.03,0
1056.659,14.7,0,0.6,0.1,-0.6,0,1283,3,104,13.86,14.67,12,12.4,11.2,1965.6,-7.51,2764,0.01,13.7,-4,-4.6,-4.5,-4.6,-4,-4,-37,1.12,100,-0.88,1,0,0,0.2,0,0,0,0,0,0,34,34,12.9,11.5,15.82,-0.24,-0.05,0,0,0,1.05,0,0,-0.18,0
1056.818,14.7,0,0.5,-0.3,-0.6,0,1288,3,104,13.14,14.68,12,12.4,10.3,1835,-7.39,2590,0.01,10.7,-10.6,-10,-8.8,-10,-10.6,-9.4,-38,1.05,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,10.9,12.46,-0.2,0.36,0,0,0,1.02,0,0,-0.16,0
1056.979,14.7,0,0.5,-0.6,-0.6,0,1288,3,104,13.47,14.69,12,12.4,10,1847.2,-7.48,2577,0.01,10,-19,-18.4,-20.2,-19,-19.6,-20.2,-47,1.05,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.2,10.9,11.07,-0.18,0.15,0,0,0,0.92,0,0,-0.15,0
1057.140,14.7,0,0.5,-0.7,-0.6,0,1288,3,104,14.58,14.69,12,12.4,10,1852.4,-7.3,2500,0.43,10,-21,-21,-21,-21,-21,-21,-48,1.05,100,-0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.3,10.6,10.81,-0.18,0.04,0,0,0,0.94,0,0,-0.16,0
1057.340,14.7,0,0.5,-0.7,-0.6,0,1287,3,104,14.69,14.7,12,12.4,9.8,1870.1,-7.27,2430,0.7,9.5,-21,-21,-21,-21,-21,-21,-49,1.03,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,10.2,10.38,-0.16,-0.15,0,0,0,1.03,0,0,-0.15,0
1057.552,14.7,0,0.5,-0.8,-0.6,0,1285,4,104,14.84,14.7,12,12.3,9.4,1859.7,-7.3,2332,2.47,9.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,0.99,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.5,9.8,9.96,-0.16,-0.1,0,0,0,1.11,0,0,-0.15,0
1057.739,14.7,0,0.5,-0.8,-0.6,0,1283,4,104,14.92,14.7,12,12.3,8.8,1847.5,-7.33,2186,3.59,8.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,0.95,100,0,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,9,9.3,-0.17,-0.2,0,0,0,1.21,0,0,-0.15,0
1057.950,14.7,0,0.4,-0.8,-0.6,0,1281,4,104,14.77,14.7,12,12.3,8,1864,-7.3,1972,0.01,8.1,-15,-15,-15.5,-15,-15.5,-15,-55,0.86,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.2,8,8.33,-0.15,-0.22,0,0,0,1.36,0,0,-0.14,0
1058.174,14.7,0,0.4,-0.8,-0.5,0,1279,4,104,18.36,19.39,12,12.1,7.2,1865.5,-7.27,1800,0.01,7.5,-17,-17,-17,-17,-17,-17,-55,0.76,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.1,7.2,7.48,-0.13,-0.24,0,0,0,1.68,0,0,-0.11,0
1058.355,14.7,100,0.2,-1.4,-0.4,0,1278,4,104,26.89,28.47,54,48.2,30.4,1741.9,-7.45,1764,0.01,17.7,21,18.5,17.4,18.5,16.6,19,19,2.26,100,19.5,1.04,2.6,1.6,0.4,0,0,0,0,0,0,34,34,81.6,79,46.51,0.67,0.29,0,0,0,1.78,0.12,0,1.14,0
1058.578,14.7,100,0.6,0.3,19.8,20.5,1274,4,104,16.12,17.31,83.2,243.7,49.8,2038.1,-8.12,1810,0.01,97.2,10.5,8.5,9,10.5,10,8.5,244,9.72,100,2.75,2.26,21,29.3,13.9,0,0,0,0,0,0,34,34,83.3,141.7,148.48,0.74,-0.21,0,0,0,4,0.53,0,14.86,0
1058.766,14.7,100,1.1,1,20.3,21.4,1279,4,104,15.91,15.18,84.8,244.1,51,2307.8,-8.27,1861,2.95,98,9,9,8.5,9,8.5,8.5,246,9.72,100,-2,2.46,21.4,33.3,18.5,0,0,0,0,0,0,34,34,88.1,151.5,158.28,0.74,-0.17,0,0,0,3.24,0,0,14.79,0
1058.976,14.7,100,1.7,1.6,19.8,21.4,1285,4,104,15.6,14.79,88.5,244.6,55,2373.7,-8.21,1926,10.35,98,9.5,9.5,9.5,9.5,9.5,9.5,267,9.72,100,0,2.49,21.7,35.1,19.8,0,0,0,0,0,0,34,34,90.6,156.8,163.85,0.74,-0.05,0,0,0,2.77,0,0,15.22,0
1059.176,14.7,100,2.2,2.1,19.7,21.9,1288,4,104,14.62,14.71,92.2,242.2,59.1,2445.1,-8.27,1988,11.52,98,10.5,10.5,10.5,10.5,10.5,10.5,281,9.72,100,-1,2.53,22,36.6,21.1,0,-3,0,0,0,0,34,34,94.8,160.5,167.7,0.74,-0.03,0,0,0,2.62,0,0,15.51,0
1059.384,14.7,100,2.8,2.7,19.3,22,1292,4,104,14.51,14.7,96.8,242,63.7,2488.9,-8.24,2045,12.42,98,10.5,7.5,10.5,10.5,10.5,10.5,297,9.72,100,-2.25,2.54,22,38,21.8,0,-3,0,0,0,0,34,34,99.2,167.6,174.09,0.74,0.07,0,0,0,2.44,0,0,16.27,0
1059.609,14.7,100,3.5,3.4,18.6,22,1294,4,104,14.52,14.7,100.5,243.5,68.8,2554.4,-8.39,2123,13.51,98,10.5,7,10,10,10,10,313,9.72,100,-2.12,2.54,22,39.3,22.4,0,-2.7,0,0,0,0,34,34,102.5,172.5,179.63,0.74,0.05,0,0,0,2.35,0,0,16.94,0
1059.815,14.7,100,4.3,4.2,17.8,22,1296,4,104,14.64,14.7,104.2,244.7,74,2568,-8.3,2197,15.02,98,10,7.3,10,10,10,10,328,9.72,100,-2.62,2.54,22,41.9,24,0,-2.3,0,0,0,0,34,34,106.8,180.6,187.1,0.74,-0.08,0,0,0,2.26,0,0,17.91,0
1060.019,14.7,100,5.2,5,17,22,1294,4,104,14.53,14.7,110.2,246,81,2609.2,-8.24,2270,16.28,97.9,10,7.2,9.5,10,10,9.5,346,9.72,100,-2.88,2.54,22,44.6,25.7,0,-1.9,0,0,0,0,34,34,114.1,188.7,194.87,0.74,-0.1,0,0,0,2.17,0,0,18.94,0
1060.206,14.7,100,6.1,5.9,16.1,22,1294,4,104,14.29,14.7,118.5,247.1,89.9,2661.4,-8.39,2352,14.64,97.9,8.5,6.6,8.5,9,8.5,8.5,374,9.72,100,-3.12,2.54,22,47.7,27.7,0,-1.5,0,0,0,0,34,34,120.5,195.8,202.76,0.74,-0.12,0,0,0,2.15,0,0,19.96,0
1060.431,14.7,100,6.9,6.8,15.2,22,1290,4,104,14.21,14.7,122.2,248.7,95.4,2666.7,-8.39,2418,11.94,97.9,8.5,7,8.5,8.5,8.5,8.5,389,9.72,100,-2.75,2.55,22,51.8,30.7,0,-1.2,0,0,0,0,34,34,123.9,204.4,211.09,0.74,-0.14,0,0,0,2.17,0,0,21.12,0
1060.648,14.7,100,7.9,7.8,14.2,22,1287,4,104,14.5,14.7,124.5,249.5,101.4,2675.7,-8.39,2508,11.54,98,8.5,7.8,8.5,8.5,8.5,9,400,9.72,100,-3,2.55,22,55.5,33.4,0,-0.8,0,0,0,0,34,34,126.4,211.3,218.74,1.01,-0.05,0,0,0,2.09,0,0,22.16,0
1060.820,14.7,100,8.9,8.8,13.2,22,1283,4,104,14.63,14.7,130.5,251.2,109.6,2710.8,-8.42,2604,12.69,97.9,8,6.7,7.5,8,8,7.5,416,9.72,100,-3.75,2.55,22,59.9,35.9,0,-0.4,0,0,0,0,34,34,135.4,225,231.42,1.87,-0.01,0,0,0,1.93,0,0,23.98,0
1061.036,14.7,100,10,9.7,12.3,22,1279,4,104,14.54,14.7,137.2,253.7,119.6,2738.9,-8.36,2690,12.78,98,7,7.1,7,7,7,7,437,9.72,100,-5.62,2.56,22,62.7,37.3,0,-0.4,0,0,0,0,34,34,143.3,234.9,241.37,2.41,-0.02,0,0,0,1.83,0,0,25.38,0
1061.179,14.7,100,11.8,11.4,10.6,22,1274,4,104,14.62,14.69,151.5,258.5,136,2745.6,-8.36,2798,13.44,97.9,6,6,6.5,6,6,6.5,477,9.72,100,-9,2.56,22,66.8,39.5,0,0,0,0,0,0,34,34,162.5,249.1,254.94,3.06,-0.16,0,0,0,1.7,0,0,27.33,0
1061.343,14.7,100,14,13.5,8.5,22,1269,4,104,14.24,14.54,168,260,157.1,2816.9,-8.33,2884,12.87,98,4.5,5,5,4.5,5.5,5,533,9.72,100,-9.62,2.56,22,69,40.7,0,0,0,0,0,0,34,34,173.1,255.1,261.77,3.42,-0.4,0,0,0,1.65,0,0,28.26,0
1061.551,14.7,100,16.3,15.8,6.3,22,1263,4,104,13.49,13.92,183.8,260,176.1,2844.2,-8.18,2961,11.4,98,4,3.5,4,4,4,3.5,596,9.72,100,-11.5,2.57,22.1,61.3,42.8,0,0,0,0,0,0,34,34,191.8,267.9,272.8,2.39,-0.18,0,0,0,1.55,0,0,18.54,0
1061.750,14.7,100,19.9,19.3,2.8,22.1,1260,4,104,13.33,13.57,191.2,260,200.9,2766.7,-8.36,3100,9.97,98,3.5,3.5,3.5,3.5,3.5,3.5,618,9.72,100,-11.62,2.58,22.2,47.9,45.8,0,0,0,0,0,0,34,34,210.5,280.7,285.42,1.96,1.05,0,0,0,1.12,-0.27,0,2.4,0
1061.954,14.7,100,23.3,22.4,-0.2,22.2,1254,4,104,13.22,13.49,191.2,260,232.5,2464.8,-8.36,3244,9.4,97.9,4,4,4,4,4,4,666,9.72,99.4,-7,2.59,22.3,47.7,49.5,0,0,0,0,0,0,34,34,227.2,295.8,299.87,-1.77,4.18,0,0,0,1.05,-0.18,-0.2,-1.6,0
1062.159,14.7,100,23.8,22.4,-1.6,22.4,1252,4,104,13.25,13.42,191.2,260,245.2,2074.6,-6.04,3372,8.68,98,5,5.5,5.5,5.5,5.5,5.5,686,9.72,98.7,0.12,2.61,22.5,50,51.5,0,0,0,0,0,0,34,34,223.5,310.1,306.61,-1.99,6.28,0,0,0,1,0,-0.7,-1.46,0
1062.364,14.7,100,23.8,22.4,-1.4,22.4,1251,4,104,13.03,13.33,191.2,260,253.8,1909.3,-5.75,3534,7.58,98,7,7,7,7,7,7,691,9.72,97.4,1.5,2.62,22.6,52.4,53.8,0,0,0,0,0,0,34,34,225.7,321.8,313.71,-1.64,6.79,0,0,0,0.98,0,-1,-1.3,0
1062.569,14.7,100,23.4,22.4,-0.9,22.4,1249,4,104,12.81,13.28,191.2,260,267.8,1858.2,-5.05,3666,5.55,98.1,7,7.5,7,7.5,7,7,701,9.72,97,3,2.64,22.8,56.3,56.9,0,0,0,0,0,0,34,34,222.2,331.5,323.82,-0.54,6.97,0,0,0,0.99,0.03,-1.3,-0.68,0
1062.779,14.7,100,23,22.4,-0.2,22.4,1251,4,104,12.84,13.25,191.2,257.5,273.9,1945.2,-5.66,3820,2.68,98,7.5,7.5,7.5,7.5,7.5,7.5,692,9.72,98.3,-2.12,2.66,22.9,59,59.7,0,0,0,0,0,0,34,34,224,342,334.23,-0.46,6.07,0,0,0,1,-0.1,-1.5,-0.64,0
1062.984,14.7,100,24.1,22.4,-1,22.4,1251,4,104,13,13.22,191.2,254.8,290.1,2018.9,-5.57,3970,1.49,98,8,8,8,8,8,8,706,9.72,97.6,-2.5,2.69,23.1,61,62.8,0,0,0,0,0,0,34,34,230,355.4,346.05,-2.12,6.13,0,0,0,1.01,-0.12,-1.9,-1.62,0
1063.130,14.7,100,24.7,22.4,-1.6,22.4,1252,4,104,13,13.19,191.2,256.5,305.4,1971.6,-4.96,4115,0.5,97.9,8.5,8.5,8.5,8.5,8.5,8.5,712,9.72,96.8,-0.88,2.71,23.2,64.2,66.1,0,0,0,0,0,0,34,34,232.4,368.9,358.5,-2.29,6.27,0,0,0,1.02,-0.01,-2.2,-1.88,0
1063.292,14.7,100,25.2,22.4,-1.8,22.4,1256,4,104,13,13.15,191.2,255.9,316.1,1967.3,-4.78,4216,0.01,98,9,9,9,9,9,9,722,9.72,96.5,-0.62,2.73,23.3,66.2,68.2,0,0,0,0,0,0,34,34,230.9,377.3,366.26,-2.38,6.79,0,0,0,1,0,-2.5,-2.03,0
1063.495,14.7,100,24.8,22.4,-1.9,22.4,1260,4,104,12.79,13.1,191.2,257.4,321.1,1866.9,-3.99,4337,-1.12,98,9.5,9.5,9.5,9.5,9.5,9.5,716,9.72,95,4.75,2.76,23.4,71.3,72.7,0,0,0,0,0,0,34,34,228.2,391.9,381.94,-1.61,7.1,0,0,0,0.95,0.01,-2.8,-1.47,0
1063.702,14.7,100,23.3,22.4,-0.5,22.4,1267,4,104,12.68,13.05,191.2,258.6,320.1,1911.9,-2.91,4459,-2.57,98,10,10,10,10,10,10,704,9.72,94.2,6,2.78,23.6,78.1,77.5,0,0,0,0,0,0,34,34,217.4,404.1,397.38,0.56,5.91,0,0,0,0.92,0.13,-3,0.51,0
1063.860,14.7,100,22.6,22.4,1.1,22.4,1276,4,104,12.81,12.99,191.2,259.6,316.5,2271.6,-3.02,4607,-3.9,98,10.5,10.5,10.5,10.5,10.5,10.5,678,9.72,95.2,0.75,2.8,23.7,82.9,80,0,0,0,0,0,0,34,34,212.3,416.9,413.84,3.51,2.92,0,0,0,0.89,0,-2.7,2.9,0
1064.116,14.7,100,22.1,22.3,1.3,22.4,1287,4,104,13.01,12.93,191.2,260,325,2562,-3.14,4724,-2.67,98,10.5,10.5,10.5,10.5,10.5,10.5,670,9.72,94.5,0,2.81,23.8,84.5,81.7,0,0,0,0,0,0,34,34,214.5,428,427.99,3.46,2.02,0,0,0,0.87,0,-2.2,2.86,0
1064.330,14.7,100,22.2,22.3,1.4,22.4,1301,4,104,12.74,12.87,191.2,260,336.2,2612.4,-2.7,4862,-3.04,98,11,11,11,11,11,11,670,9.72,94.1,0,2.82,24,86.5,83.4,0,0,0,0,0,0,34,34,214.4,441.2,442.15,3.73,1.8,0,0,0,0.84,0,-1.8,3.05,0
1064.524,14.7,100,22.6,22.3,1.6,22.4,1315,4,104,12.72,12.81,191.2,260,343,2621.1,-2.38,4997,-3.3,97.9,11.5,11.5,11.5,11.5,11.5,11.5,664,9.72,93.9,0.62,2.83,24.1,88.9,84.9,0,0,0,0,0,0,34,34,211.8,450.4,455.11,4.15,1.62,0,0,0,0.82,0,-1.4,4.05,0
1064.745,14.7,100,22.6,22.3,1.6,22.4,1333,4,104,12.73,12.76,191.2,260,349.6,2695.1,-2.46,5126,-3.13,98,12,12,12,12,12,12,656,9.72,94.1,-0.62,2.84,24.2,89.5,86,0,0,0,0,0,0,34,34,212.3,463.8,468.44,3.99,1.24,0,0,0,0.8,0,-0.9,3.5,0
1064.933,14.7,100,22.7,22.4,1.3,22.4,1351,4,104,12.62,12.72,191.2,260,360.8,2739.2,-2.41,5235,-3.33,97.9,12,12,12,12,12,12,653,9.72,94,-0.75,2.85,24.3,89.8,87,0,0,0,0,0,0,34,34,213.6,473.3,480.77,3.46,1.19,0,0,0,0.78,0,-0.5,2.84,0
1065.140,14.7,100,23.2,22.4,1.1,22.4,1369,4,104,12.48,12.7,191.2,260,372.1,2716.6,-2.35,5367,-4.07,98,12,12,12,12,12,12,650,9.72,93.7,-1.25,2.86,24.4,90.3,88,0,0,0,0,0,0,34,34,214.8,485.4,492.89,2.75,1.32,0,0,0,0.76,-0.07,-0.1,2.38,0
1065.348,14.7,100,23.7,22.4,0.8,22.4,1387,4,104,12.63,12.66,191.2,260,382.1,2709.6,-2,5486,-4.23,98,12,12,12,12,12,12,646,9.72,93.1,1,2.87,24.6,91.3,89,0,0,0,0,0,0,34,34,213.9,496.6,505.42,2.47,1.44,0,0,0,0.74,0.02,0.3,2.26,0
1065.562,14.7,100,23.7,22.4,0.9,22.4,1407,4,104,12.45,12.64,191.2,260,388.5,2711.6,-1.85,5606,-5,98,12,12,12,12,12,12,642,9.72,93.5,1,2.88,24.7,92.4,90,0,0,0,0,0,0,34,34,211.5,506,517.16,2.97,0.95,0,0,0,0.73,0.03,0.7,2.46,0
1065.757,14.7,100,23.8,22.4,0.9,22.4,1423,4,104,12.7,12.64,191.2,260,396.1,2824.2,-1.94,5744,-5.02,98,12.5,12.5,12.5,12.5,12.5,12.5,636,9.72,93.7,-0.12,2.89,24.8,92.9,90.6,0,0,0,0,0,0,34,34,212,517.4,529.35,2.44,0.71,0,0,0,0.71,0,1.1,2.24,0
1065.965,14.7,100,24.3,22.4,0.6,22.4,1441,4,106,12.6,12.64,191.2,260,400.7,2820.7,-1.91,5839,-5.14,98,12.5,12.5,12.5,13,12.5,12.5,636,9.72,93.2,0,2.9,24.9,92.3,90.8,0,0,0,0,0,0,34,34,212.1,529.4,541.89,1.4,0.2,0,0,0,0.7,0,1.5,1.5,0
1066.168,14.7,100,24.2,22.4,0.6,22.4,1456,4,106,12.59,12.64,191.2,260,411,2876.4,-1.67,5959,-5.2,98,13,13,13,13,13,13,634,9.72,92.8,0.62,2.9,25,92.7,90.9,0,0,0,0,0,0,34,34,212.6,537.3,550.11,1.65,0.31,0,0,0,0.68,0,1.8,1.77,0
1066.372,14.7,13.4,24.3,22.4,-4.5,15.5,1472,5,108,12.44,12.64,191.2,184.5,412,2865.1,-2.14,6056,-5.84,84.5,11.8,11.3,10.7,11.4,10.6,10.7,632,9.72,35,-129.5,2.45,0,36.9,46.9,0,0,0,0,0,0,34,34,104.2,88.4,302.81,-7.5,-1.58,0,0,4,3.67,-3.58,0,-6.44,0
1066.578,14.7,0,12.4,10.6,-14.1,0,1485,5,108,31.82,19.21,21,19.2,35.2,2309.9,45.68,5026,0.01,10.8,3.5,3.4,3,3.3,3.5,3.4,-27,1.72,35,25.75,1.14,0.4,0,0.7,0,0,0,0,0,0,34,34,20.9,37.6,57.23,-7.3,2.3,0,0,0,0.22,0,0,-3.93,0
1066.783,14.7,0,5.5,3.6,-6.6,0.3,1497,5,108,21.19,22.74,21,21.6,30.9,2138.7,41.79,4564,0.01,13.3,-2,-2,-2,-2,-2,-2,-60,2.06,39.3,8.38,1.03,0.3,0,0.3,0,0,0,0,0,0,34,34,20.2,32.4,35.02,-5.48,2.01,0,0,0,0.2,0,0,-2.61,0
1066.991,14.7,0,4.2,0.9,-4.1,0.3,1495,5,108,93.49,52.17,19.5,20.8,28.1,2164.3,40.61,4449,0.01,14.6,-2,-2,-2,-2,-2,-2,-59,2.15,40.5,5,1.02,0.3,0,0.3,0,0,0,0,0,0,35,35,19.6,31.3,31.99,-3.56,1.84,0,0,0,0.42,0,0,-1.54,0
1067.204,14.7,0,2.6,0.1,-2.6,0.3,1492,5,108,125.7,104.35,18.8,20.3,27.5,2186.3,40.11,4382,0.01,16.6,-3,-3,-3,-3,-3,-3,-58,2.22,41.1,3.12,1.02,0.3,0,0.3,0,0,0,0,0,0,35,35,19.3,29.2,30.34,-2.59,1.73,0,0,0,0.6,0,0,-0.97,0
1067.400,14.7,0,1.8,-0.2,-1.7,0.3,1488,5,108,149.03,162.73,18,18.6,25.6,2202.8,28.47,4277,0.01,17.8,-3,-3,-3,-3,-3,-3,-58,2.13,100,1.88,1.02,0.3,0,0.2,0,0,0,0,0,0,35,35,18.4,26.7,27.65,-2.04,1.62,0,0,0,0.71,0,0,-0.6,0
1067.605,14.7,0,1.4,-0.2,-1.3,0.2,1486,6,108,142.68,202.05,17.2,17.5,24.3,2216.8,-7.6,4206,0.01,18.7,-3,-3,-3,-3,-3,-3,-58,2.01,100,0.25,1.02,0.2,0,0.2,0,0,0,0,0,0,34,34,16.9,23,24.85,-1.52,1.53,0,0,0,0.82,0,0,-0.45,0
1067.812,14.7,0,1.2,-0.1,-1.2,0.2,1483,6,106,150.15,221.36,14.2,13.5,18.4,2227.2,-7.21,3913,0.01,15.9,-3,-3,-3,-3,-3,-3,-58,1.6,100,0,1.01,0.1,0,0.2,0,0,0,0,0,0,34,34,12.8,15.7,17.51,-1.45,1.46,0,0,0,0.97,0,0,-0.42,0
1067.959,14.7,0,1,-0.1,-1.1,0,1481,6,108,159.29,230.69,12,12.4,13.6,2237.9,-7.07,3348,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,1.26,100,0.5,1,0,0,0.2,0,0,0,0,0,0,34,34,12.5,13.9,14.57,-0.89,1.39,0,0,0,1.01,0,0,-0.37,0
1068.123,14.7,0,0.9,-0.1,-1,0,1477,6,106,160.99,232.47,12,12.4,12.7,2244.6,-6.92,3140,0.01,13.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,1.2,100,0.25,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,13.2,13.78,-0.65,1.36,0,0,0,1.05,0,0,-0.34,0
1068.269,14.7,0,0.8,-0.2,-1,0,1472,6,106,168.66,234.28,12,12.4,11.9,2250.4,-6.86,2988,0.01,13.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,1.16,100,0.38,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,12.5,12.88,-0.43,1.31,0,0,0,1.11,0,0,-0.28,0
1068.453,14.69,0,0.8,-0.2,-0.9,0,1468,6,106,177.61,234.28,12,12.4,11.7,2255.9,-6.84,2898,0.01,12.9,-7,-7,-7,-7,-7,-7,-54,1.12,100,0.38,1,0,0,0.2,0,0,0,0,0,0,34,34,12.5,12.3,12.57,-0.4,1.29,0,0,0,1.12,0,0,-0.26,0
1068.637,14.69,0,0.7,-0.3,-0.8,0,1468,6,106,186.99,235.2,12,12.4,11.5,2260.9,-6.95,2852,0.01,13,-8,-8,-8,-8,-8,-8,-55,1.11,100,0.25,1,0,0,0.2,0,0,0,0,0,0,34,34,12.6,12.1,12.24,-0.33,1.26,0,0,0,1.15,0,0,-0.21,0
1068.844,14.69,0,0.6,-0.3,-0.7,0,1465,6,106,193.6,235.2,12,12.4,11.2,2265.5,-6.86,2802,0.01,12.9,-8,-8,-8,-8,-8,-8,-55,1.09,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.6,11.9,11.99,-0.29,1.22,0,0,0,1.17,0,0,-0.19,0
1069.049,14.69,0,0.6,-0.3,-0.7,0,1459,6,106,196.77,235.2,12,12.4,11.2,2269.8,-6.8,2750,0.01,12.8,-9,-9,-9,-9,-9,-9,-56,1.09,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.6,11.6,11.78,-0.24,1.19,0,0,0,1.19,0,0,-0.17,0
1069.251,14.69,0,0.5,-0.4,-0.6,0,1454,6,106,194.23,235.2,12,12.4,10.8,2274.2,-6.78,2681,0.01,12.5,-9.5,-9.5,-9,-9.5,-9.5,-9,-56,1.06,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,11.4,11.53,-0.22,1.17,0,0,0,1.22,0,0,-0.16,0
