﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 000030765A3C06 MHD+ FF DS1 VTT GC v1.20 - WBA8B3G55GNT62576.mhd
107.057,14.69,0,1.2,-0.5,-1.3,0.1,1414,4,111,13.53,14.7,12,12.5,15.4,2101,2080.1,-6.6,3840,0.01,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,1.45,-0.3,0.8,-12.1,-11.3,100,0.5,1.01,0.1,0,0.2,0,0,0,0,0,0,19,19,12.7,16.4,16.75,0,0.03,-1.43,-0.19,0,0,0.29,0,0.65,0,0,-0.41,0
107.263,14.69,0,1.1,-0.2,-1.1,0.1,1413,4,111,19.29,37.79,12,12.5,15.2,2114.1,2080.1,-6.34,3745,0.01,13.9,-3,-3,-3,-3,-3,-3,-58,1.42,-0.3,0.6,-12,-11.3,100,0.38,1.01,0.1,0,0.2,0,0,0,0,0,0,19,19,12.6,16,16.28,0,0.03,-1.13,-0.27,0,0,0.29,0,0.72,0,0,-0.34,0
107.467,14.69,0,0.9,-0.2,-1,0.1,1413,4,111,40.17,80.28,12,12.5,14.7,2123.6,2080.1,-6.51,3662,0.01,14.3,-2.5,-2.5,-3,-2.5,-3,-3,-58,1.39,-0.4,0,-11.5,-11.8,100,0.12,1.01,0.1,0,0.2,0,0,0,0,0,0,19,19,12.6,15.6,15.89,0,0.01,-1.02,-0.33,0,0,0.29,0,0.81,0,0,-0.29,0
107.573,14.69,0,0.8,-0.2,-0.9,0.1,1411,4,111,68.34,136.84,12,12.5,14.4,2132.3,2080.1,-6.37,3566,0.01,14.4,-3,-3,-3,-3,-3,-3,-58,1.35,-0.2,0,-11.2,-12.1,100,0.12,1.01,0.1,0,0.2,0,0,0,0,0,0,19,19,12.6,15.3,15.57,0,0.01,-0.96,-0.37,0,0,0.29,0,0.85,0,0,-0.26,0
107.777,14.69,0,0.8,-0.1,-0.8,0.1,1409,4,111,82.37,165.41,12,12.5,14.2,2137,2080.1,-6.6,3511,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,1.32,0,0,-11.4,-12.1,100,0.12,1.01,0.1,0,0.2,0,0,0,0,0,0,19,19,12.6,14.9,15.22,0,0.01,-0.87,-0.42,0,0,0.29,0,0.88,0,0,-0.24,0
107.981,14.69,0,0.7,-0.1,-0.8,0,1409,4,111,100.35,204.1,12,12.4,13.9,2144,2080.1,-6.45,3410,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,1.3,0,0,-11.8,-12.1,100,0.12,1,0,0,0.2,0,0,0,0,0,0,19,19,12.6,14.5,14.76,0,0.01,-0.72,-0.47,0,0,0.29,0,0.91,0,0,-0.21,0
108.196,14.69,0,0.7,-0.1,-0.7,0,1407,4,111,120.42,223,12,12.4,13.5,2151.5,2080.1,-6.48,3301,0.01,14.8,-4,-4,-3.5,-4,-4,-3.5,-57,1.26,-0.1,0,-12.5,-12.1,100,0.12,1,0,0,0.2,0,0,0,0,0,0,19,19,12.6,14,14.3,0,0.01,-0.6,-0.51,0,0,0.29,0,0.93,0,0,-0.2,0
108.296,14.69,0,0.6,-0.1,-0.7,0,1407,4,111,133.21,230.69,12,12.4,12.8,2157.6,2080.1,-6.31,3194,0.01,14.6,-4,-4,-4,-4,-4,-4,-57,1.22,-0.3,0,-12.7,-12.1,100,0.12,1,0,0,0.2,0,0,0,0,0,0,19,19,12.6,13.6,13.93,0,0.01,-0.5,-0.54,0,0,0.29,0,0.96,0,0,-0.19,0
108.496,14.69,0,0.6,-0.1,-0.7,0,1407,4,111,142,232.47,12,12.4,12.7,2159.6,2080.1,-6.48,3146,0.01,14.6,-4.5,-5,-4.5,-5,-4.5,-4.5,-57,1.21,-0.2,0,-12.6,-12.1,100,0.12,1,0,0,0.2,0,0,0,0,0,0,19,19,12.5,13.3,13.58,0,0.01,-0.41,-0.57,0,0,0.29,0,0.99,0,0,-0.18,0
108.719,14.69,0,0.5,-0.1,-0.6,0,1405,4,111,160.13,234.28,12,12.4,12.3,2165.4,2080.1,-6.31,3038,0.01,14.5,-5.5,-5,-5.5,-5.5,-5.5,-5,-56,1.17,-0.1,0,-13,-12.1,100,0,1,0,0,0.2,0,0,0,0,0,0,19,19,12.5,12.8,13.08,0,0,-0.31,-0.61,0,0,0.29,0,1.03,0,0,-0.17,0
108.910,14.69,0,0.5,-0.2,-0.6,0,1404,4,111,177.61,235.2,12,12.4,11.9,2171.2,2080.1,-6.39,2920,0.01,14,-7.5,-7.5,-7,-7.5,-6.5,-7,-56,1.14,-0.4,0,-13.9,-12.3,100,0.12,1,0,0,0.2,0,0,0,0,0,0,19,19,12.5,12.3,12.6,0,0.01,-0.27,-0.65,0,0,0.29,0,1.07,0,0,-0.15,0
109.115,14.69,0,0.5,-0.2,-0.6,0,1404,4,111,182.46,235.2,12,12.4,11.3,2175.6,2080.1,-6.43,2818,0.01,13.3,-8.5,-8,-8,-8,-8.5,-8,-56,1.12,0,0,-14.1,-12.9,100,0,1,0,0,0.2,0,0,0,0,0,0,19,19,12.3,11.9,12.18,0,0,-0.23,-0.67,0,0,0.29,0,1.11,0,0,-0.15,0
109.317,14.69,0,0.4,-0.3,-0.5,0,1402,4,111,190.54,235.2,12,12.4,11.1,2180.2,2080.1,-6.48,2718,0.01,12.8,-9,-9,-9,-9,-9,-9,-56,1.09,-0.2,0,-15.4,-12.9,100,0.12,1,0,0,0.2,0,0,0,0,0,0,19,19,12.5,11.4,11.72,0,0.01,-0.19,-0.71,0,0,0.29,0,1.15,0,0,-0.13,0
109.522,14.68,0,0.4,-0.4,-0.5,0,1400,4,111,186.99,235.2,12,12.4,10.7,2184.6,2080.1,-6.37,2627,0.01,12.1,-10,-10.5,-10,-9.5,-10,-10.5,-56,1.06,-0.1,0,-17,-13.7,100,0,1,0,0,0.2,0,0,0,0,0,0,19,19,12.6,11,11.29,0,0,-0.16,-0.73,0,0,0.29,0,1.2,0,0,-0.13,0
109.737,14.68,0,0.4,-0.6,-0.5,0,1400,4,111,176.57,235.2,12,12.4,10.2,2188.9,2080.1,-6.39,2529,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,1.03,0,0,-19.1,-13.7,100,0,1,0,0,0.2,0,0,0,0,0,0,19,19,12.4,10.6,10.88,0,0,-0.14,-0.76,0,0,0.29,0,1.24,0,0,-0.12,0
109.936,14.68,0,0.4,-0.7,-0.5,0,1398,4,111,168.66,235.2,12,12.4,9.7,2193.6,2080.1,-6.34,2438,0.01,10.1,-11,-11,-11,-11,-11,-11,-56,1,-0.3,0,-20.6,-13,100,0,1,0,0,0.2,0,0,0,0,0,0,19,19,12.5,10.2,10.47,0,0,-0.13,-0.79,0,0,0.29,0,1.3,0,0,-0.11,0
110.142,14.68,0,0.3,-0.8,-0.4,0,1396,4,111,153.6,235.2,12,12.3,9.4,2196.5,2080.1,-6.43,2354,0.01,9.9,-12,-12,-12,-12,-12,-12,-56,0.97,-0.2,0,-2.6,-4.9,100,0,1,0,0,0.2,0,0,0,0,0,0,19,19,12.3,9.9,10.1,0,0,-0.13,-0.81,0,0,0.29,0,1.34,0,0,-0.11,0
110.349,14.68,0,0.3,-0.8,-0.4,0,1395,4,111,138.1,235.2,12,12.3,9.1,2199.4,2080.1,-6.34,2272,0.01,9.6,-13,-13,-13,-13,-13,-13,-56,0.95,-0.1,0,0.2,-0.6,100,0,1,0,0.1,0.2,0,0,0,0,0,0,19,19,12.5,9.6,9.77,0,0,-0.12,-0.84,0,0,0.29,0,1.38,0,0,-0.1,0
110.556,14.69,100,0.2,-1,-0.4,0,1393,4,111,144.39,235.2,28.5,30.9,21,2125.4,2061,-6.45,2290,0.01,14.3,23.5,21.8,21.1,27.5,21.5,21.1,-10,1.52,0.5,4.4,0.1,-6.7,100,5.25,1,1.3,0.3,0.3,0,0,0,0,0,0,19,19,75.1,76.6,44.1,0,0.49,0.02,1.16,0,0,0.29,0,0.28,0.02,0,0.03,0
110.756,14.69,100,0.4,0,14.6,16.9,1398,4,111,16.59,17.52,81.8,218.6,66.6,2089.4,2146.3,-7.42,2447,0.01,95.6,10.5,10,10.5,10,10.5,10.5,244,9.57,14,16,-35.7,-44.2,100,23.62,2.04,19.9,31.3,12,0,0,0,0,0,0,19,19,77.6,159.8,155.91,0,14.85,0.74,0.22,0,0,0.29,0,2.85,1.57,0,17.74,0
111.065,14.69,100,2,1.9,17.3,19.2,1407,4,111,14.96,13.76,80.2,215.6,62.1,2423.3,2443.6,-7.48,2409,10.04,98.1,10,10,10,10,10,10,238,9.72,16.2,16,-48.8,-43.9,100,-1.75,2.38,20.1,38.6,19.6,0,0,0,0,0,0,19,19,85.9,179.4,186.22,0,0,0.74,0,0,0,0.29,0,2.23,0,0,18.96,0
111.276,14.69,100,3.3,3,17.1,20.1,1416,4,111,14.95,14.46,93,223.6,74.3,2549.5,2552.4,-7.57,2481,14.19,98,9.5,9.5,9,9.5,9,9.5,272,9.72,16.4,14.5,-42.5,-37.8,100,-4.5,2.41,20.2,42,22.1,0,0,0,0,0,0,19,19,98.9,187,195.2,0,0,0.82,0.02,0,0,0.29,0,1.99,0,0,19.87,0
111.474,14.69,100,4.9,4.6,15.6,20.2,1423,4,111,14.59,14.69,105,224.4,86.4,2612.4,2608.9,-7.57,2542,16.49,98,8.5,8.5,9,8.5,8.5,9,320,9.72,16.8,15.2,-37,-33,100,-5.38,2.42,20.2,44.9,24.1,0,0,0,0,0,0,19,19,112.3,193.5,201.92,0,0,1.33,-0.16,0,0,0.29,0,2,0,0,20.74,0
111.682,14.69,100,6.4,6.1,14.1,20.2,1432,4,111,14.24,14.7,117,226.3,98.8,2684.9,2650.4,-7.54,2618,16.18,98,7.5,7.5,7.5,7.5,7.5,7.5,364,9.72,17.9,15.2,-32.9,-32.2,100,-5.75,2.43,20.2,49.5,27.6,0,0,0,0,0,0,19,19,124.2,202.8,210.13,0,0,1.82,-0.22,0,0,0.29,0,2.03,0,0,21.91,0
111.835,14.69,100,8.2,7.9,12.3,20.2,1441,4,111,14.16,14.7,129,229.4,112.5,2720.3,2688.4,-7.62,2704,12.87,97.9,7.5,7.5,7.5,7.5,7.5,7.5,406,9.72,19.6,15.2,-30.2,-32.1,100,-6,2.43,20.3,55.2,31.8,0,0,0,0,0,0,19,19,135.4,213.9,220.25,0,0,2.32,-0.24,0,0,0.29,0,2.01,0,0,23.38,0
111.993,14.69,100,9.8,9.4,10.8,20.3,1450,4,111,14.27,14.7,138.8,236,123.3,2743,2714.5,-7.51,2761,11.08,97.9,5.5,5,5,5,5.5,5.5,428,9.72,19.2,15.2,-28.9,-32.1,100,-7.12,2.43,20.3,57.8,33.1,0,0,0,0,0,0,19,19,142.1,224.5,228.42,0,0,2.7,-0.19,0,0,0.29,0,1.89,0,0,24.67,0
112.404,14.69,100,11.6,11.1,9.2,20.3,1459,4,111,14.34,14.69,148.5,240.4,135.3,2765.6,2737.4,-7.54,2830,10.62,97.9,4,4,3.5,4,3.5,4,448,9.72,16,15.2,-28.6,-32.1,100,-10,2.45,20.4,53.5,35.8,0,0,0,0,0,0,19,19,176.1,245.6,251.8,0,0,2.28,-0.47,0,0,0.29,0,1.48,-0.2,0,17.9,0
112.619,14.69,100,17.7,17.2,3.3,20.5,1479,4,111,13.52,13.98,183.8,240.4,181.9,2869.4,2800.4,-7.68,3050,8.62,98,2,2,2,2,2,2,574,9.72,18.6,14.4,-30.2,-32.1,100,-11,2.46,20.5,41.6,37.3,0,0,0,0,0,0,19,19,192.8,255.3,260.9,0,0,2.14,-0.39,0,0,0.29,0,1.08,-0.25,0,4.49,0
112.815,14.69,100,21.4,20.8,0.3,20.6,1490,4,111,13.56,13.63,191.2,240.4,213.9,2823,2826.8,-7.51,3181,8.21,98,2,2,2,2,2,2,614,9.72,20.5,14.4,-32.5,-32.1,98.2,-4.75,2.47,20.7,37.4,39.2,0,0,0,0,0,0,19,19,211.6,267.7,272.37,0,-0.49,-1.12,0.84,0,0,0.29,0,0.97,-0.14,0,-1.65,0
113.022,14.69,100,20.9,21,-0.6,20.7,1503,4,111,13.28,13.56,191.2,240.4,219.2,2667.8,2845.4,-4.46,3286,7.3,98,2.5,2.5,2.5,2.5,2.5,2.5,620,9.72,11.5,14.4,-34.4,-32.1,97.1,2.75,2.48,20.7,40.8,41.2,0,0,0,0,0,0,19,19,205.8,276.4,282.93,0,0.24,-0.21,1.18,0,0,0.29,0,0.95,0.04,0,-0.4,0
113.224,14.69,100,20.4,20.5,0.1,20.8,1512,4,111,13.08,13.51,191.2,240.4,223,2731.1,2859,-4.66,3424,4.53,98,3,3,2.5,3,3,3,611,9.72,14.9,14.4,-35.9,-32.1,97.1,0.38,2.49,20.9,44.1,43.6,0,0,0,0,0,0,19,19,197.9,285.8,293.94,0,0.04,0.57,0.5,0,0,0.29,0,0.95,0,0,0.48,0
113.431,14.69,100,21,20.9,0.1,20.9,1517,4,111,13.58,13.46,191.2,240.4,227.3,2833.5,2869.1,-4.7,3534,5.11,98,3.5,3.5,3.5,3.5,3.5,3.5,602,9.72,16.9,14.4,-37.5,-32.1,96.7,-2.25,2.5,20.9,45.2,45.7,0,0,0,0,0,0,19,19,201.3,296,303.41,0,-0.2,-0.25,0.28,0,0,0.29,0,0.94,-0.09,0.1,-0.41,0
113.653,14.69,100,21.4,21.4,-0.5,21,1517,4,111,13.4,13.4,191.2,240.4,239.6,2809.4,2877,-3.79,3666,5.79,98,3.5,3.5,3.5,3.5,3.5,3.5,612,9.72,12.1,14.4,-35.3,-32.1,95.5,1.12,2.51,21,46.3,47.1,0,0,0,0,0,0,19,19,208.1,308.3,308.24,0,0.1,-0.45,0.86,0,0,0.29,0,0.93,0.01,-0.1,-0.83,0
113.846,14.69,100,20.8,20.9,-0.1,21,1513,4,111,12.98,13.34,191.2,240.4,252.3,2724.7,2882.8,-3.23,3788,4.26,98,4,4,4,4,4,4,624,9.72,9.1,13.6,-31.8,-31.5,95.5,1.5,2.53,21.1,49,48.9,0,0,0,0,0,0,18,18,205,317.9,314.98,0,0.14,0.13,1.07,0,0,0.26,0,0.93,0.03,-0.2,0.08,0
114.056,14.69,100,20.9,20.8,0.1,20.9,1506,4,111,12.98,13.29,191.2,238.8,257.9,2769.4,2886.3,-3.46,3892,2.65,98,4.5,4.5,4.5,4.5,4.5,4.5,625,9.72,15.3,13.6,-31.4,-31.4,95.4,-0.25,2.53,21,50.7,50.6,0,0,0,0,0,0,18,18,204.6,326.2,322.93,0,-0.02,0.07,0.47,0,0,0.26,0,0.93,0,-0.2,0.04,0
114.254,14.69,100,21.2,21.1,-0.1,21,1494,4,111,12.98,13.23,191.2,238.8,267.1,2851.2,2889.4,-3.34,4026,1.39,98,4.5,4.5,4.5,4.5,4.5,4.5,620,9.72,10.8,12.8,-31.8,-30.8,95.4,-1.38,2.54,21,52,52.8,0,0,0,0,0,0,18,18,206.1,336.5,332.22,0,-0.12,-0.38,0.19,0,0,0.26,0,0.93,-0.05,-0.3,-0.75,0
114.462,14.69,100,21.5,21.5,-0.6,21,1477,4,111,12.96,13.17,191.2,238.8,277.3,2867.7,2891.2,-3.05,4154,0.24,98,4.5,4.5,4.5,4.5,4.5,4.5,620,9.72,12.1,12.8,-31.3,-30.6,94.5,-1.62,2.55,21,53,54.9,0,0,0,0,0,0,18,18,208.2,346.5,341.92,0,-0.14,-0.99,-0.11,0,0,0.26,0,0.92,-0.08,-0.5,-1.82,0
114.663,14.69,100,21.5,21.6,-0.8,21,1463,4,111,13.01,13.12,191.2,238.8,285.4,2889.7,2893.2,-2.23,4266,-0.33,98,5,5,5,5,5,5,623,9.72,10.5,12,-29.5,-30.5,93.9,0.88,2.56,20.9,55,56.6,0,0,0,0,0,0,18,18,207.2,356.2,352.46,0,0.08,-0.75,-0.1,0,0,0.26,0,0.91,0,-0.8,-1.58,0
114.816,14.69,100,21.5,21.4,-0.6,20.9,1449,4,111,12.91,13.08,191.2,238.8,291.9,2920.8,2894.7,-1.79,4398,-0.81,98,5,5,5,5,5,5,620,9.72,14.7,12,-28,-30.4,93.2,0.88,2.57,20.9,56.9,57.9,0,0,0,0,0,0,18,18,202.6,365.3,363.35,0,0.08,-0.48,-0.41,0,0,0.26,0,0.91,0,-1.1,-1.04,0
114.978,14.69,100,21.1,21.1,-0.4,20.9,1436,4,111,12.94,13.04,191.2,238.8,291.3,2964,2894.7,-1.61,4462,-1.07,98,5,5,5,5,5,5,610,9.72,6.6,11.3,-28.3,-29.9,93.1,1.5,2.58,20.9,58.4,58.9,0,0,0,0,-3,0,18,18,201.3,370.2,369.56,0,0.13,-0.25,-0.52,0,0,0.26,0,0.91,0.02,-1.2,-0.48,0
115.175,14.69,100,20.9,20.7,0,20.9,1427,4,111,12.92,13,191.2,238.8,295.7,2983.1,2894.7,-1.67,4580,-0.97,98,5,5,5,5,2,5,596,9.72,10.6,11.2,-29.4,-29.8,93.9,0,2.6,20.9,61.1,61.1,0,0,0,0,-3,0,18,18,200.4,378.9,381.59,0,0,-0.01,-0.6,0,0,0.26,0,0.92,0,-1.2,-0.01,0
115.384,14.69,100,21.4,21,-0.1,20.9,1422,4,111,12.84,12.95,191.2,238.8,303.4,3006.9,2894.7,-1.91,4674,-1.15,98,5,5,5,5,2,5,594,9.72,12.9,11.2,-30.8,-29.7,94.1,-2.38,2.61,20.9,62.5,63.9,0,0,0,0,-2.7,0,18,18,203.2,389.4,393.79,0,-0.21,-0.58,-0.42,0,0,0.26,0,0.91,-0.1,-1.3,-1.3,0
115.586,14.69,100,21.4,21.5,-0.8,20.9,1422,4,111,12.72,12.89,191.2,238.8,313.9,2908.9,2894.7,-1.38,4788,-1.75,98,5.5,5.5,5.5,5.5,2.8,5.5,604,9.72,13.3,11.2,-32.6,-29.7,92.7,0,2.61,20.9,63.8,65.6,0,0,0,0,-2.7,0,18,18,202.9,398,403.46,0,0,-0.88,-0.13,0,0,0.26,0,0.9,0,-1.6,-1.89,0
115.801,14.69,100,21.6,21.3,-0.7,20.9,1425,4,111,12.65,12.82,191.2,238.8,318.3,2916.4,2894.7,-1.09,4890,-2.42,98,6,5.5,6,6,3.3,6,600,9.72,11.6,11.2,-31.1,-29.2,92.8,0,2.61,20.8,65.4,66.9,0,0,0,0,-2.3,0,18,18,202,406.8,414.36,0,0,-0.67,-0.29,0,0,0.26,0,0.9,0,-1.9,-1.5,0
115.999,14.69,100,21.6,21.3,-0.6,20.8,1432,4,111,12.73,12.75,191.2,238.8,326.4,2924,2894.7,-0.38,5012,-2.13,98,6.5,6.5,6.5,6.5,4.2,6.5,602,9.72,8.2,11.2,-27.6,-29,91.4,1.25,2.61,20.8,66.7,67.9,0,0,0,0,-2.3,0,18,18,200.8,416.3,424.55,0,0.11,-0.52,-0.21,0,0,0.26,0,0.88,0.01,-2.2,-1.18,0
116.207,14.69,100,20.2,20.6,-0.2,20.8,1443,4,113,12.64,12.7,191.2,238.8,326.7,2940.2,2894.7,0.47,5100,-2.14,98,6.5,6.5,6.5,6.5,4.2,6.5,591,9.72,9.1,11.2,-27.9,-28.9,90.6,3.38,2.62,20.8,69.8,69,0,0,0,0,-1.9,0,18,18,195.1,424,435.36,0,0.38,0.69,-0.5,0,0,0.26,0,0.86,0.08,-2.2,0.71,0
116.412,14.69,100,19.6,19.8,0.8,20.8,1456,4,113,12.58,12.67,191.2,238.8,324.4,2967.2,2894.7,0.61,5214,-2.49,98,6.5,6.5,6.5,6.5,4.6,6.5,573,9.72,12.3,11.2,-28.3,-28.7,91.1,0.38,2.62,20.8,72.9,70,0,0,0,0,-1.9,0,18,18,191,432.7,445.82,0,0.05,2.98,-0.43,0,0,0.26,0,0.84,0,-1.9,2.92,0
116.634,14.69,100,20,19.6,1,20.8,1468,4,113,12.51,12.63,190.5,238.8,326.8,2907.1,2894.7,0.32,5320,-2.91,98,6.5,6.5,6.5,6.5,4.6,6.5,563,9.72,12.5,12,-29.2,-28.2,91.4,-0.75,2.62,20.8,73.2,70.5,0,0,0,0,-1.5,0,18,18,190.9,440.1,454.06,0,0,2.37,0.04,0,0,0.26,0,0.83,0,-1.5,2.61,0
116.822,14.69,100,19.9,19.9,0.9,21,1483,4,113,12.48,12.59,190.5,240.4,334.2,2919,2894.7,0.09,5426,-3.04,98,6.5,6.5,6.5,6.5,5,6.5,558,9.72,12.2,12,-28.4,-28.1,91.8,-2.12,2.62,21,74.3,72.2,0,0,0,0,-1.5,0,19,19,192.2,452,464.43,0,0,1.84,-0.08,0,0,0.29,0,0.81,-0.23,-1.1,2.28,0
117.029,14.69,100,20.6,20.5,0.4,21,1497,4,113,12.41,12.56,191.2,240.4,343.5,2935.6,2894.7,0.23,5508,-3.45,98,7,6.5,7,7,5.5,7,556,9.72,12.4,12,-28.7,-28.1,91,-0.75,2.63,21,73.8,73.2,0,0,0,0,-1.2,0,19,19,193.1,459.4,474.16,0,-0.03,0.59,-0.1,0,0,0.29,0,0.8,0,-0.9,0.58,0
117.236,14.69,100,20.5,20.6,0.2,21,1512,4,115,12.48,12.54,191.2,240.4,348.1,2912.1,2894.7,0.44,5620,-3.55,98,7,7,7,7,5.8,7,556,9.72,13.1,12,-27.4,-27.4,90.8,-0.38,2.63,21,74.3,73.9,0,0,0,0,-1.2,0,19,19,192.1,467.7,483.58,0,-0.02,0.43,-0.14,0,0,0.29,0,0.78,0,-0.8,0.39,0
117.442,14.69,100,21,20.7,0.1,21,1524,4,115,12.5,12.54,191.2,240.4,353.4,2904,2894.7,0.5,5720,-3.52,98.1,7.5,7.5,7.5,7.5,6.7,7.5,558,9.72,13.5,12,-26.5,-27.3,90.6,0,2.63,21,74.6,74.4,0,0,0,0,-0.8,0,19,19,191.5,475.2,493.15,0,0,0.2,-0.28,0,0,0.29,0,0.77,0,-0.7,0.15,0
117.643,14.69,100,20.6,20.7,0.1,21,1537,4,115,12.48,12.54,190.5,240.4,357.5,2908,2894.7,0.76,5822,-3.6,97.9,7.5,7.5,7.5,7.5,6.7,7.5,554,9.72,12.4,12,-25.7,-27.3,90.5,0.12,2.63,21,75.1,74.8,0,0,0,0,-0.8,0,19,19,190.2,483.7,502.5,0,0.01,0.29,-0.08,0,0,0.29,0,0.76,0,-0.6,0.22,0
117.850,14.69,100,20.5,20.5,0.2,21,1549,5,115,12.46,12.54,189,240.4,359.5,2912.7,2894.7,0.79,5887,-3.64,97.9,0.6,0.6,5.3,0.6,5.3,5.3,552,9.72,9.5,12,-25.5,-26.7,90.5,-1.88,2.63,21,75.1,75.1,0,0,0,0,-0.4,0,19,19,196.4,455.5,508.2,0,-0.15,0.1,4.24,0,0,0.29,4,0.8,-0.08,0,0.07,0
118.054,14.69,88.2,21.8,21.5,-0.5,21.1,1560,5,115,16.09,16.63,191.2,240.4,319.9,2262.3,2894.7,-0.73,4748,0.01,98,1.3,1.4,5.5,1.4,5.6,5.5,452,9.72,12.2,11.4,-27,-28.5,94.9,-53.75,2.57,14.5,57.9,66.8,0,0,0,0,-0.4,0,19,19,199.2,274,438.09,0,-11.05,-5.54,2.57,0,0,0.29,0,1.25,-2.38,0,-6.46,0
118.265,14.69,0,20.6,11.5,-22.1,0,1569,5,115,13.45,13.45,91.5,41.9,133.5,2644.3,2293.6,31.96,4522,0.01,22.9,-2,-0.7,-1.4,-4,-2,-3.2,332,5.47,12.3,11.8,-29.5,-34.7,39.8,66.75,1.27,0,0,1.8,0,0,0,0,0,0,19,19,19.4,26.6,76.13,0,0,-7.5,0.93,0,0,0.29,0,0.6,0,0,-4.02,0
118.474,14.69,0,8.7,5.9,-8.5,0,1576,6,115,13.81,13.93,16.5,17.9,24.9,1846,2171.2,40.96,4544,0.01,10.2,-9.5,-9.5,-9.1,-9.5,-8.6,-9.1,-48,1.52,-0.1,0.9,-12.1,-14.2,39.5,16.88,1.02,0.3,0,0.3,0,0,0,0,0,0,19,19,20.1,31.9,35.09,0,0,-6.05,1.66,0,0,0.29,0,0.14,0,0,-3.19,0
118.672,14.69,0,5.1,1.7,-4.8,0.3,1571,6,115,35.88,23.35,18.8,18.9,25.9,1947.6,2168.3,40.03,4250,0.01,13.4,-3,-3,-3,-3,-3,-3,-58,2.02,-0.4,4.2,-19,-25.1,42.3,6.12,1.02,0.2,0,0.2,0,0,0,0,0,0,19,19,15.2,19.5,24.67,0,0,-4.36,1.42,0,0,0.29,0,0.38,0,0,-1.88,0
118.878,14.69,0,2.6,0.6,-3.2,0.1,1566,6,115,95.72,54.44,12.8,12.5,15.5,1974,2168.3,35.8,3729,0.01,10,-3,-3,-3,-3,-3,-3,-56,1.33,-0.5,0.2,-17.5,-14.7,47.1,2.75,1.01,0.1,0,0.2,0,0,0,0,0,0,19,19,12.2,15.5,16.74,0,0,-3.07,1.25,0,0,0.29,0,0.66,0,0,-1.18,0
119.080,14.69,0,2.2,0,-2.2,0,1560,6,115,118.29,113.39,12,12.4,13.6,2001.5,2168.3,33.93,3452,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,1.26,-0.5,0,-16.5,-12.4,49.5,1.75,1,0,0,0.2,0,0,0,0,0,0,19,19,12.3,14.6,15.08,0,0,-2.2,1.09,0,0,0.29,0,0.77,0,0,-0.81,0
119.292,14.69,0,1.6,-0.1,-1.7,0,1553,6,115,123.89,161.86,12,12.4,13.2,2020.1,2168.3,-4.31,3322,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-55,1.25,-0.2,0,-14.9,-12.2,100,0.88,1,0,0,0.2,0,0,0,0,0,0,19,19,12.4,14.1,14.39,0,0,-1.68,0.95,0,0,0.29,0,0.82,0,0,-0.61,0
119.492,14.69,0,1.3,-0.2,-1.5,0,1548,6,115,118.29,201.37,12,12.4,13.2,2039.2,2168.3,-6.92,3283,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,1.25,-0.2,0,-14.4,-12.1,100,0.88,1,0,0,0.2,0,0,0,0,0,0,19,19,12.5,14.1,14.2,0,0.02,-1.43,0.83,0,0,0.29,0,0.85,0,0,-0.5,0
