﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 000030765A3C06 MHD+ FF DS1 VTT GC v1.22 - WBA8B3G55GNT62576.mhd
174.487,14.67,0,0.1,-0.5,-0.1,0,1220,6,106,21.77,71,11.2,11.6,5.5,1724.8,1730.3,-7.42,1462,0.01,7.3,-20.5,-20.5,-18.5,-20.5,-17.5,-19.5,-34,0.61,-0.1,0.8,-25,-19.2,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,12.1,5.9,6.13,0,0,-0.05,0.31,0,0,0.54,0,2.11,0,0,-0.02,0
174.692,14.67,0,0,-0.8,-0.2,0,1224,6,106,16.13,36.65,11.2,11.6,5.6,1680.1,1714.1,-7.36,1480,0.01,6.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-36,0.6,-0.1,0.8,-11,-13,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.8,5.8,5.89,0,0,-0.05,0.11,0,0,0.54,0,1.88,0,0,-0.02,0
174.900,14.67,0,0,-0.8,-0.2,0,1220,6,106,15.26,27.05,11.2,11.5,5.4,1695.8,1700.4,-7.3,1418,0.01,6.9,-21,-20.5,-21,-20.5,-21,-21,-35,0.57,0,0.8,-10.1,-11.9,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.8,5.6,5.68,0,0,-0.05,-0.01,0,0,0.54,0,1.92,0,0,-0.02,0
175.103,14.67,0,0,-0.8,-0.2,0,1220,6,106,15.21,23.02,11.2,11.5,5.2,1697.2,1688.2,-7.3,1375,0.01,6.6,-21,-21.5,-21.5,-21,-21.5,-21.5,-35,0.56,0.2,0.8,-12.9,-11.4,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.6,5.4,5.49,0,0,-0.04,-0.06,0,0,0.54,0,1.97,0,0,-0.02,0
175.315,14.67,0,0,-0.8,-0.1,0,1218,5,108,15.05,20.38,11.2,11.5,5,1677.8,1673.4,-7.33,1334,0.01,6.4,-22,-22,-21.5,-22,-22,-21.5,-36,0.54,0.1,1.3,-12.4,-11.3,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.4,5.2,5.3,0,0,-0.04,-0.03,0,0,0.54,8,2.05,0,0,-0.01,0
175.524,14.67,0,0,-0.8,-0.1,0,1216,5,106,14.9,18.69,11.2,14.2,4.9,1616,1658.9,-7.3,1332,0.01,6.5,5.8,-3.6,23.5,5.7,23.5,-12.4,-22,0.52,2.5,1.8,-12.2,-12.4,100,0.12,1,0,0.1,0.2,0,0,0,0,0,0,25,25,32.1,14.8,11.12,0,0.01,-0.04,0.67,0,0,0.54,8,0.73,0,0,-0.01,0
175.719,14.67,0,0,-0.9,-0.1,0,1216,5,108,15.12,16.06,26.2,24.9,13,1649.7,1644.7,-7.42,1528,0.01,15.4,11.3,17,16,17,15.5,16.5,70,1.51,17,14.8,-26.2,-45.9,100,-0.12,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.8,6.5,8.55,0,-0.01,-0.03,-0.38,0,0,0.54,8,1.83,0,0,-0.01,0
175.931,14.67,0,0,-0.6,-0.1,0,1218,5,106,14.03,15.36,11.2,11.7,5.9,1641.5,1645.9,-7.36,1595,0.01,7.7,-15,-14,-16,-14,-16,-14,-34,0.66,0.2,0.8,-24.2,-18.8,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,12.2,6.3,6.57,0,0,-0.04,0.23,0,0,0.54,0,1.82,0,0,-0.01,0
176.168,14.67,0,0.1,-0.8,-0.1,0,1218,5,106,13.95,15.09,12,11.6,6,1625.6,1645,-7.42,1527,0.01,7.4,-20,-20,-20,-20,-20,-20,-37,0.63,0.3,0.8,-7.2,-13.6,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.9,6,6.16,0,0,-0.05,0.05,0,0,0.54,0,1.88,0,0,-0.02,0
176.269,14.67,0,0.1,-0.8,-0.2,0,1216,5,106,14.47,15.01,11.2,11.6,5.5,1648.2,1642.1,-7.33,1456,0.01,6.9,-20.5,-20.5,-20,-20.5,-20.5,-20,-36,0.6,0,0.8,-11.1,-12.3,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.7,5.8,5.89,0,0,-0.05,-0.07,0,0,0.54,0,2,0,0,-0.02,0
176.398,14.67,0,0,-0.8,-0.2,0,1216,5,106,14.65,14.98,11.2,11.5,5.4,1649.4,1640.4,-7.33,1420,0.01,6.8,-21,-20.5,-21,-20.5,-21,-20.5,-36,0.57,0.2,0.8,-9,-12,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.9,5.6,5.7,0,0,-0.05,-0.03,0,0,0.54,0,2.08,0,0,-0.02,0
176.549,14.67,0,0.1,-0.8,-0.2,0,1215,3,106,14.98,14.94,11.2,11.5,5.2,1636.9,1637.2,-7.39,1376,-0.65,6.6,-21.5,-20.9,-21,-20.9,-21,-21,-36,0.56,-0.1,0.8,-14.3,-11.5,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.8,5.4,5.56,0,0,-0.05,-0.01,0,0,0.54,8,2.14,0,0,-0.02,0
176.647,14.67,0,0.1,-0.8,-0.2,0,1213,3,106,15.2,14.91,11.2,11.5,5,1601.8,1633.1,-7.39,1328,0.01,6.4,-16,-19.7,-11.1,-19.4,-16,-11.1,-33,0.54,0.1,1.3,-14.5,-11.4,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.5,5.2,5.36,0,0,-0.05,0.16,0,0,0.54,8,2.25,0,0,-0.02,0
176.884,14.67,0,0.1,-0.8,-0.2,0,1213,3,106,15.15,14.89,11.2,11.6,4.9,1612,1628.5,-7.27,1355,0.01,6.3,2.2,23.5,23.5,-0.6,12.9,23.5,-22,0.53,0.9,1.3,-13.1,-11.2,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.3,5.6,5.49,0,0,-0.05,0.03,0,0,0.54,8,2.15,0,0,-0.02,0
177.057,14.67,0,0,-0.8,-0.2,0,1213,3,106,15.74,14.96,10.5,11.6,5.2,1640.4,1624.4,-7.27,1492,3.3,6.7,23.5,23.5,23.5,23.5,15.9,23.5,-12,0.57,0,0.8,-11.8,-12,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,10.8,6.1,5.92,0,0,-0.04,-0.13,0,0,0.54,8,2.01,0,0,-0.02,0
177.296,14.67,0,0,-0.8,-0.1,0,1211,3,106,15.45,15.26,10.5,11.7,5.8,1653.1,1644.2,-7.33,1662,1.15,7.6,25,21.9,21.7,21.5,25.5,21.9,-11,0.64,0.3,0.8,-12.2,-13.2,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.2,7.3,6.95,0,0,-0.04,0.04,0,0,0.54,8,1.66,0,0,-0.01,0
177.418,14.67,0,0,-0.7,-0.1,0,1209,3,108,14.57,15.06,11.2,12,6.9,1685.6,1693.5,-7.3,1829,-0.76,8.8,-4.1,-4.2,-2,-4.2,-4.1,-1.9,-26,0.74,0.3,0.8,-13.6,-14.5,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.5,7.6,7.53,0,0,-0.04,0.03,0,0,0.54,8,1.55,0,0,-0.01,0
177.574,14.67,0,0,-0.7,-0.1,0,1209,3,108,14.33,14.98,11.2,12,7.1,1699.6,1702.7,-7.39,1858,-1.95,9,-11,-11,-10.7,-11,-10.8,-11,-32,0.76,0,0.8,-14.6,-14.5,100,0,1,0,0.1,0.2,0,0,0,0,0,0,25,25,11.7,7.7,7.72,0,0,-0.04,0.02,0,0,0.54,0,1.52,0,0,-0.01,0
177.784,14.67,58.1,0.1,-0.7,-0.1,0,1209,3,106,14.36,14.89,11.2,12.1,8.3,1700.1,1711.2,-7.36,1916,-0.71,9.1,-0.1,-8,27,-4.5,6.5,27,-28,0.78,-0.2,2,-15.3,-16.2,100,7.25,1,1.4,0.5,0.2,0,0,0,0,0,0,25,25,76.1,62.9,36.69,0,1.93,0.19,0.77,0,0,0.54,0,0.29,0.03,0,0.24,0
177.982,14.67,100,-0.2,-0.4,7.5,9.4,1209,3,108,14.38,14.75,78,146.2,57.1,1982.1,1940,-8.07,2210,1.39,90.5,10,10,10,10,10,10,238,8.69,16.6,8.5,-24,-35.9,100,45.62,2,20,27,10,0,0,0,0,0,0,25,25,80.3,147.4,132.53,0,15.76,0.74,-0.3,0,0,0.54,0,2.98,1.62,0,15.4,0
178.289,14.67,100,1,0.8,19.6,20.4,1218,3,106,14.95,14.7,84,232.1,56.1,2349.3,2312.5,-8.09,2067,8.45,98.1,9,9,9,9,9,9,262,9.72,11.9,9,-22.4,-28.9,100,-2.62,2.41,20.4,34.3,17.7,0,0,0,0,0,0,25,25,87.3,164.2,169.03,0,0,0.74,-0.27,0,0,0.54,0,2.53,0,0,16.57,0
178.508,14.67,100,1.9,1.7,18.9,20.7,1233,3,106,14.43,14.7,89.2,233.2,63.1,2466.8,2443.6,-8.3,2176,8.21,98.1,9.5,9.5,9.5,9.5,9.5,9.5,282,9.72,15,12.8,-28.4,-28.9,100,0.62,2.45,21.2,36.5,19.2,0,0,0,0,0,0,25,25,93,170.8,177.4,0,0.28,0.74,0.02,0,0,0.54,0,2.34,0,0,17.26,0
178.727,14.67,100,2.9,2.8,18.6,21.4,1238,3,106,14.62,14.7,96,233.3,70,2529.8,2527.4,-8.33,2270,8.61,98.1,10,10,10.5,10,10,10.5,305,9.72,18.9,14.5,-28.5,-28.9,100,-3.25,2.49,21.4,39.6,21.6,0,0,0,0,0,0,25,25,99.3,177.9,185.01,0,0,0.74,-0.04,0,0,0.54,0,2.26,0,0,17.95,0
178.955,14.67,100,4,3.8,17.6,21.4,1243,3,106,14.67,14.7,103.5,234.8,80,2576.7,2578.5,-8.33,2384,11.48,98,9,9,9.5,9,9,9,332,9.72,21.5,14.4,-24.2,-28.5,100,-3.75,2.5,21.4,43.9,24.6,0,0,0,0,0,0,25,25,107.3,189.6,195.85,0,0,0.74,-0.2,0,0,0.54,0,2.16,0,0,19.36,0
179.115,14.67,100,5.4,5.2,16.3,21.4,1247,3,106,14.48,14.7,111.8,237.5,90.3,2640,2623.7,-8.27,2494,9.63,97.9,8.5,8.5,8.5,8.5,8.5,8.5,359,9.72,13.9,14.4,-23.1,-28.1,100,-4.12,2.51,21.4,48.8,28,0,0,0,0,0,0,25,25,113.6,200,206.18,0,0,0.89,-0.11,0,0,0.54,0,2.15,0,0,20.74,0
179.371,14.67,100,6.4,6.2,15.2,21.5,1249,3,106,14.62,14.7,116.2,238.4,97.4,2670.4,2652.2,-8.33,2588,10.62,97.9,8.5,8.5,8.5,8.5,8.5,8.5,377,9.72,14.9,14.4,-22.9,-28.1,100,-4.75,2.51,21.5,55,32.6,0,0,0,0,0,0,25,25,121,212.1,218.22,0,0,1.75,-0.14,0,0,0.54,0,2.1,0,0,22.41,0
179.533,14.67,100,8.5,8.1,13.4,21.5,1249,3,106,14.66,14.7,127.5,243.1,113.5,2714.5,2698.3,-8.39,2762,11.69,97.9,6.5,6.5,7,7,6.5,7,408,9.72,16.7,14.4,-23.8,-28.9,100,-6.25,2.52,21.5,60,35.6,0,0,0,0,0,0,25,25,131.1,225.8,232.41,0,0,2.65,-0.04,0,0,0.54,0,1.94,0,0,24.4,0
179.733,14.67,100,10.1,9.7,11.8,21.5,1249,3,106,14.48,14.7,138,246.5,127.8,2741.8,2727.3,-8.33,2874,11.51,97.9,6.5,6,6,6,6.5,6.5,440,9.72,16.4,14.4,-25.1,-29.3,100,-8.12,2.53,21.5,65.5,38.3,0,0,0,0,0,0,25,25,145.5,248.2,251.16,0,0,3.62,-0.18,0,0,0.54,0,1.73,0,0,27.27,0
179.935,14.67,100,12.9,12.4,9.2,21.5,1249,3,106,14.62,14.68,156,253.8,151.9,2796.9,2763.8,-8.27,3020,10.86,97.9,4,4.5,4,4.5,4.5,4.5,476,9.72,14.4,14.7,-27.7,-31.9,100,-10.25,2.54,21.6,70.5,40.5,0,0,0,0,0,0,25,25,166.3,265.4,271.25,0,0,4.86,-0.39,0,0,0.54,0,1.59,0,0,30.06,0
180.144,14.67,100,16.5,15.8,6,21.7,1245,3,106,13.91,14.23,177.8,253.8,183.3,2872.3,2798.4,-8.39,3179,10.1,97.9,3,3,3,3,3,3,560,9.72,16.8,14.4,-31.5,-32.1,100,-13.5,2.55,21.8,61.9,43.7,0,0,0,0,0,0,25,25,188.9,282.1,288.63,0,0,4.03,-0.31,0,0,0.54,0,1.46,-0.09,0,18.26,0
180.346,14.67,100,21,20.3,1.7,21.9,1243,3,106,13.43,13.54,191.2,253.8,221.5,2771.1,2826.5,-8.3,3390,9.03,98,4,4,4,4,4,4,624,9.72,20.4,14.4,-35.3,-32.1,100,-9.75,2.57,22,46.6,46.5,0,0,0,0,0,0,25,25,212.6,302.7,301.61,0,-0.53,0.39,1.22,0,0,0.54,0,1,-0.19,0,0.3,0
180.552,14.67,100,23.1,22.5,-1.6,22.1,1240,3,106,13.33,13.43,191.2,253.8,250.5,2464.2,2844.2,-4.25,3592,8.74,98,5,5,5,5,5,5,668,9.72,15.9,14.4,-38.3,-32.1,96.9,5.25,2.59,22.1,47.4,48.4,0,0,0,0,0,0,25,25,214,320.5,310.35,0,0.46,-0.79,3.66,0,0,0.54,0,0.96,0.04,0,-1.02,0
180.759,14.67,100,22.1,22.2,-0.3,22.2,1234,3,106,12.95,13.34,191.2,253.8,263.9,2213,2858.7,-4.72,3778,7.5,98,5.5,5.5,5.5,5.5,5.5,5.5,668,9.72,9.8,13.8,-33.3,-31.7,96.4,2.75,2.61,22.3,51.5,51.2,0,0,0,0,0,0,25,25,213.3,338.4,323.45,0,0.27,0.29,4.87,0,0,0.54,0,0.93,0.06,0,0.19,0
180.966,14.67,100,21.7,21.7,0.6,22.4,1231,3,104,12.82,13.26,191.2,253.8,271.3,2188,2868.9,-4.55,3983,4.73,98,6,6,6,6,6,6,660,9.72,16.2,13.3,-31.7,-31.4,96.7,-0.25,2.64,22.5,56.2,54.4,0,0,0,0,0,0,25,25,211.1,357.2,340.13,0,0,1.73,4.21,0,0,0.54,0,0.92,0,0.2,1.81,0
181.167,14.67,100,21.9,22,0.5,22.5,1227,3,104,12.89,13.18,191.2,253.8,286.8,2287.2,2876.7,-4.46,4194,3.01,98,7,7,7,7,7,7,663,9.72,12.3,12.7,-31.2,-30.6,96.2,-1,2.68,22.7,58.9,58.3,0,0,0,0,0,0,25,25,213.2,375.7,358.61,0,-0.03,0.72,3.75,0,0,0.54,0,0.92,-0.03,0.5,0.69,0
181.373,14.67,100,22.9,22.5,0.1,22.5,1224,3,104,12.84,13.1,191.2,253.8,302.5,2370.8,2882.5,-4.49,4384,1.49,98,7.5,7,7,7.5,7.5,7,660,9.72,9.4,12,-29.1,-30.5,97.1,-2.38,2.71,22.8,62.3,62.7,0,0,0,0,0,0,25,25,217.8,391.3,376.46,0,-0.21,-0.21,3.42,0,0,0.54,0,0.93,-0.09,0.5,-0.34,0
181.582,14.67,100,23.6,22.5,-0.8,22.5,1220,3,104,12.67,13.02,191.2,253.8,324.9,2377.2,2886.3,-4.61,4584,-0.05,98,7.5,7.5,7.5,7.5,7.5,7.5,671,9.72,7.8,11.2,-28.9,-29.9,96.6,-3.75,2.73,22.9,65.7,67.8,0,0,0,0,0,0,25,25,222.3,411.2,396.37,0,-0.47,-2.07,3.5,0,0,0.54,0,0.91,-0.14,0.2,-1.97,0
181.785,14.67,100,24.7,22.5,-1.8,22.5,1218,3,104,12.7,12.91,191.2,253.8,350.3,2314.5,2889.4,-2.96,4802,-0.84,98,8.5,8.5,8.5,8.5,8.5,8.5,690,9.72,16.5,11.2,-29.8,-29.7,94.1,3.88,2.75,23,68.4,70.2,0,0,0,0,0,0,25,25,221.8,428.4,415.19,0,0.14,-1.7,4.13,0,0,0.54,0,0.87,0,-0.2,-1.78,0
181.996,14.67,100,23.2,22.5,-0.7,22.5,1220,3,104,12.55,12.81,191.2,253.8,349.1,2348.2,2891.2,-1.67,4988,-2.64,98,8.5,8.5,8.5,8.5,8.5,8.5,664,9.72,3.4,11.2,-30.5,-29.1,92.6,4.12,2.76,23.1,71.9,72,0,0,0,0,0,0,25,25,211.8,441.3,433.6,0,0.36,-0.15,3.05,0,0,0.54,0,0.84,0.06,-0.5,-0.2,0
182.200,14.67,100,22,21.9,1,22.5,1225,3,104,12.43,12.72,191.2,253.2,345.6,2595,2892.9,-2.05,5177,-3.72,97.9,9,9,9,9,9,9,637,9.72,14.3,11.2,-30.9,-28.9,95,-1.25,2.78,23.3,77.5,74.8,0,0,0,0,0,0,25,25,206.1,462.7,456.78,0,0,3.09,0.92,0,0,0.54,0,0.8,-0.01,-0.1,2.69,0
182.414,14.67,100,22.1,22.1,1,22.5,1233,3,104,12.62,12.67,191.2,253.8,356.3,2784.4,2894.7,-2.35,5352,-3.95,98,9,9,9,9,9,9,621,9.72,8.9,11.9,-29.9,-28.3,94,-2,2.79,23.4,79,77.3,0,0,0,0,0,0,25,25,207.9,475.6,470.92,0,0,1.71,0.75,0,0,0.54,0,0.78,-0.23,0.2,1.91,0
182.609,14.67,100,22.7,22.5,0.5,22.5,1243,3,106,12.46,12.6,191.2,253.8,371.5,2794.9,2894.7,-1.61,5544,-3.94,98,9.5,9.5,9.5,9.5,9.5,9.5,618,9.72,15.4,12,-28.7,-27.9,92.9,1.38,2.79,23.5,82.6,80.4,0,0,0,0,0,0,25,25,205.2,490.9,488.35,0,0.17,1.87,0.53,0,0,0.54,0,0.76,0.05,0.5,2.09,0
182.817,14.67,100,22.5,22.4,0.9,22.5,1258,3,106,12.49,12.57,191.2,253.8,373.1,2888.6,2894.7,-1.7,5702,-4.2,98,9.5,9.5,9.5,9.5,9.5,9.5,604,9.72,8.2,12,-28.6,-27.4,93.5,0.5,2.8,23.6,86.4,83.9,0,0,0,0,0,0,25,25,202.2,506.4,507.01,0,0.06,2.6,-0.18,0,0,0.54,0,0.73,0,0.9,2.41,0
183.021,14.67,100,22.8,22.5,0.8,22.5,1274,3,106,12.51,12.57,191.2,253.8,383.2,2936.7,2894.7,-1.7,5882,-4.01,98,10,10,10,10,10,10,602,9.72,12.4,12,-27,-27.1,93.4,-0.38,2.81,23.7,89.2,87.1,0,0,0,0,0,0,25,25,202,521.3,524.35,0,0,2.01,-0.49,0,0,0.54,0,0.71,0,1.3,2.16,0
183.225,14.67,100,23.2,22.5,0.7,22.5,1292,3,106,12.46,12.57,191.2,253.8,395.4,2965.4,2894.7,-1.64,6066,-4.32,98,10.5,10.5,10.5,10.5,10.5,10.5,604,9.72,11.3,12,-25.2,-26.6,92.9,-0.62,2.82,23.7,88.6,87.3,0,0,0,0,0,0,25,25,203.1,535.5,538.98,0,0,1.18,-0.52,0,0,0.54,0,0.69,0,1.7,1.33,0
183.378,14.67,100,22.9,22.5,0.6,22.5,1310,4,108,12.33,12.52,191.2,253,402.8,2966.6,2894.7,-0.82,6208,-5.1,98,11,11,11,11,11,11,601,9.72,12.3,12,-25.4,-26.5,92.1,-0.5,2.82,23.7,89.2,87.3,0,0,0,0,0,0,25,25,203.9,522.5,548.5,0,0,1.7,-0.56,0,0,0.54,4,0.7,0,0,1.89,0
183.533,14.67,73,23.4,22.5,0.5,22.5,1330,4,108,14.3,14.39,191.2,253.8,384.5,2626.6,2894.7,-0.18,5636,0.01,98,-0.3,-0.2,-0.2,-0.3,-0.2,-0.2,402,9.72,8.7,12,-26.6,-26.8,91.9,-114.25,2.72,7.2,71.2,82.3,0,0,0,0,0,0,25,25,210.4,241.3,487.93,0,-21.91,-7.34,1.61,0,0,0.54,4,1.53,-3.64,0,-7.52,0
183.741,14.67,0,21.2,11,-22.8,0,1348,4,108,18.37,19.54,113.2,36.2,179.1,2239.7,2366.1,27.45,4847,0.01,22.5,-7.5,-7.5,-8,-7.5,-2.1,-8,126,6.45,7.7,9.5,-28.7,-32,36.3,75.5,1.39,0,0,3.1,0,0,0,0,0,0,25,25,19.8,33,91.91,0,0,-7.5,0.66,0,0,0.54,0,0.82,0,0,-4.11,0
183.953,14.67,0,8.9,3.6,-8.5,0.3,1366,4,108,13.84,18.59,21.8,24,35.8,2014,2219.4,44.86,4950,0.01,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,2.31,-0.1,3.8,-14.1,-20.7,35.4,13,1.04,0.3,0,0.3,0,0,0,0,0,0,25,25,22.9,40.8,43.73,0,0,-6.04,1.28,0,0,0.54,0,0.14,0,0,-3.29,0
184.150,14.67,0,4.7,0.6,-4.9,0.3,1366,4,108,69.77,37.28,22.5,23.8,36.3,2047.4,2219.4,44.39,4933,0.01,16.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,2.69,-0.3,9.8,-28,-32.2,35.6,7.5,1.03,0.3,0,0.3,0,0,0,0,0,0,25,25,22.4,39.8,40.81,0,0,-4.22,1.11,0,0,0.54,0,0.25,0,0,-1.98,0
184.355,14.67,0,3,-0.2,-2.9,0.3,1366,4,108,135.3,79.75,22.5,23.4,35.4,2069.1,2219.4,43.87,4870,0.01,18.7,-1,-1,-1,-1,-1,-1,-56,2.77,5.5,10.4,-39.2,-32.9,36.3,4,1.03,0.3,0,0.3,0,0,0,0,0,0,25,25,22.7,38.7,39.43,0,0,-2.7,0.97,0,0,0.54,0,0.48,0,0,-1.11,0
184.518,14.67,0,1.9,-0.4,-1.8,0.3,1366,4,108,159.29,137.15,22.5,22.9,35.5,2087.4,2219.4,38.59,4783,0.01,21,-1.5,-1,-1.5,-1.5,-1.5,-1.5,-56,2.77,11.2,9.6,-37.8,-32.9,100,2.25,1.03,0.3,0,0.3,0,0,0,0,0,0,25,25,22.7,37,37.85,0,0.02,-2.01,0.85,0,0,0.54,0,0.57,0,0,-0.63,0
184.700,14.67,0,1.5,-0.3,-1.3,0.3,1366,4,108,166.33,178.14,22.5,22.5,34.6,2099.6,2219.4,-1.64,4730,0.01,23,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,2.69,14.8,8.9,-37.2,-32.3,100,1.25,1.03,0.3,0,0.3,0,0,0,0,0,0,25,25,22.7,36.5,37.19,0,0.05,-1.61,0.8,0,0,0.54,0,0.6,0,0,-0.52,0
184.875,14.67,0,1.4,-0.2,-1.2,0.3,1366,5,108,170.57,209.07,21.8,22,33.5,2113.2,2219.4,-7.6,4642,0.01,23,-2,-2,-2,-2,-2,-2,-54,2.59,7.2,8.4,-34,-32,100,0.38,1.02,0.3,0,0.3,0,0,0,0,0,0,25,25,21.8,34.9,35.74,0,0.02,-1.41,0.71,0,0,0.54,0,0.65,0,0,-0.46,0
185.028,14.67,0,1.3,-0.1,-1.1,0.3,1366,5,108,185.26,223,21,21.6,31.7,2123.9,2219.4,-7.68,4575,0.01,22.8,-2,-2,-2,-2,-2,-2,-54,2.52,-0.1,8,-31.5,-31.1,100,0.25,1.02,0.3,0,0.3,0,0,0,0,0,0,25,25,21.4,33.3,34.16,0,0.02,-1.24,0.62,0,0,0.54,0,0.68,0,0,-0.41,0
185.281,14.67,0,1.2,-0.1,-1,0.3,1366,5,108,200.04,229.81,21,21,30.6,2133.2,2219.4,-7.68,4457,0.01,22.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,2.44,0.7,7.2,-29.3,-30.3,100,0,1.02,0.2,0,0.2,0,0,0,0,0,0,25,25,18.9,26.5,29.65,0,0,-1.23,0.54,0,0,0.54,0,0.82,0,0,-0.39,0
185.502,14.67,0,1.1,-0.1,-1.1,0.2,1366,5,108,212.76,233.37,15.8,14.9,20.7,2146.3,2219.4,-7.36,4024,0.01,17.5,-3,-3,-3,-3,-3,-3,-52,1.77,-0.3,1.1,-26.2,-20.6,100,0,1.01,0.1,0,0.2,0,0,0,0,0,0,25,25,13.3,16.8,19.39,0,0,-1.23,0.46,0,0,0.54,0,0.97,0,0,-0.37,0
185.696,14.67,0,1,-0.2,-1,0.1,1364,5,108,213.51,234.28,12,12.5,15.1,2157.6,2219.4,-7.36,3690,0.01,14.5,-3,-3,-3,-3,-3,-3,-50,1.34,-0.2,0.8,-16.4,-12.5,100,0.12,1.01,0.1,0,0.2,0,0,0,0,0,0,25,25,12.3,15.6,16.32,0,0.01,-1.11,0.41,0,0,0.54,0,0.97,0,0,-0.33,0
185.899,14.66,0,0.9,-0.1,-1,0,1360,5,108,218.95,235.2,12,12.4,13.7,2165.7,2219.4,-7.16,3472,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,1.3,-0.1,0.8,-8,-12.2,100,0.25,1,0,0,0.2,0,0,0,0,0,0,25,25,12.5,14.5,15.03,0,0.02,-0.91,0.34,0,0,0.54,0,1.01,0,0,-0.3,0
186.103,14.66,0,0.8,-0.1,-0.9,0,1359,5,108,222.18,235.2,12,12.4,13.1,2173.8,2219.4,-7.04,3271,0.01,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-4,-48,1.24,0.1,0.8,-8.6,-12.1,100,0.38,1,0,0,0.2,0,0,0,0,0,0,25,25,12.5,13.8,14.1,0,0.03,-0.65,0.29,0,0,0.54,0,1.01,0,0,-0.26,0
186.307,14.66,0,0.7,-0.2,-0.8,0,1357,5,108,229.81,235.2,12,12.4,12.8,2180.8,2219.4,-6.95,3174,0.01,14,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-47,1.22,-0.4,0.8,-9.9,-12.1,100,0.12,1,0,0,0.2,0,0,0,0,0,0,25,25,12.5,13.5,13.71,0,0.01,-0.56,0.24,0,0,0.54,0,1.03,0,0,-0.23,0
186.513,14.66,0,0.7,-0.2,-0.8,0,1353,5,108,232.47,235.2,12,12.4,12.7,2187.8,2219.4,-6.98,3143,0.01,14.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,1.2,-0.1,0.8,-10.9,-12.1,100,0.12,1,0,0,0.2,0,0,0,0,0,0,25,25,12.5,13.3,13.5,0,0.01,-0.48,0.2,0,0,0.54,0,1.04,0,0,-0.2,0
