﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 000030765A3C06 MHD+ FF DS1 VTT GC v1.20 - WBA8B3G55GNT62576.mhd
126.898,14.68,0,0.7,-1,-0.8,0,1490,6,115,23.7,27.07,12,12.3,8.5,1920.3,1920,-6.39,2085,0.01,8.4,-15,-14.5,-15,-14.5,-15,-15,-58,0.9,-0.3,0,-7.6,-1.3,100,0.25,1,0,0,0.2,0,0,0,0,0,0,19,19,12.4,8.7,8.91,0,0.02,-0.22,-0.04,0,0,0.29,0,1.27,0,0,-0.21,0
127.108,14.68,0,0.6,-0.9,-0.7,0,1488,6,115,37.3,43.72,15,18.5,11.8,1886.7,1914.5,-6.37,2050,0.01,9.8,24.5,27.5,-3,24.5,-14.8,8.9,-13,0.92,-0.2,3.5,-0.5,-21.1,100,0.62,1,0,0,0.2,0,0,0,0,0,0,19,19,63.7,52.9,29.36,0,0.05,-0.18,1.02,0,0,0.29,8,0.33,0,0,-0.19,0
127.313,14.68,0,0.9,-0.7,0.5,0,1486,6,115,21.85,21.08,67.5,12.4,56.6,1967,1931,-7.19,2588,0.01,27.5,-14,-13.5,-13.5,-12.9,-14,-13.4,154,6.41,15.6,5.6,-37.2,-39.8,100,-14.25,1,0,0,0.2,0,0,0,0,0,0,19,19,13.6,10.7,17.84,0,-1.84,-0.52,0.01,0,0,0.29,0,1.26,-0.04,0,-0.55,0
127.518,14.68,0,1.2,-1.2,-1.4,0,1494,6,115,15.31,16.69,12,12.3,9.2,1826.9,1886.1,-6.51,2272,0.01,8.1,-12.5,-12.5,-13.5,-13,-12.5,-13.5,-29,1.02,0.1,0.8,-21.7,-18,100,0.88,1,0,0,0.2,0,0,0,0,0,0,19,19,12.5,9.5,10.2,0,0.04,-0.41,0.37,0,0,0.29,0,1.04,0,0,-0.43,0
127.715,14.68,0,0.9,-1,-1.1,0,1499,6,115,15.39,17.05,12,12.3,8.9,1838.8,1886.1,-6.45,2220,0.01,8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-58,0.96,-0.2,0.8,-19.5,-14.9,100,0.5,1,0,0,0.2,0,0,0,0,0,0,18,18,12.4,9.4,9.57,0,0.04,-0.3,0.29,0,0,0.26,0,0.94,0,0,-0.33,0
127.922,14.68,0,0.8,-0.9,-0.9,0,1497,5,115,22.28,26.13,12,12.3,8.8,1848.9,1886.1,-6.34,2152,0.01,8.4,-14,-14,-14,-14,-14,-14,-58,0.93,-0.2,0,-14.4,-2.8,100,0.25,1,0,0,0.2,0,0,0,0,0,0,18,18,21.8,17.5,12.21,0,0.02,-0.25,0.64,0,0,0.26,8,0.61,0,0,-0.26,0
128.132,14.68,0,0.3,-2.1,-0.7,0,1495,5,115,37.91,47.22,65.2,69.7,48.7,1785.7,1911.3,-7.21,2284,0.01,27.7,14,19.5,21,16.5,14,20.5,129,4.31,8.4,19,-18.1,-45.7,100,1.38,1,0,0.1,0.3,0,0,0,0,0,0,18,18,71.9,36.2,48.07,0,0.12,-0.16,-0.08,0,0,0.26,8,0.59,0,0,-0.14,0
128.334,14.68,0,1.9,-4.1,-1.7,0,1495,5,115,15.81,16.39,14.2,12.4,12.3,1896.8,1907,-6.63,2628,0.01,10.3,-12.5,-2.6,-10,-2.6,-11.5,-7.3,-10,2.54,6.4,1.1,-44.1,-29.6,100,0.88,1,0,0,0.2,0,0,0,0,0,0,18,18,12.2,10.9,13.93,0,0,-0.63,0.27,0,0,0.26,0,1,0,0,-0.74,0
128.540,14.69,0,1.4,-2.2,-1.6,0,1506,5,115,15.11,15.55,12,12.4,9.9,1870.4,1902,-6.39,2494,0.01,8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-58,1.15,0,0.8,-16.4,-16.5,100,1.12,1,0,0,0.2,0,0,0,0,0,0,18,18,12.5,10.5,10.95,0,0.02,-0.52,0.18,0,0,0.26,0,0.92,0,0,-0.53,0
128.744,14.69,0,1.1,-1.6,-1.2,0,1506,5,115,22.63,23.75,12,12.4,9.9,1881.7,1902,-6.51,2403,0.01,8.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-58,1.09,-0.2,0,-14.7,-11.8,100,0.75,1,0,0,0.2,0,0,0,0,0,0,18,18,12.9,10.1,10.32,0,0.05,-0.38,0.1,0,0,0.26,0,1.05,0,0,-0.4,0
