﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 000030765A3C06 MHD+ FF DS1 VTT GC v1.20 - WBA8B3G55GNT62576.mhd
1070.229,14.69,0,2.1,-1.7,-2.5,0,1450,5,106,14.59,14.19,12.8,12.4,13,1932.2,6.04,3116,1.68,9.6,-2,25,25,25,-2,25,-8,1.38,52.3,3.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.3,13.2,14.62,-1.31,0.58,0,0,0,0.89,0,0,-0.8,0
1070.385,14.69,0,1.7,-1.3,-1.8,0,1450,5,106,13.55,13.85,12,12.4,12.2,1896.5,30.67,3075,0.01,8.9,-11.6,-10.4,-11.6,-11,-11.6,-10.4,-38,1.26,52.7,1.5,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,13,13.51,-1.17,0.58,0,0,0,0.82,0,0,-0.67,0
1070.593,14.69,0,1.3,-1.2,-1.5,0,1456,5,106,13.34,13.61,12,12.4,12.1,1898.8,30.14,3016,0.01,9.7,-20.6,-20,-19.4,-20.6,-18.8,-19.4,-46,1.25,53.2,1.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.6,12.7,12.86,-0.8,0.31,0,0,0,0.67,0,0,-0.49,0
1070.797,14.69,0,1.1,-0.9,-1.2,0,1452,5,106,13.96,14.15,12,12.4,11.7,1916.5,-7.42,2932,0.01,10.2,-7.7,-21.5,-7,-7.7,-7,-21.5,-46,1.21,100,0.5,1,0,0,0.2,0,0,0,0,0,0,34,34,12.6,12.3,12.48,-0.55,-1.74,0,0,0,0.76,0,0,-0.38,0
1071.011,14.69,0,0.9,-0.4,-1,0,1450,5,106,14.88,18.18,12,12.4,11.6,2527.7,-6.92,2838,0.01,12,-8.5,-8,-8.5,-8.5,-8.5,-8,-56,1.14,100,0.5,1,0,0,0.2,0,0,0,0,0,0,34,34,12.6,12,12.15,-0.41,-1.51,0,0,0,0.84,0,0,-0.31,0
1071.207,14.69,0,0.8,-0.3,-0.9,0,1449,5,106,25.31,37.82,12,12.4,11.2,2492,-6.98,2742,0.01,11.9,-9,-9,-9,-9,-9,-9,-56,1.1,100,0.38,1,0,0,0.2,0,0,0,0,0,0,34,34,12.6,11.6,11.76,-0.33,-1.3,0,0,0,0.97,0,0,-0.25,0
1071.410,14.7,0,0.7,-0.4,-0.8,0,1447,5,106,45.89,66.82,12,12.4,10.7,2465.9,-6.86,2658,0.01,11.7,-9,-9.5,-9,-9.5,-9.5,-9.5,-56,1.06,100,0.38,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,11.2,11.38,-0.26,-1.14,0,0,0,1.12,0,0,-0.21,0
1071.616,14.7,0,0.6,-0.5,-0.7,0,1445,5,106,63.58,102.57,12,12.4,10.2,2443,-6.98,2564,0.01,10.8,-10,-10,-10,-10,-10,-10,-56,1.03,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.6,10.7,10.94,-0.2,-0.97,0,0,0,1.24,0,0,-0.18,0
1071.821,14.7,0,0.5,-0.7,-0.6,0,1443,4,106,82.82,138.1,12,12.4,9.9,2408.2,-6.86,2469,0.01,10.1,-1.6,-11.6,-10.5,-9.7,-1.6,-10.5,-56,1.02,100,0.25,1,0,0,0.2,0,0,0,0,0,0,34,34,35.1,31.5,18.59,-0.17,-0.01,0,0,8,0.5,0,0,-0.17,0
1072.045,14.7,0,0.1,-1.5,-0.4,0,1441,4,106,56.96,28.94,72.8,68.7,69.6,2031.7,-7.62,3006,0.01,37.3,14,4.8,7.4,4.8,14,5.4,195,6.42,100,-8.5,1,0,0,0.2,0,0,0,0,0,0,34,34,24.7,15.6,26.32,-0.78,0.85,0,0,8,1.21,-0.03,0,-0.37,0
1072.235,14.7,0,1.3,-0.8,-1.6,0,1440,4,106,14.36,14.99,12,12.4,11.9,1843.1,-7.04,2958,0.01,10.2,24,23.5,-3,24,-3,23.5,-8,1.19,100,1.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,12.5,13.66,-0.78,0.67,0,0,0,0.94,0,0,-0.51,0
1072.437,14.7,0,1.1,-0.8,-1.3,0,1449,4,106,13.83,14.1,12,12.4,11.1,2320,-6.98,2905,0.01,9.9,-7,-7,-7,-7,-7,-7,-56,1.14,100,0.75,1,0,0,0.2,0,0,0,0,0,0,34,34,12.5,12,12.29,-0.55,-0.74,0,0,0,0.8,0,0,-0.39,0
1072.648,14.7,0,0.9,-0.4,-1.1,0,1449,4,106,14.36,18.87,12,12.4,11.3,2418.4,-6.86,2792,0.01,11.5,-8,-8.5,-8.5,-8.5,-8,-8.5,-56,1.12,100,0.25,1,0,0,0.2,0,0,0,0,0,0,34,34,12.6,11.8,11.87,-0.4,-0.62,0,0,0,0.81,0,0,-0.32,0
1072.850,14.7,0,0.8,-0.4,-0.9,0,1447,4,106,29.81,39.2,12,12.4,10.9,2403,-6.86,2685,0.01,11.5,-9,-9,-9,-9,-9,-9,-56,1.09,100,0.25,1,0,0,0.2,0,0,0,0,0,0,34,34,12.5,11.3,11.5,-0.31,-0.53,0,0,0,0.99,0,0,-0.25,0
1073.056,14.7,0,0.7,-0.4,-0.8,0,1443,4,106,50.26,68.73,12,12.4,10.4,2388.8,-6.84,2599,0.01,11,-10,-10,-10,-10,-10,-10.5,-56,1.05,100,0.38,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,10.9,11.14,-0.24,-0.44,0,0,0,1.14,0,0,-0.21,0
1073.258,14.7,0,0.6,-0.6,-0.7,0,1441,4,106,72.89,102.92,12,12.4,10.1,2376.6,-6.98,2510,0.01,10.3,-10.5,-11,-10.5,-10.5,-10.5,-11,-56,1.03,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.5,10.6,10.76,-0.2,-0.36,0,0,0,1.25,0,0,-0.18,0
1073.467,14.7,0,0.5,-0.8,-0.6,0,1440,4,106,95.27,137.47,12,12.4,9.8,2365,-6.8,2422,0.01,10,-11,-11,-11,-11,-11,-11,-56,1,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.5,10.2,10.37,-0.17,-0.29,0,0,0,1.34,0,0,-0.16,0
1073.673,14.7,0,0.5,-0.8,-0.6,0,1440,4,106,112.96,169.61,12,12.3,9.4,2355.1,-6.84,2378,0.01,10,-12,-12,-12,-12,-12.5,-12,-56,0.97,100,0,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,10.1,10.17,-0.16,-0.21,0,0,0,1.38,0,0,-0.14,0
1073.879,14.7,57.4,0.4,-0.8,-0.5,0,1438,4,106,116.68,194.23,12,12.3,9.4,2325,-6.8,2355,0.01,10.1,14.5,-6,-11.9,14.5,-12,-11.4,-56,0.97,100,0.62,1,0,0.1,0.2,0,0,0,0,0,0,34,34,66.9,61.4,33.73,-0.13,1.26,0,0,0,0.35,0,0,-0.15,0
1074.082,14.7,100,0.2,-0.2,5.4,7.4,1436,4,106,23.92,21.43,81,137.1,72.6,2141.9,-7.71,2702,0.01,92.6,12.5,13,12.5,13,12.5,13,250,8.58,100,30.62,1.96,20,35.2,12.5,0,0,0,0,0,0,34,34,87.9,189.8,169.88,0.74,0.1,0,0,0,3,1.62,0,21.08,0
1074.288,14.7,100,2,1.7,19.9,22,1445,4,106,15.21,13.91,86.2,239.1,69.6,2428.2,-7.8,2480,7.32,98,11.5,12,11.5,11.5,11.5,12,274,9.72,100,0.12,2.44,22,46.4,25.3,0,0,0,0,0,0,34,34,88.2,200.6,204.59,0.76,-0.11,0,0,0,2.84,0,0,21.16,0
1074.498,14.7,100,3.1,2.8,19.2,22,1454,4,106,14.69,14.26,94.5,245.7,78.1,2506,-7.77,2560,8.77,98.1,11,11.5,11,11.5,11,11,289,9.72,100,-5.38,2.54,22,56.2,33.8,0,0,0,0,0,0,34,34,100.6,211.3,220.12,1.38,-0.01,0,0,0,2.4,0,0,22.35,0
1074.699,14.7,100,4.8,4.5,17.5,22,1463,4,106,14.95,14.67,110.2,246.2,94,2584.6,-7.95,2638,12.23,98,10.5,11,11,11,11,11,336,9.72,100,-6.12,2.56,22,58.9,35.6,0,0,0,0,0,0,34,34,116.5,218,227.97,1.87,-0.25,0,0,0,2.15,0,0,23.29,0
1074.905,14.7,100,6.7,6.3,15.7,22,1472,4,106,14.14,14.7,121.5,247.8,105.8,2689,-7.98,2706,11.78,97.9,10,10,10,10,10,10,388,9.72,100,-6.75,2.56,22,61.5,36.9,0,0,0,0,0,0,34,34,127.2,227.8,236.84,2.38,-0.32,0,0,0,1.97,0,0,24.58,0
1075.134,14.7,100,8.8,8.4,13.6,22,1481,4,106,14.43,14.7,132,250.4,118.6,2726.7,-8.04,2794,11.95,97.9,9,9.5,9,9,9,9,420,9.72,100,-7.5,2.57,22,64.8,38.5,0,0,0,0,0,0,34,34,138.7,241.1,248.27,2.98,-0.25,0,0,0,1.82,0,0,26.3,0
1075.315,14.7,100,11.6,11.1,11,22,1490,4,106,14.35,14.7,149.2,260,139.4,2761.5,-7.98,2891,12.58,97.9,6,6,6.5,6,6.5,6.5,464,9.72,100,-9.88,2.57,22,70.2,41.6,0,0,0,0,0,0,34,34,157.2,256.7,265.17,3.7,-0.42,0,0,0,1.66,0,0,28.63,0
1075.521,14.7,100,14.3,13.7,8.3,22,1497,4,106,14.19,14.51,165,260,159.2,2829.1,-7.98,2990,11.5,98,4.5,4.5,4.5,4.5,4.5,4.5,522,9.72,100,-12,2.57,22.1,70.9,43.9,0,0,0,0,0,0,34,34,178.7,268.8,276.85,3.69,-0.6,0,0,0,1.55,0,0,26.95,0
1075.733,14.7,100,18.1,17.5,4.7,22.1,1506,4,106,13.3,13.69,188.2,260,189.5,2872.6,-7.98,3112,10.02,98,3.5,3.5,3.5,3.5,3.5,3.5,594,9.72,100,-12.12,2.58,22.2,59.5,46.9,0,0,0,0,0,0,34,34,200.5,281.5,288.84,3.17,-0.04,0,0,0,1.41,0,0,12.62,0
1075.933,14.7,100,22,21.4,1,22.3,1513,4,106,13.19,13.48,191.2,260,223.6,2692.8,-7.98,3264,8.7,98,4,4,4.5,4.5,4.5,4,646,9.72,100,-14.12,2.6,22.3,49.2,50.2,0,0,0,0,0,0,34,34,222.6,296.2,301.67,-0.63,2.16,0,0,0,1.08,-0.19,0,-0.79,0
1076.155,14.7,100,24.3,22.4,-1.9,22.4,1521,4,106,13.21,13.4,191.2,260,249.4,2320,-5.63,3401,7.73,98,5.5,5.5,5.5,5.5,5.5,5.5,692,9.72,98.5,0,2.61,22.5,49.9,51.8,0,0,0,0,-3,0,34,34,227.3,310.3,307.07,-2.36,4.82,0,0,0,1.02,0,0,-1.86,0
1076.253,14.7,100,24.6,22.4,-2.1,22.4,1526,4,106,13.02,13.32,191.2,260,263.6,2041,-5.95,3568,6.14,98,7,7,7,7,4,7,698,9.72,98.1,-0.62,2.62,22.6,51.9,53.9,0,0,0,0,-3,0,34,34,229.8,321,313.89,-2.58,5.98,0,0,0,0.99,0,0,-2.05,0
1076.449,14.7,100,24.8,22.4,-2.2,22.4,1526,4,106,12.89,13.29,191.2,260,267.7,1960,-5.6,3620,4.98,98,7,7,7,7,4,7,700,9.72,97.8,0,2.64,22.7,53.8,56,0,0,0,0,-3,0,34,34,228.4,329.6,320.57,-2.64,6.46,0,0,0,0.98,0,0,-2.17,0
1076.609,14.7,100,24.9,22.4,-2.3,22.4,1526,4,106,12.97,13.27,191.2,258,279.4,1935.1,-5.31,3767,3.48,97.5,7.5,7.5,7.5,7.5,4.8,7.5,704,9.72,97.2,0.5,2.66,22.9,57,59.2,0,0,0,0,-2.7,0,34,34,232.4,341.8,332.05,-2.63,6.57,0,0,0,0.97,0,0,-2.2,0
1076.762,14.7,100,24.9,22.4,-2.1,22.4,1521,4,106,12.9,13.24,191.2,256.4,290.4,1914.5,-4.84,3888,2.06,96.5,8,8,8,8,5.3,8,714,9.72,97.3,1.12,2.67,22.9,58.6,60.7,0,0,0,0,-2.7,0,34,34,231.3,345,337.86,-2.52,6.63,0,0,0,0.98,0,0,-2.09,0
1076.968,14.7,100,25,22.4,-2,22.4,1508,4,106,12.94,13.22,191.2,255.4,296.7,1940.3,-5.07,3991,1.04,97.4,8,8,8,8,5.3,8,712,9.72,97.6,-2,2.69,23.1,60.8,63.3,0,0,0,0,-2.3,0,34,34,233,356.8,347.67,-2.68,6.36,0,0,0,0.98,-0.13,-0.3,-2.34,0
1077.177,14.7,100,25.8,22.4,-2.6,22.4,1490,4,106,13.03,13.19,191.2,257.5,312.5,1963.8,-4.66,4144,0.15,95.5,9,8.5,9,8.5,6.7,9,718,9.72,96.5,-0.75,2.72,23.2,64.3,67.1,0,0,0,0,-2.3,0,34,34,234.9,371.6,361.58,-3.06,6.73,0,0,0,0.99,0,-0.7,-2.83,0
1077.373,14.7,100,26.1,22.4,-2.8,22.4,1470,4,106,12.71,13.13,191.2,257.3,323.6,1845.5,-4.58,4292,-1.6,90,9.5,9.5,9.5,9.5,7.6,9.5,725,9.72,96,0.38,2.75,23.4,68.4,71.4,0,0,0,0,-1.9,0,34,34,231.6,387.3,377.32,-3.15,7.17,0,0,0,0.95,0,-1,-3,0
1077.576,14.7,100,25.4,22.4,-2.1,22.4,1450,4,106,12.87,13.07,191.2,258.6,326.8,1885.8,-3.11,4426,-2.47,88.9,10,10,10,10,8.1,10,716,9.72,94.6,4.62,2.77,23.5,74.5,76.1,0,0,0,0,-1.9,0,34,34,226,400,392.8,-2.01,6.43,0,0,0,0.92,0,-1.4,-1.68,0
1077.785,14.7,100,24.3,22.4,-0.8,22.4,1432,4,106,12.68,13.02,191.2,259.6,324,2101.9,-2.76,4544,-4.16,92.5,10.5,10.5,10.5,10.5,9,10.5,698,9.72,94.4,3,2.79,23.7,78.9,79.4,0,0,0,0,-1.5,0,34,34,219.2,412.6,408.53,-0.29,4.07,0,0,0,0.89,0.04,-1.7,-0.51,0
1077.989,14.7,100,22.9,22.4,0.3,22.4,1418,4,108,12.87,12.96,191.2,260,326.2,2476.7,-2.41,4680,-4.06,96.3,10.5,10.5,10.5,10.5,9,10.5,681,9.72,93.9,2.5,2.81,23.8,83.5,81.2,0,0,0,0,-1.5,0,34,34,213.4,424,423.4,2.35,1.8,0,0,0,0.87,0.13,-1.5,2.24,0
1078.196,14.7,100,22.6,22.4,1,22.4,1409,4,108,12.98,12.89,191.2,260,329.9,2728.7,-2.41,4816,-3.41,98,11,11,11,11,9.8,11,667,9.72,94.2,0,2.82,23.9,85.3,82.8,0,0,0,0,-1.2,0,34,34,212.4,435.1,436.89,3,0.91,0,0,0,0.85,0,-1.2,2.51,0
1078.399,14.7,100,22.5,22.4,1.1,22.4,1405,4,108,12.82,12.84,191.2,260,337,2757.5,-2.35,4944,-2.98,97.9,11.5,11.5,11.5,11.5,10.3,11.5,664,9.72,94.1,-0.25,2.83,24,87.2,84.6,0,0,0,0,-1.2,0,34,34,212.4,447.2,450.48,3.16,0.86,0,0,0,0.82,0,-0.8,2.62,0
1078.609,14.7,100,23.2,22.4,1,22.4,1405,4,108,12.78,12.78,191.2,260,348.4,2743.8,-2.29,5063,-2.58,98,12,12,12,12,11.2,12,662,9.72,94,-1.25,2.84,24.1,87.6,85.6,0,0,0,0,-0.8,0,34,34,215,457.1,463.1,2.06,1.25,0,0,0,0.8,-0.09,-0.4,2.11,0
1078.816,14.7,100,23.7,22.4,0.7,22.4,1409,4,109,12.54,12.74,191.2,260,359.9,2704.7,-2.14,5196,-3.21,97.9,12,12,12,12,11.2,12,662,9.72,93.4,0,2.85,24.3,88.3,86.6,0,0,0,0,-0.8,0,34,34,214.8,469.9,475.31,1.6,1.15,0,0,0,0.78,0,-0.1,1.73,0
1079.020,14.7,100,23.7,22.4,0.7,22.4,1418,4,109,12.49,12.7,191.2,260,366.1,2765.6,-1.96,5298,-4.25,98,12,12,12,12,11.6,12,653,9.72,93.3,0.88,2.86,24.4,89.8,87.6,0,0,0,0,-0.4,0,34,34,213.2,479.5,488,2.24,0.68,0,0,0,0.76,0.01,0.3,2.18,0
1079.224,14.7,100,23.4,22.4,0.8,22.4,1429,4,109,12.54,12.68,191.2,260,372.4,2818.4,-1.88,5422,-4.72,98,12,12,12,12,11.6,12,644,9.72,93.6,-0.88,2.87,24.5,90.7,88.6,0,0,0,0,0,0,34,34,213.3,490.5,500.71,2,0.45,0,0,0,0.75,-0.02,0.7,2.08,0
1079.431,14.7,100,23.8,22.4,0.6,22.4,1440,4,109,12.55,12.65,191.2,260,381.6,2816.6,-1.91,5552,-4.92,98,12,12,12,12,12,12,638,9.72,93.4,-1,2.88,24.6,90.7,89.5,0,0,0,0,0,0,34,34,213,500.4,511.63,1.08,0.44,0,0,0,0.74,-0.04,1,1.19,0
1079.639,14.7,100,24.3,22.4,0.4,22.4,1454,4,111,12.49,12.64,191.2,260,386.4,2847.4,-1.73,5664,-5.44,98,12,12,12,12,12,12,635,9.72,93.1,0,2.88,24.7,91.2,90.5,0,0,0,0,0,0,34,34,212.7,510.9,523.53,0.75,0.09,0,0,0,0.72,0,1.2,0.72,0
1079.838,14.69,100,24.1,22.4,0.5,22.4,1468,4,111,12.5,12.64,191.2,260,393.9,2887.7,-1.64,5775,-6.07,98,12.5,12.5,12.5,12.5,12.5,12.5,634,9.72,93.3,0.12,2.89,24.8,92.3,90.7,0,0,0,0,0,0,34,34,211.7,520.1,534.4,1.43,-0.24,0,0,0,0.71,0,1.5,1.53,0
1080.045,14.69,100,24.5,22.4,0.6,22.4,1483,4,111,12.6,12.64,191.2,260,398.8,2914.7,-1.76,5875,-5.88,98,10,13,13,13,13,13,632,9.72,93.4,-0.75,2.9,24.9,91.7,90.9,-3,0,0,0,0,0,34,34,211,532.3,547.36,0.88,-0.32,0,0,0,0.69,0,1.8,0.86,0
1080.259,14.69,100,24.7,22.4,0.4,22.4,1495,4,111,12.43,12.64,191.2,260,405.1,2964.9,-1.5,5990,-6.73,98,10,13,13,13,13,13,626,9.72,92.7,0.5,2.91,25,91.9,91,-3,0,0,0,0,-3,34,34,209.7,534.3,553.3,0.92,-0.76,0,0,0,0.69,0,2,0.91,0
1080.457,14.69,100,24.6,22.4,0.5,22.4,1521,4,113,12.49,12.62,191.2,255.2,406.1,3006.1,-1.41,6092,-7.01,98,10.8,13.5,13.5,13.5,13.5,10.5,618,9.72,93,0,2.91,25,92.2,91.1,-2.7,0,0,0,0,-3,34,34,206.5,546.3,558.67,1.03,-0.98,0,0,0,0.67,0,2.2,1.09,0
1080.659,14.69,50.3,24.4,22.4,0.6,20.7,1533,5,113,12.49,12.58,191.2,251.8,408.9,3043.2,-0.73,6080,-7.2,97.8,-5,-4.5,-0.3,-4.5,-0.3,-0.3,568,9.72,99,-186.25,2.59,1.1,58.5,69.4,-3,-3,-3,-3,-3,-3,34,34,154.8,162.9,378.97,-7.5,0.29,0,0,4,2.25,-3.58,0,-7.32,0
1080.869,14.69,0,12.5,7.7,-16.3,0,1544,5,115,25.62,20.3,23.2,18.3,35.1,2169.2,43.81,4598,0.01,11.6,2.6,0.5,3.1,1.4,3.1,0,18,2.09,38.9,30,1.14,0,0,0.7,0,0,0,0,0,0,34,34,17.9,29.3,54.24,-7.31,1.72,0,0,0,0.26,0,0,-3.87,0
1081.075,14.69,0,7,2.9,-6.4,0.3,1549,5,115,13.54,17.85,20.2,21.7,30.8,2133.2,41.73,4602,0.01,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,2.15,38.9,8.25,1.03,0.3,0,0.3,0,0,0,0,0,0,34,34,21.1,34.6,36.19,-5.53,1.51,0,0,0,0.17,0,0,-2.67,0
1081.281,14.69,0,4.1,0.6,-4.1,0.3,1544,5,115,63.44,38.54,20.2,21.7,30.7,2159,41.7,4582,0.01,15.4,-2,-2,-2,-2,-2,-2,-60,2.37,39.1,5.38,1.03,0.3,0,0.3,0,0,0,0,0,0,34,34,20.5,33.8,34.36,-3.71,1.35,0,0,0,0.36,0,0,-1.64,0
1081.483,14.69,0,2.6,-0.1,-2.6,0.3,1540,6,113,123.64,83.39,20.2,21.4,30.2,2181.1,41.2,4534,0.01,17.6,-2,-2,-2,-2,-2,-2,-60,2.43,39.6,3.12,1.03,0.3,0,0.3,0,0,0,0,0,0,34,34,20.7,32.8,33.38,-2.5,1.21,0,0,0,0.53,0,0,-0.92,0
1081.692,14.69,0,1.8,-0.2,-1.7,0.3,1537,6,113,149.03,139.7,20.2,20.4,28.9,2197,20.73,4350,0.01,19.5,-3,-2.5,-3,-3,-3,-3,-59,2.38,100,1.25,1.02,0.2,0,0.2,0,0,0,0,0,0,34,34,17.2,22.8,27.38,-2.12,1.11,0,0,0,0.78,0,0,-0.61,0
1081.897,14.69,0,1.4,0.1,-1.4,0.1,1533,6,113,131.18,189.94,12.8,12.5,16.3,2212.7,-7.54,3779,0.01,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,1.45,100,0.5,1.01,0.1,0,0.2,0,0,0,0,0,0,34,34,12.6,15.6,17.13,-1.82,1.02,0,0,0,0.88,0,0,-0.51,0
1082.102,14.69,0,1.2,-0.1,-1.3,0,1530,6,113,138.1,216.58,12,12.4,13.8,2224.9,-6.78,3435,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,1.29,100,0.5,1,0,0,0.2,0,0,0,0,0,0,34,34,12.5,14.4,14.9,-1.24,0.94,0,0,0,0.93,0,0,-0.42,0
1082.307,14.69,0,1,-0.2,-1.1,0,1524,6,113,148.3,228.07,12,12.4,13.3,2236.2,-6.66,3266,0.01,13.4,-3.5,-4,-4,-3.5,-3.5,-4,-55,1.25,100,0.38,1,0,0,0.2,0,0,0,0,0,0,34,34,12.6,14,14.14,-0.92,0.86,0,0,0,0.94,0,0,-0.36,0
1082.510,14.69,0,0.9,-0.1,-1,0,1519,6,113,160.13,232.47,12,12.4,13.1,2244.9,-6.6,3238,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,1.23,100,0.38,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,13.8,13.94,-0.75,0.8,0,0,0,0.95,0,0,-0.31,0
1082.719,14.69,0,0.8,-0.1,-0.9,0,1515,6,113,168.66,234.28,12,12.4,12.9,2253.9,-6.48,3187,0.01,14.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,1.21,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.6,13.6,13.74,-0.62,0.75,0,0,0,0.96,0,0,-0.26,0
1082.922,14.69,0,0.7,-0.1,-0.8,0,1512,6,113,178.67,235.2,12,12.4,12.3,2260.6,-6.34,2980,0.01,14.4,-5.5,-5.5,-5,-5.5,-5,-5.5,-54,1.18,100,0.38,1,0,0,0.2,0,0,0,0,0,0,34,34,12.5,12.1,12.71,-0.33,0.71,0,0,0,1.08,0,0,-0.22,0
1083.126,14.69,0,0.6,-0.2,-0.7,0,1508,6,111,193.6,235.2,12,12.4,10.8,2267.2,-6.51,2666,0.01,12.3,-9,-9.5,-9,-9,-9,-9.5,-55,1.07,100,0.25,1,0,0,0.2,0,0,0,0,0,0,34,34,12.5,11.1,11.49,-0.23,0.67,0,0,0,1.18,0,0,-0.19,0
1083.338,14.69,0,0.5,-0.5,-0.7,0,1504,6,111,200.04,235.2,12,12.4,10.2,2272.7,-6.45,2522,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,1.03,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.3,10.6,10.82,-0.18,0.62,0,0,0,1.24,0,0,-0.17,0
1083.479,14.69,0,0.5,-0.7,-0.6,0,1499,6,111,201.37,235.2,12,12.4,9.9,2278.3,-6.34,2478,0.01,10.2,-11,-11,-11,-11,-11,-11,-56,1.02,100,0,1,0,0,0.2,0,0,0,0,0,0,34,34,12.4,10.5,10.6,-0.17,0.59,0,0,0,1.25,0,0,-0.15,0
1083.748,14.69,0,0.5,-0.8,-0.6,0,1495,6,111,181.36,235.2,12,12.4,9.9,2281.4,-6.43,2472,0.01,10.2,-11,-11,-11,-11,-11,-11,-56,1.02,100,0.12,1,0,0,0.2,0,0,0,0,0,0,34,34,12.5,10.4,10.51,-0.16,0.57,0,0,0,1.26,0,0,-0.14,0
