﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 000030765A3C06 MHD+ FF DS1 VTT GC v1.20 - WBA8B3G55GNT62576.mhd
924.427,14.7,0,0.4,-0.8,-0.5,0,1139,6,108,113.61,228.94,12,12.3,8.2,2131.5,-7.36,2020,0.01,8.6,-15,-15,-15,-15,-15,-15,-56,0.85,100,0.12,1,0,0.1,0.2,0,0,0,0,0,0,35,35,12.4,8.3,8.73,-0.13,-0.41,0,0,0,1.78,0,0,-0.11,0
924.644,14.7,0,0.3,-0.8,-0.4,0,1139,6,108,122.63,231.58,12,12.2,7.6,2135,-7.33,1907,0.01,8.2,-16,-16,-16,-16,-16,-16,-55,0.8,100,0,1,0,0.1,0.2,0,0,0,0,0,0,35,35,12.3,7.8,8.17,-0.12,-0.43,0,0,0,1.91,0,0,-0.1,0
924.840,14.69,0,0.3,-0.8,-0.4,0,1137,6,108,132.62,232.47,12,12,7,2137.6,-7.39,1786,0.01,7.8,-17.5,-17,-17,-17,-17.5,-17,-56,0.74,100,0,1,0,0.1,0.2,0,0,0,0,0,0,35,35,12.1,7.2,7.54,-0.1,-0.44,0,0,0,2.06,0,0,-0.08,0
925.072,14.69,0,0.2,-0.8,-0.3,0,1135,6,108,135.91,233.37,12,12,6.7,2139.3,-7.45,1722,0.01,7.5,-18,-18,-17.5,-18,-17.5,-18,-56,0.71,100,0.12,1,0,0.1,0.2,0,0,0,0,0,0,35,35,12.1,7,7.24,-0.09,-0.46,0,0,0,2.11,0,0,-0.07,0
925.249,14.69,0,0.2,-0.8,-0.3,0,1134,4,108,141.67,234.28,12,11.9,6.5,2141.9,-7.39,1674,0.01,7.5,-18,-18,-18,-18,-18,-18.5,-56,0.69,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.1,6.8,7.01,-0.09,-0.48,0,0,0,2.18,0,0,-0.06,0
925.452,14.69,0,0.2,-0.8,-0.3,0,1134,4,108,146.5,234.28,11.2,11.8,6.3,2073.8,-7.3,1646,0.01,7.4,-12,0.5,-2.7,-18,-3.9,0.5,-42,0.67,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.2,7,7.1,-0.08,0.3,0,0,8,2.11,0,0,-0.05,0
925.661,14.69,0,0.1,-0.9,-0.3,0,1132,4,108,112.12,234.28,13.5,14.4,8.1,1888.4,-7.42,1786,0.01,9.1,26.5,25.5,21,26.5,21,21,-14,0.84,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,14.2,9.7,9.05,-0.07,0.47,0,0,8,1.46,0,0,-0.05,0
925.865,14.69,0,0.1,-0.8,-0.2,0,1130,4,108,35.84,41.21,12,12.3,8.2,1881.7,-7.33,2094,0.01,9.7,23,15.2,11.7,15.2,22.5,13.2,-13,0.88,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,11.8,9.3,9.26,-0.07,0.33,0,0,8,1.4,0,0,-0.04,0
926.071,14.69,0,0.1,-0.7,-0.2,0,1130,4,108,17.84,21.53,11.2,12.3,8.7,1863.2,-7.39,2290,0.01,10.2,10.2,10.9,10.6,12.7,10.2,10.9,-22,0.93,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.1,9.9,9.91,-0.07,0.23,0,0,0,1.2,0,0,-0.04,0
926.277,14.69,0,0.1,-0.7,-0.2,0,1130,4,108,14.47,17.04,12,12.3,9,1857.6,-7.39,2315,0.01,10.6,-13.1,-14.5,-13.8,-12.4,-13.1,-14.5,-42,0.96,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.3,9.7,9.98,-0.06,0.04,0,0,0,1.18,0,0,-0.04,0
926.495,14.69,0,0.1,-0.7,-0.2,0,1130,4,108,13.81,15.19,12,12.3,8.9,1862.3,-7.42,2208,0.01,10.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,0.95,100,-0.12,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.3,9.2,9.52,-0.07,-0.05,0,0,0,1.18,0,0,-0.04,0
