﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 000030765A3C06 MHD+ FF DS1 VTT GC v1.22 - WBA8B3G55GNT62576.mhd
114.051,14.67,0,0.3,-0.8,-0.4,0,1177,6,106,67.42,106.75,12,12.3,8.8,1871,1834.7,-7.16,2224,0.01,9.3,-13.5,-13,-13.5,-13,-13.5,-13,-44,0.92,-0.1,0.8,-19.8,-14.5,100,0,1,0,0.1,0.2,0,0,0,0,0,0,26,26,12.4,9.4,9.54,0,0,-0.13,-0.26,0,0,0.57,0,1.57,0,0,-0.11,0
114.256,14.67,0,0.3,-0.8,-0.4,0,1175,5,106,82.37,140.68,12,12.3,8.7,1874.2,1834.7,-7.16,2188,0.01,9.3,-13.5,-14,-14,-13.5,-13.5,-14,-44,0.9,-0.3,0.8,-14.8,-14.5,100,0,1,0,0.1,0.2,0,0,0,0,0,0,26,26,13.5,12.1,9.94,0,0,-0.12,0.05,0,0,0.57,8,1.24,0,0,-0.1,0
114.359,14.67,0,0.2,-1.5,-0.4,0,1173,5,106,98.22,171.54,52.5,48.2,37.9,1669.1,1846.3,-7.62,2232,0.01,21.8,24.5,20,24,20,25.5,21,56,2.87,4.6,24.5,-15.4,-42.8,100,0.75,1,0,0.2,0.2,0,0,0,0,0,0,26,26,72.5,58.4,38.46,0,0.06,-0.09,0.66,0,0,0.57,8,0.41,0,0,-0.08,0
114.564,14.67,0,-0.1,-1.1,-0.2,0,1171,5,106,34.7,25.36,76.5,71.5,63.2,1899.1,1905.2,-7.77,2646,0.01,40.5,11.5,4.5,4.1,4.5,4.3,4.3,222,7.02,24.4,16.3,-29,-51.2,100,-7.12,1,0,0,0.2,0,0,0,0,0,0,26,26,41.5,15,26.43,0,-0.63,-0.31,-0.01,0,0,0.57,8,1.36,-0.03,0,-0.21,0
114.718,14.67,0,1.4,-1.2,-1.6,0,1177,5,106,14.35,14.83,12.8,12.4,11.3,1817.6,1878.5,-7.3,2724,0.01,9.5,23,23,23,22.5,23,23,-10,1.18,-0.8,0.9,-29.9,-22.4,100,1.62,1,0,0,0.2,0,0,0,0,0,0,26,26,12.3,11.4,12.82,0,0.03,-0.62,0.68,0,0,0.57,0,1.06,0,0,-0.52,0
114.872,14.67,0,1.1,-0.9,-1.3,0,1179,5,106,13.57,14.26,12,12.4,10.4,1790.9,1871.9,-7.27,2676,0.01,8.4,-12.9,-12.3,-13.5,-12.9,-13.5,-11.7,-32,1.09,-0.3,0.8,-5.2,-15.6,100,0.5,1,0,0,0.2,0,0,0,0,0,0,26,26,12.2,11.4,11.84,0,0.02,-0.54,0.52,0,0,0.57,0,0.89,0,0,-0.46,0
115.077,14.67,0,1,-0.9,-1.1,0,1179,5,106,14.03,14.36,12,12.4,10.5,1812.1,1866.3,-7.27,2628,0.01,8.8,-21,-21,-21,-20.7,-21,-21,-38,1.09,-0.5,0.8,-8.8,-14.1,100,0,1,0,0,0.2,0,0,0,0,0,0,26,26,12.6,11.1,11.32,0,0,-0.41,0.26,0,0,0.57,0,0.82,0,0,-0.38,0
115.295,14.67,0,0.9,-0.8,-1.1,0,1177,5,106,14.68,14.52,12,12.4,10.3,1835.3,1857.9,-7.21,2554,0.01,8.8,-21,-21,-21,-21,-21,-21,-39,1.08,0.1,0.8,-10.5,-13.8,100,0.5,1,0,0,0.2,0,0,0,0,0,0,26,26,12.6,10.8,10.97,0,0.04,-0.3,0.08,0,0,0.57,0,0.93,0,0,-0.33,0
115.489,14.67,0,0.8,-1,-1,0,1173,4,106,15.03,14.61,18,20.8,14.7,1836.5,1848.4,-7.25,2523,0.01,10.9,23.5,25.5,23.5,24.5,22.5,23.5,0,1.36,-0.1,5.8,-12.1,-28.6,100,1.38,1,0,0,0.2,0,0,0,0,0,0,26,26,62.2,59.6,34.86,0,0.12,-0.3,0.5,0,0,0.57,8,0.27,0,0,-0.3,0
115.696,14.67,0,1.1,-1.9,-0.5,0,1173,4,106,13.89,14.92,57.8,15,60,2009.4,1920.3,-7.86,3209,0.01,23.1,-10.5,-10.3,-11,-10.5,-8.9,-11,86,6.3,27.8,10.2,-37.5,-41.1,100,-4.25,1,0,0,0.2,0,0,0,0,0,0,26,26,13.7,13.5,18.82,0,-0.67,-1.39,0.09,0,0,0.57,0,0.93,-0.03,0,-0.79,0
115.849,14.67,0,1.4,-1.2,-1.6,0,1179,4,106,13.89,14.76,12,12.4,11.9,1844,1923.8,-7.42,2964,0.01,9.1,-4.9,-6.1,-5.5,-4.3,-4.9,-6.1,-24,1.25,-0.5,0.8,-16.4,-16,100,0.88,1,0,0,0.2,0,0,0,0,0,0,26,26,12.2,12.6,13.38,0,0,-0.94,0.31,0,0,0.57,0,0.75,0,0,-0.58,0
116.120,14.67,0,1.2,-1,-1.4,0,1179,4,106,13.81,14.73,12,12.4,11.7,1882,1913.9,-7.25,2930,0.01,9.2,-16.9,-16.3,-15.1,-16.3,-16.9,-15.7,-32,1.21,-0.2,0.8,-11.6,-12.8,100,0.62,1,0,0,0.2,0,0,0,0,0,0,26,26,12.4,12.3,12.57,0,0.03,-0.62,-0.38,0,0,0.57,0,0.76,0,0,-0.43,0
116.310,14.67,0,0.9,-0.9,-1.1,0,1175,4,106,14.8,16.48,12,12.4,11.4,2308.4,2253.6,-7.16,2816,0.01,9.7,-8.5,-8.5,-8.5,-8,-8.5,-8.5,-46,1.18,-0.4,0.8,-13,-12.9,100,0.5,1,0,0,0.2,0,0,0,0,0,0,26,26,12.5,11.9,12.17,0,0.04,-0.46,-0.38,0,0,0.57,0,0.87,0,0,-0.36,0
116.515,14.67,0,0.8,-0.8,-1,0,1175,3,106,24.55,32.92,12,12.4,10.9,2304.1,2249.2,-7.27,2702,0.01,9.7,-1.3,-9.5,-1.3,-9,-1.3,-9,-46,1.12,0.1,0.8,-14.3,-13.3,100,0.75,1,0,0,0.2,0,0,0,0,0,0,26,26,45.9,46.2,25.8,0,0.06,-0.35,0.83,0,0,0.57,8,0.36,0,0,-0.31,0
116.678,14.67,0,0.4,-1.9,-0.5,0,1173,3,106,23,22.57,69,61.6,69.1,2049.7,2107.4,-7.92,3130,0.01,34,5.1,4.9,4.8,5.1,4.5,5.5,184,6.79,26.8,21.5,-25.1,-38.9,100,-11.88,1,0,0,0.2,0,0,0,0,0,0,26,26,15.5,15.2,28.54,0,-1.71,-1.62,0.74,0,0,0.57,0,1.25,-0.04,0,-0.69,0
116.828,14.67,0,1.9,-0.3,-2.2,0,1173,3,106,14,15.05,12.8,12.4,13.8,1893.9,2027.3,-4.72,3149,0.01,10.8,25.5,26,25.5,25.5,25.5,25.5,0,1.29,-0.1,1.2,-35.2,-21.2,52,2.12,1,0,0,0.2,0,0,0,0,0,0,26,26,12.4,13.4,17.34,0,0,-1.44,1.02,0,0,0.57,0,1.03,0,0,-0.82,0
117.029,14.67,0,1.5,-0.4,-1.7,0,1179,3,106,12.7,14.34,12,12.4,11.9,1886.9,2005.6,29.91,3028,0.01,9.1,-8.5,-7.9,-6.7,-7.9,-8.5,-7.3,-26,1.18,0,0.8,-9.5,-14.6,53.1,1.5,1,0,0,0.2,0,0,0,0,0,0,26,26,12,13.1,13.58,0,0.01,-1.1,0.69,0,0,0.57,0,0.78,0,0,-0.55,0
117.136,14.67,0,1.1,-0.7,-1.3,0,1179,3,106,13.7,14.51,12,12.4,12.1,1895.4,1982.4,23.63,3090,0.01,9.9,-20.5,-19.3,-20.5,-19.9,-20.5,-19.3,-34,1.22,-0.3,0.8,-11.1,-12.5,100,1.12,1,0,0,0.2,0,0,0,0,0,0,26,26,12.1,13.2,13.38,0,0.06,-0.84,0.49,0,0,0.57,0,0.69,0,0,-0.43,0
117.339,14.67,0,1,-0.7,-1.1,0,1177,3,106,14.28,14.59,12,12.4,12,1906.4,1971.6,-3.34,3072,0.01,10.2,-21,-21,-21,-21,-21,-21,-34,1.22,-0.2,0.8,-12.1,-12.2,100,0.38,1,0,0,0.2,0,0,0,0,0,0,26,26,12.2,13.1,13.28,0,0.02,-0.68,0.38,0,0,0.57,0,0.74,0,0,-0.37,0
117.548,14.67,100,0.7,-2,-1,0,1175,3,106,14.61,14.66,60,57,60.3,1871,1984.1,-7.77,3179,0.01,25.9,17.6,21.7,13,12,10.5,13,67,4.12,1.3,10.5,-12.6,-17.5,100,56,1.16,6.3,12.8,1.3,0,0,0,0,0,0,26,26,80.2,146,89.66,0,9.56,5.5,-0.53,0,0,0.57,0,2.25,0.32,0,11.18,0
117.752,14.67,100,2.4,2,18.4,20.6,1177,3,106,15.12,14.74,92.2,240.6,98.4,2295.7,2225.5,-8.18,3132,0.01,97.6,12.5,12.5,12.5,12.5,12.5,13,281,9.73,20.9,14.4,-23.2,-32.4,100,0,2.19,21.2,61.3,29.4,0,0,0,0,0,0,26,26,96.7,263.6,252.16,0,0,5.61,-0.5,0,0,0.57,0,1.85,0,0,31.92,0
117.955,14.67,100,4.6,4.1,17.9,21.9,1184,3,106,14.92,14.7,105,243.6,113.1,2436.9,2356,-8.15,3258,3.37,98.1,8.8,10.1,9.2,9.7,10.2,10.1,320,9.73,21,14.4,-32,-32.2,100,-10.5,2.46,21.9,75.4,42.2,0,0,0,0,0,0,26,26,111.7,273.8,288.45,0,0,6.2,-0.59,0,0,0.57,0,1.6,0,0,33.26,0
118.161,14.67,100,8.2,7.5,14.5,22,1189,3,106,14.94,14.7,122.2,246.6,134.5,2577.3,2493.8,-8.27,3359,7.21,98,4.6,4.3,3.6,4,4.6,3.2,342,9.73,20.5,14.4,-30.8,-32.1,100,-15.12,2.53,22,80.2,46.2,0,0,0,0,0,0,26,26,139.3,290.1,300.98,0,0,7.06,-0.6,0,0,0.57,0,1.48,0,0,33.91,0
118.364,14.67,100,13.5,12.6,9.6,22.1,1197,3,106,14.41,14.66,158.2,254.9,179.9,2729.6,2603.7,-8.27,3510,10.3,97.9,2.2,1.2,0.4,1.1,2.2,0.3,430,9.73,22,14.4,-30.1,-32.1,100,-19.62,2.57,22.2,80.6,48.3,-3,0,0,0,0,0,26,26,178,310.2,308.97,0,0,7.07,-1.08,0,0,0.57,0,1.33,0,0,32.28,0
118.574,14.67,100,19.5,18.6,3.9,22.2,1204,3,106,13.06,13.63,191.2,254.9,233.6,2785.3,2680.6,-8.24,3670,6.5,98,1.9,3.8,3.2,3.6,1.9,3,586,9.73,20.5,14.4,-29.2,-32.1,100,-17.75,2.6,22.3,52.5,50.8,-3,0,0,0,0,0,26,26,218.5,330.5,320.2,0,0,2.53,0.69,0,0,0.57,0,0.99,-0.43,0,2.14,0
118.779,14.67,100,24,22.5,-2,22.5,1213,3,106,12.89,13.31,191.2,254.9,289.2,2333.1,2739.8,-2.44,3904,4.27,98,3,2.9,3.1,2.9,3.1,2.9,662,9.73,13.7,13.6,-29.3,-31.5,93.9,8.12,2.63,22.5,52.5,53.6,-3,0,0,0,0,0,26,26,221.5,348.9,334.23,0,1.35,-0.92,4.48,0,0,0.57,0,0.96,0.07,0,-1.15,0
118.983,14.67,100,23.3,22.5,-0.6,22.5,1224,3,106,12.92,13.23,191.2,254.9,291.1,2050,2781,-4.55,4080,2.9,98,4,4.4,4.1,4.2,4.1,4.1,654,9.73,14.1,12.9,-30.4,-30.9,95.6,0,2.67,22.7,55.9,56.9,-2.7,0,0,0,0,0,26,26,220.6,367.2,351.46,0,0,-0.77,5.51,0,0,0.57,0,0.91,0,0,-1.06,0
119.214,14.67,100,22.8,22.5,-0.4,22.5,1234,3,106,12.84,13.15,191.2,254.9,300.3,2005.6,2812.9,-3.46,4272,1.15,98,4.8,5,5,5,5,5,650,9.73,13.1,12.1,-30.9,-30.6,95.2,1.62,2.7,22.8,61.2,61.4,-2.7,0,0,0,0,0,26,26,216.3,383,369.72,0,0.14,-0.13,5.44,0,0,0.57,0,0.92,0.03,0,-0.17,0
119.397,14.67,100,23.5,22.5,-0.1,22.5,1245,3,104,12.82,13.06,191.2,254.9,314.1,2160.2,2837.8,-4.58,4496,-0.4,98,4.8,5.5,5.5,5.6,5.5,5.6,646,9.73,9,11.3,-29.6,-30,97,-5,2.73,23,65.2,66.4,-2.3,0,0,0,0,0,26,26,220.2,401.4,389.11,0,-0.44,-0.72,4.49,0,0,0.57,0,0.92,-0.13,0,-1.06,0
119.500,14.67,100,24.1,22.5,-1.3,22.5,1256,3,104,12.79,12.98,191.2,254.9,337.5,2146.6,2852,-3.79,4667,-0.69,98,5.7,6.4,6.3,6.3,6.3,6.3,664,9.73,13,11.2,-29.6,-29.8,94.6,-3.12,2.74,23.1,67.4,69.5,-2.3,0,0,0,0,0,26,26,225,414.2,402.83,0,-0.41,-2.15,5.24,0,0,0.57,0,0.89,-0.13,0,-1.98,0
119.707,14.67,100,24.3,22.5,-1.6,22.5,1265,3,104,12.58,12.93,191.2,254.9,345.8,2036.9,2858.4,-2.7,4767,-1.62,98,6.2,7,6.5,7,6.5,6.3,666,9.73,9.3,11.2,-29.7,-29.7,93.5,1.88,2.76,23.2,69.1,70.9,-1.9,0,0,0,0,0,26,26,223,428,416.69,0,0.04,-1.86,6.18,0,0,0.57,0,0.86,0,0,-1.81,0
119.907,14.67,100,24,22.5,-0.8,22.5,1272,3,104,12.45,12.83,191.2,254.9,351.4,1971.4,2869.1,-1.85,4952,-3.61,98,7.1,7.8,7.7,7.5,7.7,7.7,664,9.73,12.8,11.2,-30,-29.2,92.8,2.62,2.77,23.3,72,72.8,-1.9,0,0,0,0,0,26,26,216.6,442.9,435.72,0,0.23,-0.47,5.68,0,0,0.57,0,0.83,0.03,0,-0.78,0
120.116,14.67,100,23.3,22.5,-0.1,22.5,1279,3,104,12.37,12.74,191.2,254.7,355.3,2166,2876.4,-1.73,5132,-5.49,98,8,8.3,8.3,8.3,8.3,8.3,648,9.73,10.8,11.2,-30,-29,92.9,1.62,2.78,23.4,75.4,74.9,-1.5,0,0,0,0,0,26,26,212.3,460.1,454.26,0,0.17,0.48,3.91,0,0,0.57,0,0.8,0.04,0,0.43,0
120.319,14.67,100,22.8,22.5,0.4,22.5,1287,3,104,12.44,12.67,191.2,254.9,362.1,2431.1,2882.2,-1.85,5320,-6.58,98,8,8.5,8.5,8.5,8.6,8.5,631,9.73,13,11.9,-30.4,-28.3,92.9,0.12,2.8,23.6,79.3,78.2,-1.2,0,0,0,0,0,26,26,209.9,475.3,472.45,0,0.02,0.99,2.15,0,0,0.57,0,0.78,0,0,1.05,0
120.525,14.67,100,23,22.5,0.5,22.5,1294,3,106,12.63,12.61,191.2,254.9,370.6,2667,2886.3,-1.7,5500,-6.32,98.1,8.3,8.7,8.7,8.7,8.7,8.7,616,9.73,9.6,12,-28,-28.1,92.7,0,2.81,23.7,83.3,81.8,-1.2,0,0,0,0,0,26,26,208.4,491.5,491.22,0,0,1.32,1.25,0,0,0.57,0,0.75,0,0.2,1.46,0
120.733,14.67,100,23,22.5,0.5,22.5,1305,3,106,12.65,12.58,191.2,254.9,381.9,2716,2889.4,-1.61,5672,-5.24,98,8.7,9.1,9,9.1,9,9.1,612,9.73,16.6,12,-24.9,-27.4,92.4,0.88,2.82,23.8,86.4,84.8,-0.8,0,0,0,0,0,26,26,207.6,505.6,506.99,0,0.11,1.45,1.09,0,0,0.57,0,0.73,0.01,0.5,1.61,0
120.938,14.67,100,23.1,22.5,0.6,22.5,1315,3,106,12.58,12.58,191.2,254.9,393.3,2738,2891.2,-1.44,5854,-4.95,98,9.7,10,10.5,10.5,10.5,10.5,618,9.73,10.6,12,-24.2,-27.1,92.4,0,2.82,23.9,89.5,87.8,-0.4,0,0,0,0,0,26,26,206.9,519.7,523.53,0,0,1.55,0.98,0,0,0.57,0,0.7,0,0.8,1.72,0
121.141,14.67,100,23.2,22.5,0.6,22.5,1328,3,106,12.28,12.58,191.2,254.9,400.2,2787.6,2892.9,-1.26,6016,-5.96,98,10.1,10.5,11,10.5,11,11,614,9.73,13.6,12,-24.9,-26.6,91.9,0.88,2.83,23.9,90.1,88.1,-0.4,0,0,0,0,0,26,26,205.5,534.5,538.36,0,0.11,1.74,0.29,0,0,0.57,0,0.68,0.01,1.1,1.92,0
121.350,14.67,100,22.9,22.5,0.9,22.5,1342,3,106,12.26,12.54,191.2,254.9,401.1,2893.5,2894.7,-0.79,6176,-7.2,98,11,11,11,11,11,11,604,9.73,14.8,12,-26.7,-26.5,91.9,1.5,2.84,24,91.1,88.2,0,0,0,0,0,0,26,26,197.6,541,549.3,0,0.19,3.25,-0.58,0,0,0.57,0,0.68,0.1,1.5,2.76,0
121.557,14.67,100,22.5,22.4,1.3,22.5,1357,3,108,12.26,12.46,191.2,249.8,400.8,3045.8,2894.7,-1.38,6332,-8.2,97.9,11.3,11.4,11.2,11.3,11.5,11.4,584,9.73,7.4,12,-28.2,-26.3,92.7,-0.5,2.84,24,91.2,88.2,0,0,0,0,0,0,26,26,195,558.7,555.53,0,0,3.46,-1.08,0,0,0.57,0,0.66,0,2,2.92,0
121.756,14.67,100,23.2,22.5,0.9,22.5,1373,4,108,13.09,12.38,191.2,254.9,395.1,2883.6,2894.7,-0.97,6100,0.01,97.9,-0.2,-0.1,-0.2,-0.2,-0.2,-0.1,382,9.73,11.8,12,-28.7,-26.3,91.8,-3.62,2.84,23.6,88.7,88.2,0,0,0,0,0,0,26,26,212.9,489,557.63,0,-0.12,0.68,1.52,0,0,0.57,4,0.76,-0.16,0,0.65,0
121.964,14.67,100,23.7,22.5,-0.7,22.5,1389,4,109,12.29,14.34,191.2,254.9,372.1,2362.1,2894.7,-0.88,5290,-7.9,98,9.5,9.5,9.5,9.5,9.5,9.5,659,9.73,15.5,12,-29.4,-28,92.2,4.12,2.83,23.5,87.7,88,0,0,0,0,0,0,26,26,214.1,470.2,540.36,0,0.36,-0.23,3.26,0,0,0.57,4,0.78,0.06,0,-0.37,0
122.169,14.67,92,23.5,22.5,0.1,22.5,1405,5,109,13.04,12.72,191.2,254.9,365.4,2879,2894.7,-1.55,5220,-8.17,98,7.2,7.2,7.2,7.2,7.2,7.2,446,9.73,13.5,11.6,-29.8,-28.1,92.8,1.5,2.8,16.1,87.1,86.8,0,0,0,0,0,0,26,26,213.4,294.6,520.77,0,0.15,0.36,0.52,0,0,0.57,4,1.23,0.03,0,0.29,0
122.381,14.67,0,15.8,8.6,-21.2,0,1422,5,109,21.16,21.24,118.5,12.8,148.8,2650.4,2842.2,16.59,3896,0.01,15.1,-9,-9,-9,-9,-9,-9,-64,7.26,0.7,2.8,-32.6,-21.3,45.9,45.38,1.33,0.2,0,2,0,0,0,0,0,0,26,26,15.8,20.5,65.36,0,0,-7.5,2.34,0,0,0.57,0,0.85,0,0,-3.66,0
122.581,14.67,0,6,-2.7,-7.6,0.2,1438,5,109,84.68,81.26,14.2,14.9,18.6,2518.7,2842.2,37.15,4045,0.01,7.5,-2,-2.5,-2,-2.5,-2,-2,-50,1.97,-0.4,2.9,-15.9,-20.6,44.5,12.5,1.03,0.2,0,0.2,0,0,0,0,0,0,26,26,14.4,20.4,23.44,0,0,-5.67,2.14,0,0,0.57,0,0.24,0,0,-2.61,0
122.802,14.67,0,3.4,-2.5,-4.4,0.2,1436,5,109,112.12,143.02,14.2,14.5,18.5,2542.5,2842.2,36.92,4022,0.01,9.7,-2,-2,-2,-2,-2,-2,-51,1.91,-0.2,1.7,-24.9,-16.4,44.8,4,1.02,0.2,0,0.2,0,0,0,0,0,0,26,26,14.2,19.9,20.45,0,0,-3.94,2.01,0,0,0.57,0,0.45,0,0,-1.63,0
122.990,14.67,0,2.6,-1.6,-2.8,0.2,1431,5,109,109.67,194.86,14.2,14.3,18.8,2562,2842.2,36.71,4008,0.01,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,1.81,-0.2,0.9,-15.1,-12.3,44.9,3,1.01,0.2,0,0.2,0,0,0,0,0,0,26,26,14.6,19.6,19.93,0,0,-2.81,1.9,0,0,0.57,0,0.75,0,0,-1.07,0
123.202,14.67,0,2,-1.1,-2,0.2,1427,6,109,126.76,217.37,14.2,14,18.8,2574.1,2842.2,33.46,3990,0.01,13,-3,-3,-3,-3,-3,-3,-52,1.74,-0.2,0.8,-12.9,-10.9,100,2.25,1.01,0.2,0,0.2,0,0,0,0,0,0,26,26,14.2,18.6,19.22,0,0,-2.25,1.8,0,0,0.57,0,0.83,0,0,-0.67,0
123.406,14.67,0,1.5,-0.5,-1.5,0.2,1423,6,109,146.5,228.94,13.5,13.3,17.5,2589.5,2842.2,-7.39,3948,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,1.6,0,0.8,-9.9,-10.6,100,0.62,1.01,0.2,0,0.2,0,0,0,0,0,0,26,26,13.2,17,17.97,0,0.02,-1.81,1.7,0,0,0.57,0,0.91,0,0,-0.51,0
123.610,14.67,0,1.2,-0.2,-1.3,0.1,1422,6,109,157.21,233.37,12.8,12.5,15.3,2600.8,2842.2,-7.19,3668,0.01,13.8,-3,-3,-3,-3,-3,-3,-50,1.41,-0.1,0.8,-8.9,-11.2,100,0.12,1.01,0,0,0.2,0,0,0,0,0,0,26,26,12.8,14.9,15.88,0,0,-1.44,1.64,0,0,0.57,0,0.96,0,0,-0.45,0
123.817,14.67,0,1.1,-0.2,-1.2,0,1418,6,109,176.57,234.28,12,12.4,13.1,2607.2,2842.2,-7.01,3185,0.01,13.1,-5,-4,-4,-5,-4,-3.5,-47,1.24,-0.4,0.8,-9.8,-12.1,100,0.5,1,0,0,0.2,0,0,0,0,0,0,26,26,12.6,13.1,13.81,0,0.03,-0.7,1.61,0,0,0.57,0,1.03,0,0,-0.39,0
124.019,14.67,0,0.9,-0.2,-1,0,1416,6,109,185.26,235.2,12,12.4,11.9,2611.8,2842.2,-6.98,2921,0.01,12.8,-6.5,-6.5,-7.5,-6.5,-7.5,-6,-45,1.15,-0.4,0.8,-10.9,-12.1,100,0.38,1,0,0,0.2,0,0,0,0,0,0,26,26,12.6,12.3,12.68,0,0.03,-0.45,1.58,0,0,0.57,0,1.1,0,0,-0.31,0
124.225,14.67,0,0.8,-0.3,-0.9,0,1413,6,109,196.77,235.2,12,12.4,11.6,2613,2842.2,-6.98,2876,0.01,12.5,-8,-8,-8,-8,-8,-8,-46,1.12,-0.2,0.8,-12.3,-12.9,100,0.25,1,0,0,0.2,0,0,0,0,0,0,26,26,12.5,12.2,12.41,0,0.02,-0.4,1.57,0,0,0.57,0,1.11,0,0,-0.26,0
124.433,14.67,0,0.7,-0.2,-0.8,0,1409,6,109,204.8,235.2,12,12.4,11.6,2614.7,2842.2,-6.98,2912,0.01,13.1,-7,-7.5,-7.5,-7,-7,-7.5,-46,1.12,-0.3,0.8,-12.9,-12.9,100,0.12,1,0,0,0.2,0,0,0,0,0,0,26,26,12.5,12.3,12.41,0,0.01,-0.37,1.57,0,0,0.57,0,1.11,0,0,-0.23,0
124.635,14.67,0,0.6,-0.2,-0.7,0,1407,6,109,211.27,235.2,12,12.4,11.6,2615.6,2842.2,-6.84,2898,0.01,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,1.12,-0.2,0.8,-13.5,-12.9,100,0,1,0,0,0.2,0,0,0,0,0,0,26,26,12.6,12.3,12.41,0,0,-0.34,1.56,0,0,0.57,0,1.11,0,0,-0.2,0
124.845,14.67,0,0.6,-0.2,-0.7,0,1404,6,109,220.55,235.2,12,12.4,11.6,2615.9,2842.2,-6.89,2894,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,1.12,-0.3,0.8,-13.8,-12.9,100,0.12,1,0,0,0.2,0,0,0,0,0,0,26,26,12.6,12.3,12.42,0,0.01,-0.3,1.56,0,0,0.57,0,1.11,0,0,-0.18,0
124.998,14.67,0,0.5,-0.2,-0.6,0,1402,6,109,230.69,235.2,12,12.4,11.6,2615.9,2842.2,-7.01,2880,0.01,13.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,1.12,-0.1,0.8,-13.7,-12.9,100,0.25,1,0,0,0.2,0,0,0,0,0,0,26,26,12.6,12.3,12.41,0,0.02,-0.28,1.57,0,0,0.57,0,1.12,0,0,-0.16,0
125.256,14.67,0,0.5,-0.3,-0.6,0,1400,6,109,235.2,235.2,12,12.4,11.6,2614.7,2842.2,-6.98,2874,0.01,14,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,1.12,0,0.8,-13.5,-12.9,100,0,1,0,0,0.2,0,0,0,0,0,0,26,26,12.4,12.2,12.38,0,0,-0.26,1.58,0,0,0.57,0,1.12,0,0,-0.15,0
125.458,14.67,0,0.4,-0.2,-0.6,0,1398,6,109,235.2,235.2,12,12.4,11.5,2613,2842.2,-7.01,2860,0.01,14.1,-8,-8,-8,-8,-8,-8,-46,1.11,0,0.8,-13.1,-12.9,100,0.12,1,0,0,0.2,0,0,0,0,0,0,25,25,12.5,12.2,12.35,0,0.01,-0.24,1.59,0,0,0.54,0,1.13,0,0,-0.14,0
