﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 000030765A3C06 MHD+ FF DS1 VTT GC v1.20 - WBA8B3G55GNT62576.mhd
988.052,14.7,0,0,-0.8,-0.1,0,1188,6,108,152.82,219.75,13.5,13.3,5.9,1554.8,-7.33,1347,0.01,8.6,16.5,17,16.5,17,16.5,16.5,-12,0.61,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,11.4,6.2,6.48,-0.02,0.24,0,0,8,2.48,0,0,-0.01,0
988.201,14.7,0,0,-0.8,-0.1,0,1186,6,108,58.34,112.54,10.5,11.9,5.8,1618,-7.36,1662,0.01,7.7,14.3,14.3,25,14.3,14.9,25.5,-28,0.63,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,11.5,7.2,6.94,-0.02,0.08,0,0,0,1.92,0,0,-0.01,0
988.358,14.7,0,0,-0.7,-0.1,0,1186,6,108,31.07,41.55,11.2,12,6.4,1674.3,-7.36,1736,0.01,8.9,-14.9,-13.3,-15.7,-14.1,-15.7,-12.5,-47,0.69,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,11.5,7.2,7.18,-0.02,-0.01,0,0,0,1.82,0,0,-0.01,0
988.573,14.7,0,0,-0.7,-0.1,0,1186,6,108,19.56,28.19,11.2,12,6.5,1678.7,-7.3,1740,0.01,8.9,-19,-19,-19,-19,-19,-19,-50,0.69,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,11.9,7.2,7.22,-0.02,-0.02,0,0,0,1.77,0,0,-0.01,0
988.772,14.7,0,0,-0.7,-0.1,0,1186,6,108,16.53,21.26,11.2,11.9,6.5,1679,-7.33,1693,0.01,8.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,0.7,100,-0.12,1,0,0.1,0.2,0,0,0,0,0,0,34,34,11.9,6.9,7.02,-0.03,-0.03,0,0,0,1.71,0,0,-0.01,0
988.979,14.7,0,0,-0.8,-0.1,0,1186,5,108,16.16,18.41,11.2,11.9,6.3,1674.6,-7.33,1636,0.01,8.1,-3.2,-19.3,3.7,-19.2,3.7,-18.5,-46,0.67,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,24.2,17.2,10.89,-0.03,0.11,0,0,8,0.64,0,0,-0.01,0
989.181,14.7,0,-0.1,-1,-0.1,0,1186,5,108,15.44,15.79,39.8,41.1,24,1767.1,-7.42,1895,0.01,21.9,19,12.7,20.5,18.4,20.5,8,98,2.17,100,-0.25,1,0,0.1,0.2,0,0,0,0,0,0,34,34,11.7,8.8,13.84,-0.02,-0.72,0,0,8,1.28,0,0,-0.01,0
989.391,14.7,0,0,-0.5,-0.1,0,1186,5,108,13.51,14.57,12,12.3,7.9,1758.2,-7.45,2028,0.01,10.2,-10,-11.4,-10,-11.4,-10,-10.7,-44,0.85,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.4,8.5,9.05,-0.04,0.32,0,0,0,1.36,0,0,-0.01,0
989.600,14.7,0,0,-0.7,-0.1,0,1191,5,108,13.76,14.22,12,12.2,7.9,1733.8,-7.39,1941,0.01,9.8,-20.5,-20,-20,-20.1,-20.5,-20.1,-50,0.83,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.4,8,8.27,-0.04,0.1,0,0,0,1.32,0,0,-0.01,0
989.701,14.7,0,0.1,-0.8,-0.2,0,1191,5,106,14.33,14.4,12,12.1,7.4,1750.3,-7.3,1861,0.01,9.1,-20,-20,-19.5,-20,-19.5,-19.5,-50,0.79,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.4,7.7,7.93,-0.05,0.01,0,0,0,1.41,0,0,-0.03,0
989.908,14.7,0,0.1,-0.8,-0.2,0,1189,5,108,14.43,14.46,12,12.1,7.1,1758.7,-7.36,1824,0.01,8.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,0.76,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.1,7.5,7.66,-0.05,-0.05,0,0,0,1.49,0,0,-0.03,0
990.107,14.7,0,0.1,-0.8,-0.2,0,1189,4,106,15.35,14.53,12,12.7,6.9,1739.6,-7.36,1777,0.01,8.5,27.5,15.7,-9.7,27,27.5,2.5,-40,0.73,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,41.9,26.5,16.36,-0.05,0.32,0,0,8,0.46,0,0,-0.03,0
990.312,14.7,0,0.1,-0.5,-0.1,0,1188,4,108,15.1,14.93,14.2,12.8,10.4,1931.9,-7.42,2255,1.66,16.7,-0.2,21.5,-1.9,3.3,-0.6,-1.9,74,1.23,100,-0.62,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.6,9.2,11.63,-0.06,-1.04,0,0,0,1.33,0,0,-0.04,0
990.515,14.7,0,0.1,-0.6,-0.2,0,1191,4,106,13.33,14.83,12,12.3,8.3,1853,-7.36,2038,0.01,10,-16.2,-15.5,-14.1,-16.2,-13.4,-14.8,-44,0.88,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.6,8.7,8.98,-0.07,0.34,0,0,0,1.34,0,0,-0.04,0
990.724,14.7,0,0.1,-0.7,-0.2,0,1191,4,106,13.99,14.78,12,12.3,8.1,1733.5,-7.33,1998,0.01,9.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-50,0.86,100,-0.12,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.4,8.2,8.48,-0.07,0.27,0,0,0,1.28,0,0,-0.05,0
990.930,14.7,0,0.2,-0.8,-0.3,0,1189,3,106,14.53,14.75,12,12.2,7.4,1754.4,-7.33,1884,0.43,8.9,-20,-20,-20,-20,-20,-20,-50,0.81,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.3,7.7,7.99,-0.07,0.07,0,0,0,1.4,0,0,-0.05,0
991.147,14.7,0,0.2,-0.8,-0.3,0,1189,3,106,15.21,14.73,12,12.1,7.1,1767.4,-7.3,1805,0.01,8.4,-10,-19.4,-19.5,-17,-10,-19.5,-50,0.77,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,22.4,18.5,11.41,-0.08,0.12,0,0,8,0.6,0,0,-0.05,0
991.239,14.7,65.6,0,-1.4,-0.2,0,1188,3,106,15.64,14.72,63,65.9,42.8,1818.8,-7.66,2135,6.07,28.4,19.5,22,17,21,17,21,107,3.42,100,0.75,1,0,0.2,0.2,0,0,0,0,0,0,34,34,58.6,42.5,34.41,-0.04,-0.51,0,0,4,0.42,0,0,-0.03,0
991.391,14.7,24.3,-0.2,-0.9,0,0.4,1188,3,106,14.33,14.71,69.8,78.1,56.6,1954.8,-7.95,2520,5.34,44.5,9.5,10,9.3,8,9.3,9.9,173,5.84,100,-1,1,0,0.3,0.3,0,0,0,0,0,0,34,34,65.5,41,48.74,-0.02,-0.32,0,0,0,0.56,0,0,-0.01,0
991.550,14.7,100,0.7,-0.8,-0.5,0,1189,3,106,13.77,14.7,57,65.3,45.2,1967,-7.95,2418,0.01,30.9,18.5,17,18.5,17.5,18.5,18.5,155,5.66,100,42.25,1.14,5.3,7.6,0.9,0,0,0,0,0,0,34,34,68.6,97.9,70.97,0.74,-0.04,0,0,0,4,0.27,0,6.48,0
991.701,14.7,100,1.2,1,11.9,15.1,1195,3,106,15.68,14.7,76.5,185.4,60.9,2117.3,-8.12,2470,6.06,97,11.5,12,11.5,12,11.5,12,214,9.72,100,82.38,2.06,21.9,35.5,13.3,0,0,0,0,0,0,34,34,81.1,204.8,166.59,0.87,-0.34,0,0,0,2.09,1.62,0,20.57,0
991.856,14.7,100,1.9,1.7,20.2,21.9,1200,3,106,16.25,14.7,90,248.1,76.2,2257.7,-8.07,2566,16.06,97.9,12,12,12,12,12,12,247,9.72,100,-14.25,2.35,20.7,46.3,23.7,0,0,0,0,0,0,34,34,94.8,212,206.2,1.31,-0.17,0,0,0,2.16,0,0,22.57,0
992.059,14.7,100,2.9,2.7,18.5,21.2,1200,3,106,14.12,14.7,97.5,247.1,81.6,2415.5,-8.18,2592,14.29,98.1,12.5,12.5,12,12.5,12.5,12.5,300,9.72,100,1,2.49,22,57.4,34.2,0,0,0,0,0,0,34,34,102.5,213.7,224.37,1.55,-0.17,0,0,0,2.22,0.08,0,23.19,0
992.263,14.7,100,4.6,4.3,17.7,22,1209,3,106,14.33,14.7,107.2,248.6,93.3,2508.3,-8.3,2686,9.76,98,10,10,10,10,10,10,339,9.72,100,-6.25,2.55,22,61.4,36.8,0,0,0,0,0,0,34,34,113.1,226.9,236.55,2.35,-0.15,0,0,0,2.06,0,0,24.6,0
992.473,14.7,100,6.6,6.3,15.8,22,1211,3,106,14.62,14.7,120.8,253.4,108.9,2570.7,-8.21,2812,11.69,98,8.5,8.5,8,9,8.5,8,376,9.72,100,-7.5,2.56,22,66.2,39.3,0,0,0,0,0,0,34,34,126.2,244.6,252.61,3.27,-0.13,0,0,0,1.86,0,0,26.89,0
992.715,14.7,100,9,8.6,13.5,22,1213,3,106,14.4,14.7,132.8,259.2,126.3,2663.5,-8.39,2948,11.33,97.9,7.5,7.5,7,7.5,7,7.5,414,9.72,100,-8.75,2.57,22,72.4,42.9,0,0,0,0,0,0,34,34,142.2,261.4,271.38,4.27,-0.31,0,0,0,1.7,0,0,29.46,0
992.881,14.7,100,12.5,12,10.3,22.1,1211,3,106,14.47,14.66,153.8,260,155.4,2764.7,-8.3,3137,11.23,98,4.9,5.5,5,5,5,5.5,471,9.72,100,-11.5,2.58,22.2,78.4,46.6,0,0,0,0,0,0,34,34,163.7,277.4,286.91,5.24,-0.49,0,0,0,1.55,0,0,31.76,0
993.087,14.7,100,15.7,15.1,7.3,22.3,1209,3,106,13.84,14.15,176.2,260,185.8,2829.1,-8.24,3254,10.39,98,4.5,4,4,4.5,4,4,557,9.72,100,-13.75,2.6,22.4,74.7,50.2,0,0,0,0,0,0,34,34,188.9,295.1,300.95,5.09,-0.39,0,0,0,1.42,0,0,24.52,0
993.310,14.7,100,20.4,19.6,2.9,22.4,1206,3,106,13.04,13.42,191.2,260,227.8,2749.3,-8.33,3469,7.69,97.9,6.4,6.5,6,6.5,6.4,5.9,634,9.72,100,-14,2.62,22.6,54.4,52.5,0,0,0,0,0,0,34,34,214.9,317.6,308.81,3.19,1.31,0,0,0,1.12,-0.4,0,2.31,0
993.501,14.7,100,24.8,22.4,-1.2,22.4,1200,3,106,12.99,13.29,191.2,260,273.8,2362.1,-7.45,3709,6.28,97.9,7.4,7.4,7.5,7.5,7.5,7.5,697,9.72,98.1,-1.5,2.64,22.9,54.6,56.6,0,0,0,0,0,0,34,34,230.9,340.6,322.43,-2.44,4.89,0,0,0,1.03,-0.08,0,-1.93,0
993.704,14.7,100,24.5,22.4,-1.6,22.4,1197,3,104,12.92,13.25,191.2,259.2,289.9,1956.3,-5.89,3900,4.99,97.9,8,8,8,8,8,8,712,9.72,98.9,-0.88,2.67,23.1,59,60.8,0,0,0,0,0,0,34,34,229.3,357.5,338.68,-2.27,6.92,0,0,0,1.02,-0.01,0,-1.78,0
993.919,14.7,100,25.5,22.4,-2.1,22.4,1193,3,104,12.67,13.21,191.2,259.3,310.1,1727.4,-6.04,4134,2.26,98,9,8.5,8.5,8.5,9,8.5,714,9.72,98.3,-3.12,2.71,23.3,62.8,65.7,0,0,0,0,0,0,34,34,235.3,379.7,357.75,-2.92,8.69,0,0,0,0.99,-0.15,0,-2.7,0
994.121,14.7,100,26.4,22.4,-3.1,22.4,1191,3,104,12.69,13.11,191.2,259.7,332.9,1502.9,-5.11,4368,-0.36,82,9.5,9.5,9.5,9.5,9.5,9.5,730,9.72,96.6,-1,2.75,23.5,68.9,72.4,0,0,0,0,0,0,34,34,233.5,400.9,379.87,-3.64,9.5,0,0,0,0.95,-0.04,0,-3.48,0
994.320,14.7,100,25.6,22.4,-2.3,22.4,1189,3,104,12.67,13.02,191.2,260,340.1,1561.8,-3.81,4594,-2.02,84.1,10.5,10.5,10.5,10.5,10.5,10.5,715,9.72,95.5,5,2.78,23.7,77,78.7,0,0,0,0,0,0,34,34,225.8,420.6,402.21,-2.06,8.47,0,0,0,0.9,0.01,0,-1.71,0
994.526,14.7,100,24.2,22.4,-0.9,22.4,1188,3,104,12.61,12.93,191.2,260,346.3,1799.3,-3.29,4799,-3.62,91.1,11,11,11,11,11,11,694,9.72,94.7,2.38,2.8,23.9,80.6,81.3,0,0,0,0,0,0,34,34,221.6,438.5,423.05,-0.55,6.56,0,0,0,0.85,0.02,0,-0.76,0
994.681,14.7,100,23.8,22.4,0,22.4,1188,3,104,12.55,12.83,191.2,260,352.3,2051.1,-2.29,4998,-4.82,94.6,11.5,11.5,11.5,11.5,11.5,11.5,678,9.72,93.8,5.25,2.82,24.1,86.4,83.9,0,0,0,0,0,0,34,34,214.5,456.7,444.31,2.44,4.68,0,0,0,0.82,0.21,0,2.27,0
994.836,14.7,100,22.9,22.4,1,22.4,1189,3,104,12.51,12.77,191.2,260,355.4,2314.8,-2.73,5141,-5.76,97.9,12,12,12,12,12,12,662,9.72,95,0,2.83,24.3,87.8,85.2,0,0,0,0,0,0,34,34,213.6,466.3,456.98,3.05,3.21,0,0,0,0.8,0,0,2.54,0
995.040,14.7,100,23.3,22.4,1.1,22.4,1189,3,104,12.56,12.73,191.2,260,363.9,2533.8,-2.76,5300,-6.32,98,12,12,12,12,12,12,650,9.72,94.5,0.38,2.85,24.4,89.2,86.7,0,0,0,0,0,0,34,34,212.4,482.1,474.2,3.03,1.5,0,0,0,0.77,0,0,2.52,0
995.253,14.7,100,23.3,22.4,1.1,22.4,1193,3,104,12.68,12.68,191.2,260,375.8,2721.8,-2.29,5508,-5.78,97.9,12,12,12,12,12,12,638,9.72,93.9,0,2.86,24.6,90.9,88.2,0,0,0,0,0,0,34,34,211.7,499.8,493.23,3.27,1.02,0,0,0,0.75,0,0,2.69,0
995.450,14.7,100,23.4,22.4,1.1,22.4,1200,3,104,12.71,12.64,191.2,260,387.7,2767.6,-1.94,5670,-4.82,97.9,12.5,12,12,12.5,12.5,12.5,632,9.72,93.6,0.62,2.88,24.8,92.7,89.9,0,0,0,0,0,0,34,34,210.8,516.4,513.51,3.45,0.87,0,0,0,0.72,0,0.5,2.81,0
995.657,14.7,100,23.5,22.4,1.2,22.4,1224,3,106,12.51,12.64,191.2,260,399.2,2805.6,-2,5886,-5.03,97.9,13,13,13,13,13,13,629,9.72,93.4,0.12,2.89,24.9,93.6,90.9,0,0,0,0,0,0,34,34,208.9,531,530.21,3.31,0.44,0,0,0,0.69,0,0.9,2.7,0
995.864,14.7,100,23.6,22.4,1.2,22.4,1224,3,106,12.48,12.64,191.2,260,401.8,2873.5,-1.67,6024,-5.59,98,13.5,13.5,13.5,13.5,13.5,13.5,621,9.72,92.8,1.75,2.9,25,94.4,91.1,0,0,0,0,0,0,34,34,203.2,544.1,543.57,3.86,-0.24,0,0,0,0.67,0.16,1.4,3.13,0
996.068,14.7,100,23.4,22.4,1.8,22.4,1256,4,106,12.48,12.59,191.2,260,397.5,3024.3,-1.53,5970,0.01,98,0.8,0.8,-4.5,0.8,0.8,0.8,474,9.72,93.4,-4,2.91,24.6,93.8,91.2,0,0,0,0,0,0,34,34,211.6,504,551.31,3.32,0.64,0,0,4,0.73,-0.11,0,2.71,0
996.291,14.7,0,24.3,19.5,-16.8,3.3,1274,4,106,16.41,17,187.5,102.9,312.8,2645.2,11.43,5062,0.01,38.5,0.3,-0.5,5,0.3,4.3,6.1,510,8.98,35,27.38,1.9,0,7,11.7,0,0,0,0,0,0,34,34,34.1,36.4,169.95,-7.5,-0.14,0,0,0,2.5,0,0,-4.76,0
996.479,14.7,0,8.6,6.8,-10.3,0,1294,4,108,13.98,17.09,18,19,29.8,1944.4,44.19,4950,0.01,10.3,1.8,1.8,2.4,1.8,2.4,2.4,-28,1.67,35.6,16.75,1.03,0,0,0.3,0,0,0,0,0,0,34,34,18.3,32.7,42,-6.85,1.49,0,0,0,0.12,0,0,-3.87,0
996.685,14.7,0,5.3,2.3,-6,0,1299,4,108,13.01,14.74,18,19,29,1967.9,44.31,4934,0.01,13.1,-9,-9.6,-9,-9.6,-9,-9.6,-51,2.07,35.6,6.88,1,0,0,0.2,0,0,0,0,0,0,34,34,18.1,32.2,33.24,-5.25,0.99,0,0,0,0.2,0,0,-2.45,0
996.904,14.7,0,3.6,0.3,-4.1,0,1297,5,108,13.36,14.72,17.2,18.9,28.2,2018.9,44.19,4899,0.01,14.4,-21.6,-21.6,-21,-21.6,-21,-21,-60,2.24,36,3.88,1,0,0,0.2,0,0,0,0,0,0,34,34,17.7,31.6,32.09,-3.65,0.6,0,0,0,0.37,0,0,-1.6,0
997.099,14.7,0,2.6,-0.3,-2.8,0,1297,5,106,13.77,14.7,17.2,18.8,27.7,2098.1,43.69,4852,0.01,16.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-62,2.31,36.5,1.62,1,0,0,0.2,0,0,0,0,0,0,35,35,17.9,31,31.54,-2.84,0.09,0,0,0,0.4,0,0,-1.17,0
997.302,14.7,0,2,-0.6,-2.1,0,1297,5,106,14.05,14.7,18,18.4,27.8,2116.1,4.95,4709,0.01,17.5,-26,-26,-26,-26,-26,-26,-60,2.33,100,-0.12,1,0,0,0.2,0,0,0,0,0,0,35,35,18.2,28.6,29.8,-2.55,0.02,0,0,0,0.45,0,0,-0.94,0
997.514,14.7,0,1.9,-0.6,-2.1,0,1296,5,106,13.38,14.7,18.8,19.7,26.4,2163.4,-7.66,4323,0.01,16.1,-2.5,-2.5,-3,-2.5,-3,-3,-50,2.24,100,0.75,1,0,0,0.2,0,0,0,0,0,0,35,35,16,21.4,25.48,-2.5,-0.41,0,0,0,0.59,0,0,-0.88,0
997.712,14.7,14.7,1.7,-0.7,-1.9,0,1296,5,106,23.45,23.56,18,20,23.3,1940.9,-7.25,3968,0.01,14.5,-3.5,-4,-3.5,-3.5,-3.5,-4,-36,1.93,100,0.75,1,0,0,0.2,0,0,0,0,0,0,35,35,18.7,24.6,25.91,-2.3,1.01,0,0,0,0.53,0,0,-0.74,0
997.917,14.7,0,1.4,-0.7,-1.6,0,1296,5,106,14.09,16.65,12.8,12.5,16.3,1953.7,-7.16,3777,0.01,11.9,-3,-3,-3,-3,-3,-3,-36,1.53,100,1,1,0,0,0.2,0,0,0,0,0,0,35,35,12.6,16.1,17.34,-2.03,0.96,0,0,0,0.71,0,0,-0.56,0
998.123,14.7,0,1.1,-0.8,-1.3,0,1294,5,106,12.59,14.41,12,12.5,14.3,1965.6,-7.04,3612,0.01,11.4,-5,-4.4,-5.6,-4.4,-5,-5.6,-36,1.39,100,0.62,1,0,0,0.2,0,0,0,0,0,0,35,35,12.4,15.4,15.78,-1.56,0.66,0,0,0,0.66,0,0,-0.44,0
998.330,14.7,4,1.1,-0.8,-1.2,0,1292,5,106,12.75,14.52,12,12.5,14.4,1996.6,-6.98,3585,0.01,11.9,-3,-3,-3,-3,-3,-3,-42,1.39,100,0.25,1,0,0,0.2,0,0,0,0,0,0,35,35,12.5,15.4,15.53,-1.36,0.52,0,0,0,0.65,0,0,-0.39,0
998.537,14.7,0,0.9,-0.8,-1.1,0,1290,6,106,14.04,15.99,12,12.5,14.4,2031.1,-6.95,3604,0.01,12,-2.6,-2,-1.4,-2.6,-2.6,-2,-34,1.39,100,0.38,1,0,0,0.2,0,0,0,0,0,0,35,35,12.4,15.4,15.59,-1.13,0.2,0,0,0,0.68,0,0,-0.33,0
998.758,14.7,0,0.9,-0.8,-0.9,0,1288,6,106,13.02,15.16,12,12.5,14.3,2036,-7.01,3560,0.01,12.2,-14.6,-14,-13.4,-14.6,-13.4,-14,-44,1.39,100,-0.12,1,0,0,0.2,0,0,0,0,0,0,35,35,12.6,15,15.36,-1.01,0,0,0,0,0.73,0,0,-0.31,0
998.948,14.7,0,0.8,-0.7,-0.9,0,1287,6,106,13.31,14.86,12,12.4,12.8,2047.4,-6.89,3128,0.01,11.3,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-46,1.3,100,-0.12,1,0,0,0.2,0,0,0,0,0,0,35,35,12.6,13,13.74,-0.49,0.03,0,0,0,0.82,0,0,-0.3,0
999.152,14.7,10.9,0.8,-0.8,-0.9,0,1285,6,106,13.24,14.77,15,15.5,14,1981.2,-6.86,2869,0.01,11.7,-10.5,-10,-9.5,-10.5,-9,-10,-43,1.34,100,0.25,1,0,0,0.2,0,0,0,0,0,0,35,35,17.4,17.1,16.35,-0.37,-0.3,0,0,0,0.69,0,0,-0.27,0
999.358,14.7,11.9,0.7,-0.8,-0.8,0,1285,6,106,14.24,16.56,17.2,17.7,15.8,2016.6,-6.92,2736,0.01,13.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,1.53,100,0.5,1,0,0,0.2,0,0,0,0,0,0,35,35,17.3,15.6,16.46,-0.28,-0.33,0,0,0,0.78,0,0,-0.21,0
