Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp 95_102 - e40 100 - 93 90 - 91 70
7.592,13.99,0,0.7,-0.7,-0.8,0,1443,4,104,235.2,12,12.4,10.6,2460.1,-4.37,2670,0.01,10.2,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,11.4,11.83,0,0,0.32,0,0,-0.64,0
7.798,13.99,0,0.7,-0.6,-0.8,0,1440,4,104,235.2,12,12.4,10.6,2463.6,-4.31,2635,0.01,10,-9.5,-10,-10,-10,-10,-10,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,11.2,11.59,0,0,0.33,0,0,-0.55,0
8.003,13.99,0,0.7,-0.7,-0.7,0,1438,4,104,235.2,12,12.4,10.4,2468.3,-4.37,2586,0.01,9.9,-10.5,-10,-10,-10.5,-10.5,-10,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,10.9,11.34,0,0,0.34,0,0,-0.51,0
8.209,13.99,0,0.6,-0.8,-0.7,0,1434,4,104,235.2,12,12.4,10.1,2472.6,-4.37,2544,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,10.8,11.16,0,0,0.34,0,0,-0.48,0
8.414999999999999,13.99,0,0.6,-0.8,-0.7,0,1432,4,104,235.2,12,12.4,10,2477,-4.34,2488,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-11,-10.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.6,10.6,10.94,0,0,0.35,0,0,-0.45,0
8.516999999999999,13.99,0,0.6,-0.8,-0.6,0,1429,4,104,235.2,12,12.4,9.800000000000001,2481.9,-4.37,2450,0.01,9.4,-11,-11,-11,-11,-11,-11,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,10.4,10.8,0,0,0.35,0,0,-0.42,0
8.723000000000001,13.99,0,0.5,-0.8,-0.6,0,1429,4,104,235.2,12,12.4,9.699999999999999,2483.3,-4.34,2424,0.01,9.4,-11,-11.5,-11,-11.5,-11,-11,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,10.3,10.63,0,0,0.36,0,0,-0.41,0
8.878,13.99,0,0.5,-0.8,-0.6,0,1427,4,104,235.2,12,12.3,9.6,2487.7,-4.34,2379,0.01,9.300000000000001,-12,-12,-12,-12,-12,-12,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,10,10.42,0,0,0.37,0,0,-0.38,0
9.035,13.99,0,0.5,-0.8,-0.6,0,1423,4,104,235.2,12,12.3,9.4,2490.9,-4.25,2342,0.01,9.199999999999999,-12.5,-12,-12.5,-12,-12.5,-12,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,9.9,10.32,0,0,0.37,0,0,-0.36,0
9.236000000000001,13.99,0,0.5,-0.8,-0.6,0,1422,4,104,235.2,12,12.3,9.300000000000001,2494.1,-4.43,2310,0.01,9.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,9.699999999999999,10.12,0,0,0.38,0,0,-0.36,0
