Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp 95_102 - e40 100 - 93 90 - 91 70
233.79,14.04,0,0.9,-0.8,-1,0,975,3,100,119.94,12,12.4,10.9,2439.8,-5.11,2692,0.01,9.1,-9,-9,-9,-9,-9,-9,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,11.5,11.78,0,0,0.32,0,0,-0.9399999999999999,0
233.884,14.04,0,0.8,-0.8,-0.9,0,975,3,100,132.04,12,12.4,10.7,2443.6,-5.07,2681,0.01,9.1,-9,-9,-9,-9,-9,-9,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,11.4,11.74,0,0,0.32,0,0,-0.88,0
234.089,14.04,0,0.8,-0.8,-0.9,0,973,3,100,135.91,12,12.4,10.8,2447.1,-5.05,2668,0.01,9.1,-9,-9,-9,-9,-9,-9,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,11.3,11.67,0,0,0.32,0,0,-0.77,0
234.211,14.04,6.4,0.8,-0.8,-0.8,0,973,3,100,160.13,12,12.4,10.6,2412.6,-5.02,2656,0.01,9.1,-9.199999999999999,-9.300000000000001,-9.4,-9.199999999999999,-9.5,-9.300000000000001,-29,100,1,0,0,0,0,0,0,0,0,0,12.7,11.7,11.71,0,0,0.31,0,0,-0.71,0
234.295,14.04,8.4,0.7,-0.8,-0.8,0,973,3,100,135.91,13.5,13.6,11.6,2356.3,-4.99,2636,0.01,9.800000000000001,-6.8,-6.2,-6.5,-7.1,-6.5,-6.2,-20,100,1,0,0,0,0,0,0,0,0,0,14.2,13.4,12.72,0,0,0.27,0,0,-0.68,0
234.51,14.04,9.4,0.7,-0.8,-0.8,0,973,3,100,70.5,15,15.6,12.8,2342.9,-5.05,2640,0.01,10.8,-4.7,-4.3,-4.3,-4.9,-4.5,-4.3,-22,100,1,0,0,0,0,0,0,0,0,0,16.4,15.2,14.76,0,0,0.21,0,0,-0.57,0
234.603,14.04,12.4,0.6,-0.8,-0.7,0,973,3,100,22.35,18,18.7,15.6,2315.1,-4.96,2637,0.01,13.1,-0.8,-1.2,-1.4,-1,-0.8,-1.4,-1,100,1,0,0,0,0,0,0,0,0,0,19.3,17.4,17.1,0,0,0.16,0,0,-0.51,0
234.809,14.04,13.9,0.6,-0.8,-0.7,0,973,3,100,19.66,18.8,19.3,16.3,2303.2,-5.11,2666,3.51,13.8,1,0.6,1.2,0.8,1.2,0.6,7,100,1,0,0,0,0,0,0,0,0,0,20.1,18.6,18.41,0,0,0.15,0,0,-0.49,0
235.22,14.04,13.9,0.6,-0.8,-0.7,0,973,3,100,14.14,20.2,21,17.4,2316.5,-4.96,2603,-3.91,14.8,4.6,5.2,4.8,5.2,4.8,5,15,100,1,0,0,0,0,0,0,0,0,0,15.9,13.9,16.39,0,0,0.17,0,0,-0.46,0
235.391,14.04,6.4,0.6,-0.7,-0.7,0,975,3,100,14.64,13.5,13.6,11.7,2358.6,-5.07,2628,-2.12,10.8,11.5,11.8,11.7,11.8,11.6,11.7,6,100,1,0,0,0,0,0,0,0,0,0,12.4,11.2,12.09,0,0,0.21,0,0,-0.43,0
235.631,14.04,6.4,0.6,-0.8,-0.6,0,975,3,100,15.16,12,12.4,10.4,2342.1,-5.07,2610,0.29,9.6,13.7,13.6,13.5,13.7,13.4,13.6,-4,100,1,0,0,0,0,0,0,0,0,0,13.6,12.4,12.13,0,0,0.2,0,0,-0.39,0
235.862,14.04,9.4,0.5,-0.8,-0.6,0,973,4,100,14.62,15,15.8,12.8,2296.8,-4.99,2594,-0.26,11.7,15.6,15.9,15.8,15.6,15.7,15.9,4,100,1,0,0,0,0,0,0,0,0,0,18.7,17.2,16.21,0,0,0.15,0,0,-0.36,0
236.05,14.04,14.1,0.5,-0.8,-0.6,0,973,4,100,14.55,20.2,20.2,16.9,2300,-4.99,2514,-0.54,14.4,13.1,13.3,13.3,13.3,12.7,13.2,26,100,1,0,0,0,0,0,0,0,0,0,23.7,20,18.87,0,4,0.14,0,0,-0.37,0
236.151,14.04,18.2,0.4,-0.8,-0.5,0,973,4,100,14.5,27.8,28.1,20.7,2419.5,-5.02,2289,0.18,17.1,5,7.8,5.4,6.7,5.2,5.4,40,100,1,0,0,0,0,0,0,0,0,0,29.9,24.1,23.08,0,4,0.12,0,0,-0.34,0
236.556,14.04,19.5,0.5,-0.7,-0.5,0,973,4,100,14.43,31.5,32.3,23.1,2486.5,-5.07,2213,0.01,18.1,20,15,25.5,17.5,25.5,12.9,79,100,1,0,0,0.1,0,0,0,0,0,0,40.9,31.8,31.44,0,0,0.1,0,0,-0.46,0
236.761,14.04,21.5,0.7,-0.6,-0.7,0,977,4,100,14.75,41.2,42.5,29.3,2652.7,-5.19,2194,3.95,21.1,23,23,23,23,23,23,122,100,1,0,0,0.1,0,0,0,0,0,0,40.3,30.4,32.17,0,0,0.11,0,0,-0.67,0
236.967,14.04,15.7,0.9,-0.5,-0.9,0,979,4,100,14.68,34.5,34.5,24,2655.9,-5.34,2174,3.68,17.6,24,24,24,24,24,23.5,106,100,1,0,0,0,0,0,0,0,0,0,31.8,23.6,25.82,0,0,0.13,0,0,-1.18,0
237.172,14.04,15.7,1,-0.7,-1.1,0,981,4,100,14.48,30,30.3,21.6,2601.4,-5.31,2204,1.13,15.3,23.5,19.4,19,23.5,23.5,18.8,80,100,1,0,0,0,0,0,0,0,0,0,30,22.5,23.47,0,0,0.13,0,0,-1.23,0
237.378,14.04,19.5,1,-1,-1,0,981,4,100,14.4,33.8,32.6,24.4,2549.2,-5.28,2220,0.01,16,25,25,25,25,25,25,86,100,1,0,0,0,0,0,0,0,0,0,35.8,27,26.26,0,0,0.11,0,0,-1.15,0
237.591,14.04,19.5,1,-0.9,-1,0,981,4,100,14.24,36,36.5,25.9,2562,-5.28,2219,0.01,17.9,24,24,24,24,24,24,102,100,1,0,0,0,0,0,0,0,0,0,36.2,28.5,28.75,0,0,0.11,0,0,-1.2,0
237.789,14.04,17.9,1,-0.6,-1.1,0,982,4,100,14.43,35.2,35.5,25.6,2589.5,-5.25,2238,-2.16,17.8,24,24.5,24,24.5,24,24,102,100,1,0,0,0,0,0,0,0,0,0,33.3,25.6,27.45,0,0,0.12,0,0,-1.35,0
237.995,14.04,10.4,1.1,-0.6,-1.2,0,982,4,100,14.67,27,27.5,19.6,2569.5,-5.16,2240,1.3,14.8,25.5,25.5,25,25.5,25,25,78,100,1,0,0,0,0,0,0,0,0,0,19.3,13.5,18.79,0,0,0.2,0,0,-1.36,0
238.2,14.04,0,1.1,-0.2,-1.1,0,984,4,100,14.45,12.8,12.3,9.6,2432.6,-4.99,2222,0.01,8.1,11.4,15.4,10,14,10,17,4,100,1,0,0,0,0,0,0,0,0,0,12.4,9.4,10.33,0,0,0.26,0,0,-1.1,0
238.315,14.04,0,0.9,-0.6,-1,0,982,4,100,14.47,12,12.3,8.6,2432,-5.07,2166,0.01,7.2,-11.1,-10.5,-9.300000000000001,-11.1,-8.699999999999999,-9.9,-23,100,1,0,0,0,0,0,0,0,0,0,12.1,9.300000000000001,9.59,0,0,0.27,0,0,-0.92,0
238.509,14.04,0,0.8,-0.7,-0.9,0,981,4,100,14.23,12,12.3,8.5,2417.8,-4.9,2210,0.01,7.3,-13,-13,-13,-13,-13,-13,-40,100,1,0,0,0,0,0,0,0,0,0,12.1,9.300000000000001,9.609999999999999,0,0,0.28,0,0,-0.74,0
238.817,14.04,0,0.7,-0.8,-0.8,0,977,4,100,14.54,12,12.3,8.6,2427.6,-4.9,2192,0.01,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.2,9.300000000000001,9.529999999999999,0,0,0.32,0,0,-0.58,0
239.023,14.04,0,0.6,-0.8,-0.7,0,975,4,100,26.09,12,12.3,8.699999999999999,2435.8,-4.96,2156,0.01,7.8,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,9.1,9.390000000000001,0,0,0.37,0,0,-0.48,0
239.341,14.04,0,0.6,-0.8,-0.7,0,972,4,100,43.88,12,12.3,8.6,2443.3,-5.05,2140,0.01,7.9,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,9.1,9.31,0,0,0.39,0,0,-0.43,0
239.434,14.04,0,0.5,-0.8,-0.6,0,972,4,100,69.05,12,12.3,8.5,2448.8,-4.93,2104,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.3,8.9,9.19,0,0,0.41,0,0,-0.39,0
239.641,14.04,0,0.5,-0.8,-0.6,0,970,4,100,80.28,12,12.3,8.300000000000001,2451.7,-4.99,2092,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,8.9,9.109999999999999,0,0,0.41,0,0,-0.37,0
239.742,14.04,0,0.5,-0.8,-0.6,0,968,4,100,100.85,12,12.3,8.300000000000001,2456.9,-5.02,2068,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,8.800000000000001,9.039999999999999,0,0,0.42,0,0,-0.35,0
239.95,14.04,0,0.4,-0.8,-0.5,0,968,4,100,109.87,12,12.3,8.300000000000001,2459.8,-5.05,2058,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.3,8.699999999999999,8.949999999999999,0,0,0.42,0,0,-0.31,0
240.101,14.04,0,0.4,-0.8,-0.5,0,968,4,100,113.18,12,12.3,8.1,2463.6,-4.93,2038,0.01,8,-15,-15,-15,-15,-15,-15,-40,100,1,0,0,0,0,0,0,0,0,0,12.3,8.6,8.869999999999999,0,0,0.43,0,0,-0.3,0
240.364,14.04,0,0.4,-0.8,-0.5,0,966,4,100,132.04,12,12.3,8.1,2466.2,-5.11,2020,0.01,7.9,-15,-15,-15,-15,-15,-15,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,8.5,8.779999999999999,0,0,0.43,0,0,-0.27,0
240.564,14.04,0,0.4,-0.8,-0.4,0,966,4,100,153.6,12,12.2,7.9,2469.7,-5.02,1997,0.01,7.9,-15.5,-15,-15,-15.5,-15.5,-15,-39,100,1,0,0,0,0,0,0,0,0,0,12.2,8.4,8.630000000000001,0,0,0.44,0,0,-0.25,0
240.711,14.04,0,0.3,-0.8,-0.4,0,964,4,100,157.21,12,12.2,7.8,2474.3,-5.07,1975,0.01,7.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.3,8.199999999999999,8.5,0,0,0.45,0,0,-0.24,0
240.898,14.04,0,0.4,-0.8,-0.4,0,964,4,100,173.02,12,12.1,7.7,2477,-4.99,1960,0.01,7.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.3,8.199999999999999,8.44,0,0,0.45,0,0,-0.24,0
241.304,14.04,0,0.3,-0.8,-0.4,0,963,4,100,186.41,12,12.1,7.6,2479.9,-4.96,1936,0.01,7.7,-16,-16,-16,-16,-16,-16,-39,100,1,0,0,0,0,0,0,0,0,0,12.3,8.1,8.31,0,0,0.46,0,0,-0.21,0
241.489,14.04,0,0.3,-0.8,-0.4,0,961,4,100,223.83,12,12.1,7.5,2484.5,-4.99,1894,0.01,7.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16,-39,100,1,0,0,0,0,0,0,0,0,0,12.1,7.8,8.09,0,0,0.47,0,0,-0.19,0
241.7,14.04,0,0.3,-0.8,-0.4,0,961,4,100,228.07,12,12,7.4,2487.4,-5.05,1874,0.01,7.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.1,7.7,7.97,0,0,0.48,0,0,-0.18,0
241.919,14.04,26.5,0.3,-0.8,-0.3,0,961,4,100,235.2,12,12,7.3,2490.9,-4.96,1852,0.01,7.5,-16.2,-16.4,-16.1,-16.3,-16.1,-16.5,-38,100,1,0,0,0,0,0,0,0,0,0,31.4,25.1,13.47,0,0,0.15,0,0,-0.18,0
242.021,14.04,100,0,-0.2,13.4,16.2,963,4,100,31.1,70.5,171.3,51.7,2578.8,-5.52,2242,0.01,91.7,4,8,7,7.5,7,7.5,224,100,1.85,15.2,18.7,3.7,-3,0,0,0,0,0,73.3,110.7,106.24,0,0,4,0.63,0,14.37,0
242.209,14.04,100,0.5,0.3,13.8,13.3,963,4,100,14.79,75.8,153.6,45.4,2694.8,-5.72,1838,0.01,97,4,4.5,6,4.5,6.5,5,218,100,1.94,13.5,17.8,4,-3,0,0,0,0,0,78.8,103.5,105.05,0,0,4,0.19,0,13.61,0
242.534,14.04,100,1.2,1,13,14.1,968,4,100,15.64,80.2,157.9,50.8,2871.8,-5.69,1956,2.22,98.09999999999999,3,5,5.5,5,6,5.5,239,100,2.02,14.3,18.2,4.8,-3,0,0,0,0,0,82.90000000000001,105.5,110.11,0,0,3.35,0,0,13.49,0
242.733,14.04,100,2.9,2.7,12.5,15.3,979,4,100,14.62,89.2,162,59.4,2955,-5.63,2061,5.21,98.09999999999999,3.3,6,6,6,6,6,275,100,2.1,15.5,19.1,5.4,-2.7,0,0,0,0,0,92.59999999999999,113.7,118.13,0,0,2.46,0,0,13.65,0
242.842,14.04,100,4.1,3.8,11.9,15.8,982,4,100,14.5,96.8,166.1,65.8,2934.7,-5.6,2111,4.49,98,2.8,5.5,5.5,5.5,5.5,5.5,302,100,2.14,16.1,19.9,5.9,-2.3,0,0,0,0,0,100.3,120,123.96,0,0,2.16,0,0,13.93,0
243.141,14.04,100,5,4.6,11.5,16.3,988,4,100,14.55,102,169.4,70.7,2945.4,-5.81,2148,4.68,98.09999999999999,2.2,5,5,5,5,5,318,100,2.19,16.9,20.7,6.5,-2.3,0,0,0,0,0,107,127.5,130.17,0,0,1.89,0,0,14.21,0
243.238,14.04,100,7.6,7.1,10.7,17.9,991,4,100,14.46,117.8,180.4,85.3,2971.2,-5.63,2236,3.15,98,-0.9,1,1.5,1,1,1,354,100,2.28,17.9,22.1,7.5,-1.9,0,0,0,0,0,120.8,136.8,140.99,-0.9,0,1.74,0,0,14.63,0
243.357,14.04,100,8.699999999999999,8.199999999999999,9.9,18.2,997,4,100,14.53,124.5,181.8,91.3,2979.7,-5.78,2274,3.64,98,-2,-0.5,0,-0.5,0,0,360,100,2.31,18.5,23,7.9,-1.5,0,0,0,0,0,129.2,144.5,146.28,-1.4,0,1.65,0,0,15.09,0
243.558,14.04,100,10.2,9.6,9.199999999999999,19,997,4,100,14.37,135,188.5,101.5,2984.9,-5.72,2342,2.96,98,-3,-1,-1.5,-1.5,-1.5,-1,398,100,2.37,19.2,24.7,8.800000000000001,-1.2,0,0,0,0,0,144.1,152.8,155.86,-1.6,0,1.56,0,0,15.91,0
243.751,14.04,100,13.5,12.8,6.9,19.7,1000,4,100,14.04,155.2,194.6,121.1,2999.1,-5.78,2412,3.82,98,-5.2,-4,-4,-4,-4,-4,434,100,2.43,20,24.2,10.9,-0.8,0,0,0,0,0,166.2,165.1,167.92,-2,0,1.28,0,0,13.36,0
243.956,14.04,100,17.4,16.5,4.2,20.8,1004,4,99,13.83,178.5,203.2,145.4,2981.4,-5.69,2528,3.96,98,-5.3,-4,-4.5,-4.5,-4.5,-4,495,100,2.5,20.9,15.8,13.7,-0.4,0,0,0,0,0,196,182,183.56,-2.6,0,0.77,-0.02,0,2.17,0
244.173,14.04,100,19.9,20,1,21.2,1009,4,99,13.69,191.2,205.1,169.5,2981.1,-0.24,2667,3.08,97.90000000000001,-3.9,-4,-3.5,-4,-4,-3.5,566,94.8,2.54,21.3,17.5,16.1,0,0,0,0,0,0,197.9,191.4,194.97,-2.9,0,0.82,-0.03,0,1.47,0
244.378,14.04,100,21,20.7,1,21.7,1015,4,99,13.59,191.2,206.3,179.7,2994.7,-1.7,2792,1.16,98,-3,-2,-2,-2.5,-2.5,-2,569,94.90000000000001,2.58,21.6,18.1,17.7,0,0,0,0,0,0,205,201.7,204.5,-3.1,0,0.78,-0.18,0,0.66,0
244.881,14.04,100,21.6,21.6,0.3,21.9,1018,4,97,13.55,191.2,208.2,195.4,2967.5,0.03,2959,0.1,98,2.5,1,3.5,1.5,-0.5,3.5,610,92.90000000000001,2.65,22.3,24.4,22.1,0,-3,-3,-3,-2.7,-3,202.9,236.1,243.51,-3.3,0,0.78,0,0,2.23,0
245.097,14.04,100,21,21,1.3,22.5,1035,4,95,13.76,191.2,212.2,214.1,3008.1,0.76,3294,-3.11,98,3,3.3,3.3,3,3.3,3.3,602,92.5,2.67,22.7,26.1,23.2,-3,-2.7,-2.7,-2.7,-2.7,-2.7,203.2,249.5,253.2,-3.4,0,0.79,0.16,0,2.79,0
245.395,14.04,100,21.1,21.1,1.5,22.7,1040,4,95,13.72,191.2,213.4,223,3006.6,1.35,3378,-3.95,98,3.5,3.8,3.3,3.8,3.3,3.3,600,91.7,2.69,22.9,29,24.9,-2.7,-2.3,-2.3,-2.3,-2.3,-2.3,203.3,263,269.48,-3.4,0,0.8,0.05,0,4.01,0
245.551,14.04,100,21.1,21,1.8,23,1047,4,95,13.74,191.2,215,235.9,3012.4,1.76,3594,-4.63,98,4.3,4.7,4.7,4.7,4.7,4.7,604,91.09999999999999,2.71,23,30.5,26.2,-2.7,-2.3,-2.3,-2.3,-1.9,-2.3,203.2,270.6,280.61,-3.4,0,0.8,0,0,4.29,0
245.651,14.04,100,21,21,1.9,23,1056,4,93,13.76,191.2,215,241.2,3006.1,2.11,3700,-4.84,98,4.3,4.7,4.7,4.7,5.1,4.7,606,91.09999999999999,2.71,23,31.7,26.8,-2.3,-2.3,-2.3,-2.3,-1.9,-2.3,202.7,276,285.62,-3.4,0,0.8100000000000001,0,0,4.85,0
245.806,14.04,100,21,21,2,23.1,1067,4,93,13.78,191.2,215,245.7,3011,2.02,3800,-4.91,98,5.2,5.6,5.6,5.2,5.6,5.6,606,91.09999999999999,2.72,23.1,33,27.6,-2.3,-1.9,-1.9,-1.9,-1.9,-4.9,202.2,282.2,291.76,-3.4,0,0.8100000000000001,0,0.2,5.4,0
245.909,14.04,100,21.4,21.2,1.9,23.1,1067,4,93,13.81,191.2,215,252.1,3011,1.93,3848,-4.91,98,5.2,5.6,5.6,5.6,6,2.6,606,91.09999999999999,2.73,23.2,33.2,28.6,-1.9,-1.9,-1.9,-1.9,-1.5,-4.9,203.3,286.6,299.01,-3.4,0,0.8,0,0.4,4.64,0
246.115,14.04,100,21.3,21.3,1.8,23.1,1081,4,93,13.81,191.2,214.7,255.8,3016.5,2.14,3899,-4.88,98,5.6,6,6,5.6,6,2.6,608,90.7,2.74,23.1,33.3,29.4,-1.9,-1.5,-1.5,-1.9,-1.5,-4.9,203.1,295.2,304.78,-3.5,0,0.78,0,0.8,3.89,0
246.323,14.04,100,21.2,21.2,2,23.1,1098,4,93,13.81,191.2,214.5,265.1,3006.3,2.61,4073,-4.81,97.90000000000001,6.1,6.5,6.5,6.5,6.5,3.5,606,91.3,2.75,23.5,37.5,30.5,-1.5,-1.5,-1.5,-1.5,-1.2,-4.5,201.3,304.5,309.79,-3.6,0,0.82,0.05,1.2,6.89,0
246.527,14.04,100,21.3,21.3,2.2,23.1,1117,4,93,13.85,191.2,215,271.2,2979.1,1.88,4169,-4.2,98,6,6.3,6.3,6,6.3,3,602,92.2,2.78,23.8,39.3,32.4,-1.5,-1.2,-1.2,-1.5,-0.8,-4.2,201.7,316.2,317.33,-4,0,0.8100000000000001,0,1.5,6.84,0
247.052,14.04,100,21.4,21.6,2.2,23.1,1141,4,93,13.71,191.2,215,280.5,2968.1,2.29,4292,-3.99,98,6.8,6.8,6.8,6.8,7.2,3.8,603,91.09999999999999,2.84,24.2,46.6,37.7,-4.2,-3.8,-0.4,-0.8,-3.4,-3.8,201.3,337.3,340.09,-4.2,0,0.84,0,0.6,8.85,0
247.245,14.04,100,21.7,21.9,2,23.1,1225,4,93,13.48,191.2,214.2,299.6,2967.2,1.49,4604,-3.07,97.90000000000001,4.3,4.7,5.1,4.7,5.1,5.1,583,91.90000000000001,2.85,23.9,45.6,39.7,-3.8,-3.8,-3.4,-3.8,-3.4,-3.4,201.6,343.9,348.62,-4.3,0,0.83,0,1,5.91,0
247.458,14.04,100,22,21.8,1.9,23.1,1258,4,93,13.4,191.2,212.9,306.2,2989.5,1.73,4718,-3.06,98,4.2,4.6,4.6,4.2,4.6,4.6,575,92.09999999999999,2.85,23.8,47.3,41.7,-3.8,-3.4,-3.4,-3.8,-3,-3.4,201.1,350.1,357.21,-4.3,0,0.83,0,1.4,5.54,0
247.657,14.04,100,21.9,21.5,2,23.1,1292,4,93,13.23,191.2,211.8,311.4,2993,1.49,4812,-3.25,98,4.2,4.6,5,4.6,5,5,574,92.7,2.85,23.6,50,43.8,-3.4,-3.4,-3,-3.4,-3,-3,199.3,356.8,366.24,-4.4,0,0.84,0,1.8,6.16,0
247.862,14.04,100,21.2,21.3,1.9,23.1,1326,4,93,13.17,191.2,210.6,316.6,3005.2,1,4933,-3.37,98,4.6,5,5,4.6,5,5,569,93.40000000000001,2.85,23.3,51.8,45.5,-3.4,-3,-3,-3.4,-2.7,-3,197.8,364,373.88,-4.4,0,0.84,0,2.2,6.33,0
248.067,14.04,100,21.1,21,2.1,23.1,1359,4,93,13.06,191.2,210,320.6,2982.3,0.26,5017,-3.71,97.90000000000001,4.6,5,5.3,5,5.3,5.3,564,95,2.85,23.2,53.3,47.4,-3,-3,-2.7,-3,-2.7,-2.7,198,368.3,382.43,-4.4,0,0.85,0,2.6,5.85,0
248.371,14.04,100,21.3,21.1,1.8,23.1,1391,4,93,12.97,191.2,208.8,327.3,2984.3,0.06,5148,-4.19,98,5,5.3,5.3,5,5.3,5.3,560,94.90000000000001,2.85,23.1,55.2,48.9,-3,-2.7,-2.7,-3,-2.3,-2.7,196.8,373.8,389.9,-4.4,0,0.86,0,3,6.25,0
248.595,14.04,100,20.7,20.8,2,23,1422,4,93,12.92,191.2,207.3,332,3011.6,-0.68,5266,-4.85,97.90000000000001,5.8,5.8,6.2,5.8,6.2,6.2,552,96.7,2.85,22.9,57.6,50.7,-2.7,-2.3,-2.3,-2.7,-1.9,-2.3,194.8,381.4,401.27,-4.5,0,0.86,0,3.7,6.86,0
248.787,14.04,100,20.7,20.6,2.1,22.9,1449,4,93,12.86,191.2,206.2,335.8,2985.2,-1.41,5380,-5.33,97.90000000000001,6.3,6.7,7.1,6.7,7.1,7.1,548,97.8,2.85,22.9,61.2,52,-2.3,-2.3,-1.9,-2.3,-1.9,-1.9,192.4,387.2,408.58,-4.5,0,0.89,0.14,4.1,9.07,0
248.999,14.04,100,20.5,20.5,2.2,22.9,1476,4,93,12.81,191.2,205.3,338.8,2997.6,-2.05,5456,-5.65,97.90000000000001,6.7,7.1,7.1,6.7,7.1,7.1,540,98.90000000000001,2.85,22.8,61.9,53.2,-2.3,-1.9,-1.9,-2.3,-1.5,-1.9,191.6,390.7,415.08,-4.5,0,0.89,0,4.5,8.73,0
249.101,14.04,100,20.5,20.4,2.1,22.7,1501,4,93,12.74,190.5,203.3,341.8,3019.4,-2.73,5550,-6.12,98,7.2,7.6,8,7.6,8,8,540,99.5,2.85,22.6,60,54,-1.9,-1.9,-1.5,-1.9,-1.5,-1.5,190.5,392.3,419.43,-4.5,0,0.86,0,4.8,6.07,0
249.391,14.04,100,20.4,20.5,1.8,22.6,1522,4,95,12.75,189.8,201,343.9,3016.2,-2.82,5605,-6.26,98,7.6,7.6,8,7.6,8,8,538,98.5,2.82,22.1,57.8,54.7,-1.9,-4.5,-1.5,-1.5,-1.2,-4.5,189.7,392.5,424.29,-4.5,0,0.84,0,5.5,3.14,0
249.507,14.04,100,20.7,20.6,1.3,22,1542,4,95,12.64,189,197.3,350.1,2998.5,-2.7,5722,-7.08,98,7.6,5,8.300000000000001,8,8.300000000000001,5,527,98.90000000000001,2.81,21.9,57.8,54.8,-1.5,-4.5,-1.2,-1.5,-1.2,-4.5,189.4,392.4,425.58,-4.5,0,0.84,0,5.8,2.97,0
249.728,14.04,100,20.5,20.5,1.1,21.8,1560,4,95,12.68,189,195.5,351.4,2992.4,-2.79,5762,-7.18,97.90000000000001,8,5,8.300000000000001,8,8.300000000000001,5,526,99.2,2.79,21.5,57.7,54.7,-1.5,-4.5,-1.2,-1.5,-1.2,-4.2,185.6,390.6,426.53,-4.5,0,0.85,0.19,0,2.81,0
250.02,14.04,100,19,19,2.3,21.5,1576,4,95,13,179.2,192.9,338.5,3005.8,0.7,5832,-5.96,97.90000000000001,8,5,8.300000000000001,8,8.699999999999999,5.3,509,98.59999999999999,2.75,20.8,60.3,54.1,-1.2,-4.2,-0.8,-1.2,-0.8,-3.8,177.3,388.9,427.75,-4.5,0,0.87,0,0,6.25,0
250.225,14.04,100,18.8,18.6,2,20.8,1589,4,97,12.7,176.2,188.5,339.8,2983.1,-0.53,5948,-5.08,97.90000000000001,8.300000000000001,5.3,8.699999999999999,8.300000000000001,8.699999999999999,5.7,496,95.59999999999999,2.72,20.4,58.2,53.5,-1.2,-4.2,-0.8,-0.8,-0.4,-3.8,175.7,388.5,427.66,-4.5,0,0.85,0,0,4.7,0
250.431,14.04,100,18.7,18.4,1.8,20.5,1612,4,97,12.55,174.8,185.6,340.9,3011.3,-0.06,6040,-5.04,98,9.300000000000001,6.7,10.1,9.699999999999999,10.1,6.7,498,94.90000000000001,2.7,20.2,58,53.1,-0.8,-3.8,-0.4,-0.8,-0.4,-3.8,174.2,388.9,427.72,-4.5,0,0.85,0,0,4.97,0
250.64,14.04,100,18.3,18.1,1.7,20,1621,4,99,12.56,172.5,183,341.5,2999.1,0.12,6136,-4.95,98,9.699999999999999,6.7,10.1,9.699999999999999,10.1,7.1,492,94.40000000000001,2.67,20,58,52.6,-0.8,-3.8,-0.4,-0.4,0,-3.4,172.1,390.4,427.9,-4.4,0,0.85,0.07000000000000001,0,5.32,0
250.74,14.04,100,18.2,17.9,1.6,19.8,1630,4,99,12.54,170.2,180.4,341.5,2995,0.38,6195,-5.03,98,10.2,7.6,11,10.6,11,7.6,488,93.7,2.65,19.8,56.9,52.3,-0.4,-3.4,0,-0.4,0,-3.4,170.7,390.7,427.85,-4.4,0,0.84,0.02,0,4.6,0
250.945,14.04,100,18,17.8,1.7,19.7,1630,4,99,12.59,170.2,180.5,341.8,2964.3,0.38,6224,-5.06,98,10.6,7.6,11,10.6,11,7.6,486,94.09999999999999,2.64,19.5,56.7,52,-0.4,-3.4,0,-0.4,0,-3,169.1,389.3,427.97,-4.4,0,0.85,0,0,4.71,0
