﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B v1.84 stg 2 93_98AT_noALP
447.528,14.35,34.1,0.3,0,2,57,14.16,41.2,43.8,33.28,2500.2,2062,-11.6,26.2,9.8,94,30.5,1.02,0.2,0,0,0,0,0,0,48.9,32.25,32.95,0
447.771,14.35,42,0.3,0.4,2,57,16.66,52.5,51.4,30.89,2596,1970,9.8,24.9,6.9,140,31.1,1.02,0.2,0,0,0,0,0,0,52.6,36.29,35.69,0
448.002,14.35,42.4,0.4,0.3,2,57,14.04,54,54.9,35.03,2679.2,2058,1.6,30.1,18.5,158,29.8,1.03,0.2,0,0,0,0,0,0,56.2,39.97,39.48,0
448.228,14.36,42.4,0.6,0.5,2,57,14.44,57,57,38.89,2668.6,2150,0.9,30.5,18,166,28.7,1.04,0.3,0,0,0,0,0,0,57.6,43.05,42.45,0
448.443,14.36,42.7,0.6,0.6,2,57,14.53,57.8,58.2,41,2694.9,2226,0.2,33.2,17.5,170,28.2,1.05,0.3,0,0,0,0,0,0,58.1,44.89,44.49,0
448.669,14.36,43.1,0.6,0.6,2,57,14.51,58.5,58.6,43.25,2667.5,2320,0,33.9,17.5,173,27.7,1.05,0.3,0,0,0,0,0,0,58.8,47.33,46.95,0
448.889,14.36,43.1,0.7,0.5,2,57,14.17,59.2,59.1,45.44,2638.8,2425,0,32,17.5,174,27.7,1.04,0.3,0,0,0,0,0,0,59.9,50.19,49.83,0
449.105,14.36,45.1,0.6,0.5,2,57,13.85,60.8,60.8,48.97,2613.4,2534,-4.9,34.2,17.5,179,27.8,1.04,0.3,0,0,0,0,0,0,62.4,54.56,53.79,0
449.328,14.36,46.3,0.6,0.6,2,57,13.92,63,63.2,53.14,2592.8,2644,-8,38.6,18,186,27.8,1.05,0.3,0,0,0,0,0,0,65.1,59.28,58.71,0
449.550,14.36,47.5,0.7,0.7,2,57,14.19,66,66,57.92,2592.6,2740,-10.9,43,18,196,27.5,1.06,0.4,0,0,0,0,0,0,67.5,63.8,63.16,0
449.767,14.36,49.8,0.7,0.8,2,57,14.45,69,68.9,61.78,2576.8,2807,-12.3,58.1,17.5,205,27.5,1.08,0.5,0,0,0,0,0,0,70.5,69.13,68.35,0
449.984,14.36,50.6,0.7,1.1,2,55,14.59,71.2,72.8,66,2587.4,2904,-12.4,59.8,17.5,210,27.5,1.09,0.5,0,0,0,0,0,0,72.6,74.85,74,0
450.193,14.36,51.8,0.8,1.2,2,55,14.94,73.5,75.5,70.92,2576.8,3019,-10.1,61.9,17.5,215,28,1.11,0.6,0,0,0,0,0,0,75.5,80.63,79.55,0
450.412,14.36,52.9,0.9,1.4,2,55,14.65,76.5,78.5,76.39,2559.8,3142,-9.5,63.6,17,226,27.8,1.12,0.6,0,0,0,0,0,0,79.3,86.88,85.65,0
450.633,14.36,54.5,1.1,1.4,2,55,14.48,79.5,80.2,82.58,2550.9,3254,-9.2,65.6,16,238,27.5,1.13,0.7,0,0,0,0,0,0,81.2,95.73,90.61,0
450.872,14.36,58.4,1.2,1.8,2,55,14.59,83.2,87.5,90.58,2542.4,3422,-7.7,68.8,11.4,257,27.9,1.15,0.8,0,0,0,0,0,0,89.9,105.82,101.41,0
451.100,14.36,63.5,1.3,1.6,2,54,13.99,90.8,91,103.5,2538.7,3590,-10,63.3,10,278,28.4,1.14,0.8,0,0,0,0,0,0,93.2,114.16,109.97,0
451.300,14.36,66.3,2,1.1,2,54,14.05,92.2,92,110.61,2532.5,3749,-11,37.7,15.1,290,28,1.11,0.8,0,0,0,0,0,0,93.2,121.5,117.57,0
451.521,14.36,71.4,2.1,1.2,2,54,13.91,93.8,94.5,116.72,2496.5,3902,-12.9,42.7,15.5,300,28,1.13,0.9,0,0,0,0,0,0,96,130.39,126.37,0
451.720,14.36,77.3,2,1.7,2,54,13.86,96.8,97.7,125.42,2463.8,4069,-14.5,60.2,14,312,36.3,1.17,1,0,0,0,0,0,0,100.7,143.37,138.31,0
451.971,14.36,88.2,2,2.9,2,54,13.72,100.5,108.4,136.08,2473.8,4260,0,82.7,13.5,324,36.5,1.31,5.3,0,0,0,0,0,0,102.7,177.93,172.66,0
452.172,14.36,100,2.5,7.8,2,52,12.42,104.2,142.6,147,2528.2,4428,0,101,12.5,341,51.2,1.66,11.2,0,0,0,0,0,0,108.6,230.03,214.28,0
452.370,14.36,100,4.3,9.1,2,52,11.76,116.2,153.7,170.56,2490.5,4627,0,99.9,11.5,379,44.8,1.75,11.1,0,0,0,0,0,0,124.6,242.46,241.12,0
452.556,14.36,100,6.4,9.3,2,52,11.42,128.2,154.6,196.31,2472.4,4822,0,99.9,8,382,45,1.8,11.9,0,0,0,0,0,0,129.4,260.43,262.4,0
452.755,14.36,100,6.6,9.9,2,52,11.38,129,157.8,205.11,2453.2,5002,0,99.9,8,380,44.9,1.86,14,0,0,0,0,0,0,128.3,273.29,280.14,0
