Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
0.000,-0,14.99,-9.91,108,0.22,606,490,0.92,104,0,0.00,-5.47,1.15,3.71,856,-1.56,9.00,6,0,0,0
0.023,0,14.85,-9.91,108,0.22,586,470,0.90,104,0,0.00,-5.47,1.14,3.61,853,-1.56,10.00,6,0,0,0
0.026,-0,14.55,-10.05,108,0.21,577,460,0.87,104,0,0.00,-5.47,1.16,3.76,846,-2.34,10.50,6,0,0,0
0.029,-0,14.55,-10.05,108,0.21,560,460,0.86,104,0,0.00,-5.47,1.16,3.88,835,-2.34,12.50,6,0,0,0
0.031,0,14.41,-10.05,108,0.21,540,450,0.84,104,0,0.00,-5.47,1.17,3.82,820,-2.34,13.50,6,0,0,0
0.058,0,14.41,-9.91,108,0.21,532,450,0.83,104,0,0.00,-5.47,1.17,3.93,812,-2.34,14.50,6,0,0,0
0.102,0,14.41,-9.98,108,0.21,515,460,0.83,104,1,0.00,-5.47,1.16,3.76,802,-2.34,15.50,6,0,0,0
0.160,0,14.41,-9.91,108,0.21,505,460,0.83,104,1,0.00,-5.47,1.16,3.88,796,-2.34,17.00,6,0,0,0
0.224,-0,14.41,-9.91,108,0.22,487,460,0.81,104,1,0.00,-5.47,1.17,3.76,780,-2.34,17.50,6,0,0,0
0.290,-0,14.41,-9.70,108,0.22,477,470,0.82,104,0,0.00,-5.47,1.17,3.93,779,-2.34,17.50,6,0,0,0
0.366,-0,14.41,-9.70,108,0.22,460,490,0.84,104,0,0.00,-5.47,1.19,4.11,782,-2.34,17.00,6,0,0,0
0.437,0,14.55,-9.62,108,0.22,483,490,0.86,104,0,0.00,-5.47,1.19,4.11,776,-2.34,17.50,6,0,0,0
0.501,0,14.55,-9.62,108,0.23,490,500,0.86,104,0,0.00,-5.47,1.17,3.93,780,-2.34,17.50,5,0,0,0
0.608,-0,14.55,-9.84,108,0.22,502,500,0.88,104,0,0.00,-5.47,1.14,3.61,794,-2.34,16.00,6,0,0,0
0.660,-0,14.70,-9.77,108,0.22,500,480,0.86,104,0,0.00,-5.47,1.16,3.82,792,-2.34,16.50,6,0,0,0
0.706,-0,14.70,-9.70,108,0.22,490,480,0.85,104,1,0.00,-5.47,1.15,3.71,787,-2.34,17.50,6,0,0,0
0.776,0,14.70,-9.62,108,0.22,473,480,0.84,104,0,0.00,-5.47,1.16,3.82,782,-2.34,17.00,6,0,0,0
0.821,-0,14.70,-9.77,108,0.22,470,480,0.85,104,0,0.00,-5.47,1.16,3.76,787,-2.34,17.00,6,0,0,0
0.886,0,14.70,-9.84,108,0.22,477,490,0.85,104,0,0.00,-5.47,1.17,3.88,790,-2.34,16.50,6,0,0,0
0.943,-0,14.70,-9.62,108,0.22,484,490,0.85,104,0,0.00,-5.47,1.16,3.82,791,-2.34,16.00,6,0,0,0
0.999,-0,14.70,-9.62,108,0.22,487,490,0.86,104,0,0.00,-5.47,1.16,3.93,797,-2.34,16.50,6,0,0,0
1.058,0,14.70,-9.70,108,0.22,483,490,0.85,104,0,0.00,-5.47,1.16,3.76,785,-2.34,17.00,6,0,0,0
1.122,0,14.70,-9.84,108,0.22,487,490,0.86,104,0,0.00,-5.47,1.16,3.82,790,-2.34,16.50,6,0,0,0
1.169,0,14.85,-9.84,108,0.22,487,480,0.86,104,0,0.00,-5.47,1.14,3.61,793,-2.34,16.00,6,0,0,0
1.222,0,14.85,-9.77,108,0.22,480,480,0.85,104,0,0.00,-5.47,1.15,3.71,792,-2.34,16.50,6,0,0,0
1.287,0,14.85,-9.77,108,0.22,470,470,0.85,104,1,0.00,-5.47,1.16,3.71,793,-2.34,16.00,6,0,0,0
1.402,0,14.85,-9.70,108,0.22,460,480,0.85,104,0,0.00,-5.47,1.16,3.76,793,-2.34,16.50,6,0,0,0
1.429,0,14.85,-9.70,108,0.22,477,480,0.85,104,1,0.00,-5.47,1.16,3.76,787,-2.34,17.00,6,0,0,0
1.491,0,14.85,-9.62,108,0.22,480,480,0.85,104,0,0.00,-5.47,1.17,3.93,787,-2.34,16.50,6,0,0,0
1.569,-0,14.85,-9.77,108,0.22,473,490,0.86,104,0,0.00,-5.47,1.17,3.82,793,-2.34,16.50,6,0,0,0
1.644,0,14.85,-9.77,108,0.22,487,490,0.87,104,0,0.00,-5.47,1.16,3.82,797,-2.34,16.00,6,0,0,0
1.694,0,14.85,-9.77,108,0.22,484,490,0.88,104,0,0.00,-5.47,1.16,3.82,804,-2.34,15.00,6,0,0,0
1.768,-0,14.85,-9.70,108,0.22,487,490,0.88,104,0,0.00,-5.47,1.17,3.93,804,-1.56,15.00,6,0,0,0
1.832,0,14.85,-9.70,108,0.22,490,490,0.88,104,0,0.00,-5.47,1.18,3.93,808,-1.56,14.50,6,0,0,0
1.879,-0,14.85,-9.70,108,0.22,487,490,0.88,104,1,0.00,-5.47,1.15,3.71,809,-1.56,14.50,6,0,0,0
1.928,1,14.85,-9.91,108,0.22,487,480,0.88,104,0,0.00,-5.47,1.15,3.61,812,-1.56,14.00,6,0,0,0
1.996,5,14.85,-9.77,108,0.22,473,470,0.87,104,0,0.00,-5.47,1.21,4.28,811,-1.56,12.00,7,0,0,0
2.074,11,14.85,-6.83,108,0.25,466,589,1.00,104,0,0.00,-5.47,1.82,14.84,810,-1.56,13.50,17,0,0,0
2.118,11,14.85,-2.23,108,0.60,526,1015,2.94,104,0,0.00,-5.47,2.07,28.00,800,-1.56,13.00,18,0,0,0
2.177,3,14.99,-0.87,108,0.74,753,1015,2.89,104,0,0.00,-5.47,1.82,18.27,777,-1.56,10.50,14,0,0,0
2.241,0,14.99,-2.95,108,0.76,973,1085,3.38,104,0,0.00,-5.47,1.46,8.95,896,-1.56,2.50,8,0,0,0
2.303,-0,14.99,-4.67,108,0.69,1085,1194,3.17,104,0,0.00,-5.47,1.35,6.69,1097,-0.78,6.50,7,0,0,0
2.363,2,14.55,-6.25,108,0.54,1226,1253,3.16,104,0,0.00,-5.47,1.28,5.35,1287,-0.78,15.50,7,0,0,0
2.417,6,13.82,-7.76,108,0.42,1257,1313,2.52,104,0,0.00,-5.47,1.27,5.00,1362,-4.69,19.00,9,0,0,0
2.471,9,13.52,-7.69,108,0.40,1320,1263,2.47,104,6,0.00,-5.47,1.60,10.71,1404,-4.69,20.50,12,0,0,0
2.517,11,13.38,-4.67,108,0.53,1260,1343,4.11,104,13,0.00,-5.47,2.09,26.02,1402,-6.25,23.00,17,0,1,0
2.581,11,13.96,-2.59,108,0.67,1288,1343,4.56,104,10,0.00,-2.34,2.09,27.78,1396,-9.38,22.50,17,0,1,0
2.628,1,14.99,-2.52,108,0.68,1310,1313,4.77,104,18,0.00,-2.34,1.92,21.08,1444,-7.81,17.50,11,0,1,0
2.698,0,16.02,-4.24,108,0.56,1292,1372,3.82,104,19,0.00,-2.34,1.50,9.91,1484,-4.69,19.50,8,0,1,0
2.753,6,15.88,-7.18,108,0.45,1427,1442,3.32,104,6,0.00,-2.34,1.34,6.60,1549,-3.12,32.50,7,0,1,0
2.807,8,15.58,-7.76,108,0.38,1420,1273,2.68,104,3,0.00,-5.47,1.54,10.10,1523,0.00,34.00,12,1,1,0
2.853,8,15.29,-6.61,108,0.43,1382,1343,3.05,104,13,0.00,-5.47,1.81,17.62,1484,0.00,35.50,12,1,1,0
2.908,9,14.99,-5.53,108,0.52,1315,1382,3.48,104,13,0.00,-5.47,2.03,22.59,1443,0.00,36.50,16,1,1,0
2.962,10,14.99,-3.60,108,0.62,1305,1382,4.97,104,14,0.00,-5.47,2.07,26.45,1395,0.00,25.00,16,2,1,0
3.019,11,15.58,-2.16,108,0.69,1320,1302,4.90,104,19,0.00,-2.34,2.05,25.58,1402,-1.56,17.50,18,2,1,0
3.069,11,16.02,-1.88,108,0.73,1266,1292,5.51,104,20,0.00,-2.34,2.06,25.58,1434,1.56,15.00,18,2,1,0
3.137,10,16.02,-1.66,108,0.74,1298,1302,5.94,104,24,0.00,-2.34,2.03,24.54,1456,4.69,11.50,17,2,1,0
3.191,10,15.88,-2.02,108,0.74,1288,1323,6.25,104,24,0.00,-2.34,2.02,23.93,1512,5.47,11.50,16,2,1,0
3.238,10,15.29,-1.95,108,0.74,1308,1323,6.29,104,25,0.00,-2.34,2.03,24.75,1521,5.47,12.00,16,2,1,0
3.298,10,14.99,-2.23,108,0.73,1302,1333,6.43,104,25,0.00,-2.34,1.99,23.27,1556,5.47,12.50,15,4,1,0
3.353,11,14.70,-2.52,108,0.71,1305,1343,6.22,104,25,0.00,-2.34,2.02,24.13,1572,5.47,14.50,16,4,1,0
3.407,11,14.41,-2.31,108,0.70,1345,1343,6.25,104,25,0.00,-2.34,2.01,23.93,1577,3.91,14.50,15,4,1,0
3.453,11,14.26,-2.81,108,0.69,1327,1352,6.16,104,25,0.00,-2.34,1.98,23.00,1592,3.91,15.50,14,4,1,0
3.517,11,14.26,-3.02,108,0.68,1323,1362,5.99,104,25,0.00,-2.34,1.99,23.27,1598,3.12,17.50,14,4,1,0
3.574,11,14.11,-3.02,108,0.67,1343,1362,5.90,104,25,0.00,-2.34,1.99,23.27,1599,3.12,17.50,14,6,1,0
3.634,11,14.26,-3.10,108,0.66,1360,1372,5.78,104,25,0.00,-2.34,1.96,22.31,1594,2.34,18.50,14,6,1,0
3.693,11,14.26,-2.88,108,0.66,1360,1362,5.68,104,24,0.00,-2.34,1.99,23.27,1584,2.34,18.50,14,6,1,0
3.761,12,14.26,-3.10,108,0.66,1343,1362,5.66,104,24,0.00,-2.34,2.00,23.41,1579,1.56,18.00,14,7,1,0
3.810,12,14.26,-3.10,108,0.66,1334,1362,5.64,104,23,0.00,-2.34,1.97,22.73,1574,1.56,18.00,14,7,1,0
3.871,12,14.41,-2.74,108,0.67,1362,1362,5.57,104,22,0.00,-2.34,1.99,23.27,1560,1.56,18.00,15,7,1,0
3.916,12,14.41,-2.74,108,0.68,1350,1352,5.64,104,23,0.00,-2.34,2.01,23.93,1554,1.56,17.50,15,7,1,0
3.965,13,14.41,-2.59,108,0.68,1333,1343,5.74,104,23,0.00,-2.34,2.01,23.93,1564,1.56,17.00,15,7,1,0
4.019,13,14.55,-2.59,108,0.67,1352,1352,5.83,104,24,0.00,-2.34,1.98,23.00,1589,1.56,17.50,14,9,1,0
4.094,15,14.41,-2.74,108,0.67,1365,1382,5.93,104,24,0.00,-2.34,2.02,23.73,1647,1.56,18.50,16,9,1,0
4.148,17,14.41,-2.59,108,0.68,1400,1403,6.40,104,24,0.00,-2.34,2.09,27.10,1752,1.56,19.00,16,9,1,0
4.205,17,14.41,-2.66,108,0.68,1403,1432,6.70,104,24,0.00,-2.34,2.10,28.00,1821,0.78,19.00,16,9,1,0
4.254,17,14.41,-2.95,108,0.67,1474,1442,6.85,104,24,0.00,-2.34,2.07,26.67,1868,1.56,19.50,15,9,1,0
4.299,17,14.41,-3.31,108,0.66,1421,1452,6.78,104,25,0.00,-2.34,2.06,26.02,1912,0.78,21.00,15,10,0,0
4.356,18,14.26,-3.67,108,0.64,1445,1462,6.62,104,25,0.00,-2.34,2.05,26.02,1938,0.00,23.50,15,10,0,0
4.413,19,13.96,-3.74,108,0.63,1471,1462,6.52,104,24,0.00,-2.34,2.07,26.23,1963,-0.78,24.50,15,10,0,0
4.467,20,13.96,-3.67,108,0.63,1452,1471,6.56,104,22,0.00,-2.34,2.10,28.23,2000,-1.56,25.50,15,11,0,0
4.528,21,13.96,-3.60,108,0.62,1459,1491,6.82,104,21,0.00,-2.34,2.10,28.00,2086,-2.34,26.50,15,11,0,0
4.566,21,13.96,-3.74,108,0.62,1519,1511,6.89,104,21,0.00,-2.34,2.12,28.67,2154,-3.12,28.00,16,11,0,0
4.621,21,14.11,-3.74,108,0.62,1546,1530,6.97,104,20,0.00,3.91,2.13,29.15,2205,-10.16,29.00,15,11,0,0
4.669,21,14.26,-3.88,108,0.60,1521,1550,6.95,104,20,0.00,3.91,2.12,28.91,2229,-10.16,30.00,15,11,0,0
4.733,21,14.26,-4.10,108,0.58,1561,1550,6.82,104,19,0.00,3.91,2.10,27.78,2262,-10.16,31.50,15,11,0,0
4.789,21,14.41,-4.31,108,0.58,1550,1550,6.61,104,19,0.00,3.91,2.13,29.38,2294,-10.94,32.50,15,12,0,0
4.853,21,14.26,-4.39,108,0.57,1561,1561,6.78,104,18,0.00,3.91,2.12,29.38,2353,-10.94,33.00,15,12,0,0
4.907,21,14.41,-4.46,108,0.56,1556,1571,6.69,104,17,0.00,3.91,2.13,29.38,2399,-10.94,34.50,15,13,0,0
4.946,21,14.55,-4.60,108,0.56,1578,1571,6.78,104,16,0.00,3.91,2.13,29.38,2443,-11.72,35.00,15,13,0,0
5.000,21,14.85,-4.60,108,0.55,1595,1581,6.77,104,16,0.00,3.91,2.15,30.10,2478,-10.94,35.50,15,13,0,0
5.066,21,14.85,-4.60,108,0.55,1606,1581,6.87,102,15,0.00,3.91,2.16,30.10,2514,-10.94,36.00,16,13,0,0
5.109,21,14.99,-4.67,108,0.54,1582,1571,6.90,102,14,0.00,3.91,2.15,30.33,2548,-10.16,36.00,15,13,0,0
5.173,21,14.99,-4.89,108,0.54,1568,1561,6.99,102,13,0.00,3.91,2.16,30.57,2596,-10.16,39.00,15,13,0,0
5.230,22,14.85,-4.82,108,0.54,1582,1561,7.06,102,12,0.00,3.91,2.18,31.57,2635,-10.16,39.50,16,14,0,0
5.287,21,14.85,-4.89,108,0.54,1548,1571,7.21,104,12,0.00,3.91,2.19,32.32,2676,-10.16,39.50,16,14,0,0
5.346,21,14.70,-4.96,108,0.53,1565,1561,7.26,102,12,0.00,3.91,2.17,31.07,2724,-10.16,40.00,15,14,0,0
5.405,21,14.70,-5.17,108,0.52,1568,1540,7.22,102,12,0.00,3.91,2.17,31.32,2762,-10.16,40.00,15,14,0,0
5.461,21,14.55,-5.25,108,0.52,1516,1540,7.14,102,12,0.00,3.91,2.17,31.32,2789,-10.94,40.50,15,14,0,0
5.519,21,14.41,-5.39,108,0.51,1546,1530,7.14,102,11,0.00,3.91,2.17,31.32,2832,-11.72,40.50,15,15,0,0
5.579,21,14.55,-5.46,108,0.50,1539,1521,7.09,102,11,0.00,3.91,2.17,31.32,2858,-11.72,41.00,15,15,0,0
5.646,21,14.41,-5.61,108,0.49,1548,1521,7.05,104,10,0.00,3.91,2.16,31.07,2907,-12.50,41.00,15,16,0,0
5.701,21,14.55,-5.68,108,0.49,1466,1491,7.00,104,10,0.00,3.91,2.16,31.07,2934,-12.50,41.50,15,16,0,0
5.753,21,14.55,-5.75,108,0.48,1494,1481,7.00,102,9,0.00,3.91,2.17,31.07,2964,-12.50,41.50,15,16,0,0
5.809,21,14.55,-5.68,108,0.48,1508,1471,7.03,102,8,0.00,3.91,2.17,31.32,2998,-12.50,41.50,15,16,0,0
5.866,21,14.85,-5.96,108,0.48,1449,1471,7.02,102,8,0.00,3.91,2.17,31.57,3024,-12.50,42.00,15,16,0,0
5.910,13,14.85,-5.89,108,0.47,1479,1462,6.99,102,8,0.00,3.91,2.12,28.67,3049,-12.50,42.00,13,16,0,0
5.965,-0,14.85,-7.40,108,0.38,1427,1323,5.98,102,8,0.00,3.91,1.68,14.41,3070,-12.50,42.50,8,16,0,0
6.025,0,13.96,-10.05,108,0.21,1327,866,3.79,102,0,0.00,-2.34,1.36,6.77,3027,-7.81,54.50,7,16,0,0
6.080,0,13.38,-10.99,108,0.13,1285,292,0.00,102,0,0.00,-5.47,1.33,5.93,2972,0.00,53.50,7,16,0,0
6.127,0,12.79,-11.49,108,0.11,1285,292,0.00,102,0,0.00,-5.47,1.36,6.69,2904,0.00,52.00,4,17,0,0
6.191,0,12.94,-12.21,108,0.10,1288,292,0.00,102,0,0.00,-5.47,1.30,6.18,2834,0.00,50.00,4,17,0,0
6.247,0,13.38,-12.21,108,0.09,1288,292,0.00,102,0,0.00,-5.47,1.37,6.85,2780,0.00,48.50,5,17,0,0
6.291,0,13.96,-12.21,108,0.11,1288,292,0.00,102,0,0.00,-5.47,1.43,7.72,2682,0.00,46.50,5,17,0,0
6.338,0,14.41,-12.21,108,0.11,1288,292,0.00,102,0,0.00,-5.47,1.40,7.34,2653,0.00,45.50,5,17,0,0
6.402,0,15.14,-12.21,108,0.09,1288,292,0.00,102,0,0.00,-5.47,1.29,5.43,2548,0.00,44.00,5,17,0,0
6.471,-0,16.90,-12.21,108,0.08,1288,292,0.00,102,0,0.00,-5.47,1.22,4.76,2486,0.00,42.00,5,17,0,0
6.516,0,18.08,-12.21,108,0.08,1288,292,0.00,102,0,0.00,-5.47,1.25,4.82,2392,0.00,40.50,5,17,0,0
6.570,0,19.11,-12.21,108,0.07,1288,292,0.00,102,0,0.00,-5.47,1.19,4.22,2331,0.00,38.50,5,17,0,0
6.631,4,20.29,-12.21,108,0.07,1284,431,0.91,102,0,0.00,-5.47,1.19,4.11,2266,0.00,42.50,5,17,0,0
6.710,8,21.76,-12.21,108,0.07,1253,431,0.91,102,0,0.00,-5.47,1.24,4.22,2209,0.00,47.00,8,17,0,0
6.760,10,23.52,-11.78,108,0.13,1236,431,1.14,102,0,0.00,-5.47,1.52,9.55,2135,0.00,50.50,9,17,0,0
6.810,11,22.34,-11.13,108,0.16,1201,431,1.84,102,0,0.00,-5.47,1.52,9.82,2096,0.00,53.00,9,17,0,0
6.864,12,20.73,-10.77,108,0.19,1176,431,2.02,102,0,0.00,-5.47,1.54,10.10,2024,0.00,53.00,10,17,0,0
6.909,12,18.67,-10.20,108,0.20,1147,431,2.18,102,0,0.00,-5.47,1.56,10.50,1972,0.00,52.00,10,17,0,0
6.979,12,16.17,-9.91,108,0.24,1095,609,2.32,102,0,0.00,-5.47,1.61,11.48,1870,0.00,51.50,11,17,0,0
7.054,15,14.55,-9.05,108,0.29,1030,827,2.72,102,0,0.00,-5.47,1.71,13.83,1821,0.00,48.00,12,17,0,0
7.108,16,14.70,-8.33,108,0.36,983,1124,3.61,102,0,0.00,-5.47,1.81,17.27,1866,3.12,42.00,12,17,0,0
7.157,18,14.70,-7.90,108,0.39,1194,1224,4.27,102,1,0.00,-5.47,1.81,17.43,1919,4.69,32.50,12,17,0,0
7.205,19,14.70,-7.54,108,0.41,1330,1302,4.59,102,6,0.00,-5.47,1.83,18.49,1945,6.25,40.00,12,17,0,0
7.261,19,14.41,-7.26,108,0.44,1281,1343,4.89,102,10,0.00,-2.34,1.86,19.14,1920,3.12,37.00,12,17,0,0
7.307,20,14.11,-6.75,108,0.47,1378,1372,4.96,102,13,0.00,-2.34,2.03,24.13,1880,3.12,36.00,15,17,0,0
7.364,20,13.96,-5.68,108,0.52,1350,1452,5.74,104,14,0.00,-2.34,2.00,23.73,1887,3.12,24.50,14,17,0,0
7.419,22,14.11,-5.39,108,0.53,1449,1452,6.15,104,18,0.00,-2.34,1.99,23.00,1962,4.69,24.00,14,17,0,0
7.473,22,14.11,-5.17,108,0.54,1421,1452,6.45,102,19,0.00,-2.34,2.03,24.54,1982,6.25,31.50,14,17,0,0
7.529,22,13.96,-5.10,108,0.54,1474,1452,6.51,102,19,0.00,-2.34,2.01,23.54,1961,6.25,30.50,14,17,0,0
7.598,22,13.82,-4.96,108,0.56,1427,1452,6.73,102,20,0.00,-2.34,2.03,24.34,1978,7.03,27.50,15,18,0,0
7.672,22,13.52,-5.10,108,0.55,1469,1462,6.84,102,20,0.00,-2.34,2.00,23.41,2012,7.03,29.50,14,18,0,0
7.737,22,13.38,-4.96,108,0.54,1491,1462,6.75,102,20,0.00,-2.34,2.02,24.34,2032,6.25,31.50,14,18,0,0
7.780,22,13.08,-4.96,108,0.55,1445,1462,6.78,102,20,0.00,-2.34,2.02,24.13,2032,5.47,31.50,14,18,0,0
7.847,22,13.08,-5.03,108,0.54,1487,1471,6.06,102,20,0.00,-2.34,2.01,23.73,2048,3.91,31.50,14,18,0,0
7.902,22,13.38,-4.89,108,0.53,1501,1471,6.03,102,19,0.00,-2.34,2.01,23.93,2085,3.12,34.50,14,19,0,0
7.965,22,13.67,-4.96,108,0.53,1459,1471,5.96,102,19,0.00,-2.34,2.01,24.13,2098,1.56,35.50,14,19,0,0
8.023,24,13.96,-4.82,108,0.53,1471,1471,5.91,102,19,0.00,-2.34,2.04,24.75,2112,0.78,36.50,15,19,0,0
8.088,24,14.11,-4.17,108,0.56,1463,1491,6.00,102,18,0.00,-2.34,2.12,28.45,2134,0.00,35.50,16,19,0,0
8.146,24,14.41,-4.10,108,0.58,1523,1511,6.44,102,18,0.00,-2.34,2.11,28.45,2156,-0.78,34.00,16,19,0,0
8.200,24,14.55,-4.03,108,0.58,1519,1521,6.55,102,18,0.00,-2.34,2.10,28.00,2185,0.00,33.50,16,19,0,0
8.264,24,14.85,-3.96,108,0.58,1519,1521,6.59,102,18,0.00,-2.34,2.11,28.00,2188,0.00,33.50,16,19,0,0
8.323,24,14.85,-4.03,108,0.58,1498,1521,6.69,102,18,0.00,-2.34,2.11,28.00,2209,0.00,34.00,16,19,0,0
8.389,24,14.70,-3.96,108,0.58,1514,1530,6.73,102,18,0.00,-2.34,2.11,28.45,2225,0.00,34.50,16,20,0,0
8.433,24,14.55,-3.88,108,0.58,1536,1540,6.77,102,18,0.00,-2.34,2.11,28.67,2248,0.00,35.00,16,20,0,0
8.502,24,14.55,-4.03,108,0.58,1533,1540,6.82,102,18,0.00,-2.34,2.12,28.91,2273,-0.78,35.00,16,21,0,0
8.560,24,14.55,-3.96,108,0.58,1543,1550,6.83,102,18,0.00,-2.34,2.14,29.62,2287,-1.56,35.00,16,21,0,0
8.620,24,14.55,-3.88,108,0.58,1533,1561,6.90,102,18,0.00,3.91,2.14,29.38,2301,-7.81,35.50,16,21,0,0
8.684,24,14.70,-3.88,108,0.58,1561,1561,6.93,102,18,0.00,3.91,2.15,30.10,2332,-7.81,36.00,16,21,0,0
8.738,24,14.55,-3.96,108,0.58,1571,1571,7.02,102,17,0.00,3.91,2.14,30.10,2351,-7.81,36.00,16,21,0,0
8.803,24,14.55,-3.96,108,0.58,1593,1581,7.00,102,18,0.00,3.91,2.16,30.33,2366,-8.59,36.50,16,21,0,0
8.860,24,14.41,-3.88,108,0.58,1598,1590,7.08,102,17,0.00,3.91,2.17,31.07,2382,-8.59,36.50,16,21,0,0
8.925,24,14.41,-3.88,108,0.58,1610,1600,7.17,102,17,0.00,3.91,2.17,31.57,2410,-9.38,37.00,16,21,0,0
8.983,24,14.70,-3.88,108,0.58,1598,1600,7.14,102,17,0.00,3.91,2.17,31.32,2435,-9.38,37.50,16,22,0,0
9.054,24,14.70,-3.88,108,0.58,1617,1600,7.22,102,17,0.00,3.91,2.18,31.57,2450,-9.38,38.00,16,22,0,0
9.108,24,14.70,-3.81,108,0.58,1595,1610,7.27,102,17,0.00,3.91,2.19,32.32,2469,-8.59,38.00,16,22,0,0
9.181,24,14.70,-3.96,108,0.58,1633,1620,7.35,102,17,0.00,3.91,2.20,32.57,2505,-9.38,38.50,16,22,0,0
9.227,24,14.70,-3.96,108,0.58,1624,1630,7.46,102,16,0.00,3.91,2.20,32.83,2519,-9.38,38.00,16,22,0,0
9.287,24,14.70,-3.96,108,0.58,1635,1620,7.45,102,17,0.00,3.91,2.20,32.83,2529,-9.38,38.50,16,22,0,0
9.351,24,14.55,-4.03,108,0.58,1633,1620,7.49,102,17,0.00,3.91,2.21,33.35,2554,-10.16,38.50,16,22,0,0
9.403,24,14.55,-4.10,108,0.58,1620,1620,7.51,102,17,0.00,3.91,2.21,33.35,2571,-10.16,38.50,16,23,0,0
9.460,24,14.55,-4.10,108,0.58,1620,1620,7.51,102,17,0.00,3.91,2.23,34.12,2584,-10.16,38.50,16,23,0,0
9.520,24,14.55,-4.10,108,0.58,1616,1620,7.61,102,16,0.00,3.91,2.22,33.61,2618,-10.16,38.00,16,23,0,0
9.571,24,14.70,-4.31,108,0.58,1595,1620,7.61,102,16,0.00,3.91,2.22,33.61,2632,-10.94,38.50,16,24,0,0
9.617,24,14.55,-4.17,108,0.57,1659,1610,7.54,102,16,0.00,3.91,2.22,33.35,2643,-10.94,38.50,16,24,0,0
9.670,24,14.55,-4.39,108,0.57,1606,1610,7.51,102,16,0.00,3.91,2.23,34.12,2656,-10.94,38.50,16,24,0,0
9.728,24,14.41,-4.31,108,0.57,1607,1600,7.48,102,16,0.00,3.91,2.22,33.87,2672,-12.50,39.00,16,24,0,0
9.787,24,14.41,-4.46,108,0.57,1617,1610,7.51,102,16,0.00,3.91,2.22,33.87,2694,-12.50,38.50,16,24,0,0
9.853,24,14.41,-4.39,108,0.56,1610,1600,7.43,102,16,0.00,3.91,2.23,34.12,2716,-13.28,39.00,16,24,0,0
9.913,24,14.41,-4.46,108,0.56,1607,1600,7.43,102,15,0.00,3.91,2.22,34.12,2730,-13.28,39.00,16,24,0,0
9.989,24,14.55,-4.53,108,0.56,1578,1590,7.42,102,15,0.00,3.91,2.23,33.87,2753,-14.06,39.50,16,24,0,0
10.033,23,14.55,-4.46,108,0.56,1620,1590,7.48,102,15,0.00,3.91,2.23,34.64,2777,-14.06,39.00,16,25,0,0
10.091,24,14.70,-4.53,108,0.56,1588,1581,7.46,102,14,0.00,3.91,2.23,34.64,2798,-14.06,39.50,16,25,0,0
10.155,23,14.70,-4.60,108,0.55,1595,1581,7.44,102,14,0.00,3.91,2.23,34.38,2806,-14.06,39.50,16,25,0,0
10.209,23,14.85,-4.82,108,0.54,1590,1571,7.37,102,14,0.00,3.91,2.22,33.87,2820,-14.06,39.50,16,25,0,0
10.267,23,14.55,-4.96,108,0.54,1543,1561,7.30,102,14,0.00,3.91,2.23,33.87,2836,-14.84,40.00,16,25,0,0
10.307,23,14.70,-4.82,108,0.54,1578,1571,7.36,102,14,0.00,3.91,2.23,34.12,2858,-14.84,40.00,16,25,0,0
10.361,23,14.85,-4.89,108,0.54,1595,1561,7.39,102,13,0.00,3.91,2.23,34.64,2874,-14.84,40.00,16,25,0,0
10.422,23,14.70,-4.82,108,0.54,1588,1561,7.43,102,13,0.00,3.91,2.23,34.38,2888,-14.06,40.00,16,25,0,0
10.477,23,14.85,-4.96,108,0.54,1564,1561,7.38,102,13,0.00,3.91,2.23,34.64,2898,-14.84,40.00,16,26,0,0
10.531,23,14.70,-4.96,108,0.53,1578,1561,7.43,102,12,0.00,3.91,2.23,34.64,2916,-14.84,40.00,16,26,0,0
10.595,23,14.85,-4.96,108,0.53,1571,1561,7.44,102,12,0.00,3.91,2.23,34.38,2936,-14.06,40.00,16,26,0,0
10.655,23,14.85,-5.03,108,0.52,1561,1550,7.47,102,13,0.00,3.91,2.21,33.09,2948,-14.84,40.50,16,26,0,0
10.710,23,14.70,-5.25,108,0.51,1553,1530,7.30,102,12,0.00,3.91,2.21,33.09,2960,-14.06,41.00,16,26,0,0
10.757,23,14.70,-5.32,108,0.51,1540,1530,7.24,102,12,0.00,3.91,2.23,33.87,2969,-14.84,41.00,16,27,0,0
10.831,23,14.70,-5.10,108,0.51,1526,1530,7.31,102,11,0.00,3.91,2.22,33.61,2995,-14.84,41.00,16,27,0,0
10.883,22,14.85,-5.17,108,0.51,1523,1530,7.31,102,11,0.00,3.91,2.22,33.87,3013,-14.84,41.00,16,27,0,0
