Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
0.000,0,14.85,-9.98,138,0.20,418,431,0.76,126,0,0.00,-5.47,1.14,3.61,802,-3.12,15.50,5,0,0,0
0.008,-0,14.85,-10.13,138,0.20,415,431,0.76,126,0,0.00,-5.47,1.13,3.56,802,-3.12,15.50,5,0,0,0
0.032,0,14.85,-10.13,138,0.20,418,431,0.77,126,0,0.00,-5.47,1.15,3.66,803,-3.12,15.50,5,0,0,0
0.036,-0,14.85,-9.98,138,0.20,415,431,0.77,126,0,0.00,-5.47,1.16,3.71,804,-3.12,15.00,5,0,0,0
0.059,0,14.85,-10.05,138,0.20,418,431,0.78,126,0,0.00,-5.47,1.16,3.71,805,-3.12,15.00,5,0,0,0
0.062,0,14.85,-9.91,138,0.20,415,431,0.80,126,0,0.00,-5.47,1.15,3.66,807,-3.12,15.00,5,0,0,0
0.068,0,14.85,-10.05,138,0.20,415,431,0.80,126,0,0.00,-5.47,1.15,3.66,812,-3.12,14.00,5,0,0,0
0.092,-0,14.85,-9.91,138,0.20,418,431,0.80,126,0,0.00,-5.47,1.14,3.61,814,-3.12,14.00,5,0,0,0
0.095,0,14.85,-9.98,138,0.21,413,441,0.81,126,0,0.00,-5.47,1.16,3.71,818,-3.12,13.50,5,0,0,0
0.108,0,14.85,-9.98,138,0.21,421,441,0.81,126,0,0.00,-5.47,1.15,3.71,823,-3.12,13.00,5,0,0,0
0.163,-0,14.85,-9.91,138,0.20,421,441,0.81,126,0,0.00,-5.47,1.15,3.71,822,-3.12,13.00,5,0,0,0
0.217,0,14.85,-10.05,138,0.20,421,441,0.81,126,0,0.00,-5.47,1.14,3.51,825,-3.12,13.00,5,0,0,0
0.274,-0,14.85,-9.98,138,0.20,425,431,0.80,126,0,0.00,-5.47,1.14,3.66,826,-2.34,12.50,5,0,0,0
0.323,-0,14.99,-9.98,138,0.20,421,431,0.81,126,0,0.00,-5.47,1.15,3.71,828,-2.34,12.50,5,0,0,0
0.364,0,14.99,-10.05,138,0.20,421,441,0.82,126,0,0.00,-5.47,1.17,3.82,827,-2.34,12.50,5,0,0,0
0.410,0,14.99,-9.91,138,0.21,421,450,0.82,126,0,0.00,-5.47,1.15,3.71,831,-2.34,12.00,5,0,0,0
0.459,-0,14.99,-10.05,138,0.20,424,441,0.82,126,0,0.00,-5.47,1.13,3.56,832,-2.34,12.00,5,0,0,0
0.524,0,14.99,-10.05,138,0.20,425,431,0.81,126,0,0.00,-5.47,1.13,3.56,830,-2.34,12.00,5,0,1,0
0.557,0,14.99,-10.05,138,0.20,421,431,0.80,126,0,0.00,-5.47,1.13,3.51,834,-2.34,11.50,5,0,1,0
0.609,0,14.99,-10.20,138,0.20,418,431,0.80,126,0,0.00,-5.47,1.13,3.47,836,-2.34,11.50,5,0,1,0
0.666,0,14.99,-10.05,138,0.20,425,431,0.79,126,0,0.00,-5.47,1.13,3.56,834,-2.34,12.00,5,0,1,0
0.714,0,14.99,-10.20,138,0.20,421,431,0.79,126,0,0.00,-5.47,1.13,3.47,830,-2.34,12.50,5,0,1,0
0.763,-0,14.99,-10.20,138,0.20,421,431,0.78,126,0,0.00,-5.47,1.14,3.51,826,-2.34,12.50,5,0,1,0
0.820,0,14.99,-10.13,138,0.20,421,431,0.78,126,0,0.00,-5.47,1.13,3.47,822,-2.34,13.50,5,0,1,0
0.875,-0,14.99,-10.20,138,0.20,421,431,0.78,126,0,0.00,-5.47,1.14,3.51,820,-2.34,13.50,5,0,1,0
0.922,-0,14.99,-10.13,138,0.20,424,431,0.78,126,0,0.00,-5.47,1.12,3.42,820,-2.34,13.50,5,0,1,0
0.968,0,14.99,-10.20,138,0.19,418,431,0.76,126,0,0.00,-5.47,1.12,3.32,817,-2.34,14.00,5,0,1,0
1.016,0,14.99,-10.34,138,0.19,421,431,0.76,126,0,0.00,-5.47,1.12,3.28,812,-2.34,14.50,5,0,1,0
1.080,0,14.99,-10.27,138,0.19,421,431,0.74,126,0,0.00,-5.47,1.12,3.42,810,-2.34,14.50,5,0,1,0
1.135,-0,14.99,-10.05,138,0.19,418,431,0.75,126,0,0.00,-5.47,1.14,3.56,811,-2.34,14.50,5,0,1,0
1.183,-0,14.99,-10.05,138,0.19,421,431,0.76,126,0,0.00,-5.47,1.14,3.61,809,-2.34,15.00,5,0,1,0
1.230,0,14.99,-10.05,138,0.20,421,431,0.76,126,0,0.00,-5.47,1.13,3.47,806,-2.34,15.50,5,0,1,0
1.284,0,14.85,-9.84,138,0.20,418,431,0.76,126,0,0.00,-5.47,1.14,3.61,803,-2.34,15.50,5,0,1,0
1.352,1,14.85,-9.91,138,0.20,413,431,0.77,126,0,0.00,-5.47,1.16,3.71,800,-2.34,15.50,5,0,1,0
1.407,5,14.85,-9.48,138,0.20,415,431,0.78,126,0,0.00,-6.25,1.28,5.06,801,-2.34,6.00,8,0,1,0
1.460,5,14.85,-8.55,138,0.27,418,500,0.85,126,0,0.00,-6.25,1.45,8.19,790,-2.34,6.50,9,0,1,0
1.516,6,14.85,-7.40,138,0.32,442,648,1.59,126,0,0.00,-6.25,1.61,11.37,778,-2.34,7.50,11,0,1,0
1.570,4,14.85,-5.89,138,0.40,525,995,2.31,126,0,0.00,-6.25,1.67,13.44,759,-1.56,10.50,10,0,1,0
1.626,0,14.99,-5.53,138,0.47,609,1015,2.36,126,0,0.00,-6.25,1.49,9.55,786,-1.56,11.50,6,0,1,0
1.665,-0,15.14,-6.04,138,0.45,693,1036,1.84,126,0,0.00,-6.25,1.32,6.18,835,-1.56,10.00,6,0,1,0
1.720,0,15.43,-6.83,138,0.41,745,1085,2.00,126,0,0.00,-6.25,1.28,5.18,947,-0.78,4.50,6,0,1,0
1.787,4,15.14,-7.54,138,0.37,869,1114,1.97,126,0,0.00,-6.25,1.24,4.82,1020,-0.78,-0.50,6,0,1,0
1.843,8,14.99,-7.90,138,0.34,899,985,1.80,126,0,0.00,-6.25,1.43,6.94,1046,-1.56,-0.50,10,0,1,0
1.900,8,14.41,-6.68,138,0.40,896,1054,1.79,126,1,0.00,-6.25,1.73,14.84,1043,-3.12,0.50,12,0,1,0
1.953,6,14.26,-4.60,138,0.54,886,1173,3.29,126,3,0.00,-6.25,1.87,19.58,1032,-3.91,2.00,12,0,1,0
1.997,0,14.11,-3.74,138,0.58,918,1165,2.88,126,5,0.00,-6.25,1.67,13.31,1014,-3.91,4.50,7,0,1,0
2.052,-0,14.41,-5.10,138,0.52,951,1184,2.40,126,3,0.00,-6.25,1.37,7.10,1052,-3.91,4.00,6,0,1,0
2.122,3,14.70,-6.61,138,0.42,985,1204,2.11,127,0,0.00,-6.25,1.28,5.27,1099,-2.34,8.50,6,0,1,0
2.187,8,14.70,-7.11,138,0.38,1012,1165,1.77,127,0,0.00,-6.25,1.40,7.94,1098,-2.34,5.00,11,0,1,0
2.232,9,14.70,-5.61,138,0.44,1015,1165,2.02,127,2,0.00,-6.25,1.75,14.99,1082,-3.12,6.00,12,0,1,0
2.266,10,14.70,-4.67,138,0.50,994,1184,3.41,127,5,0.00,-6.25,1.96,21.90,1035,-3.12,6.50,15,0,1,0
2.331,8,14.99,-2.09,138,0.66,978,1165,3.81,127,9,0.00,-6.25,1.90,20.94,1007,-2.34,8.00,14,0,1,0
2.385,-0,16.02,-2.38,138,0.69,985,1165,3.66,127,12,0.00,-6.25,1.65,14.26,1041,-0.78,-2.00,8,0,1,0
2.433,-0,15.73,-4.24,138,0.59,963,1184,2.81,127,13,0.00,-6.25,1.42,7.82,1070,0.78,-3.00,6,0,1,0
2.471,-0,15.43,-5.03,138,0.54,998,1214,2.51,127,8,0.00,-6.25,1.33,6.27,1112,0.78,-0.50,6,0,1,0
2.519,2,14.99,-6.18,138,0.47,1001,1214,2.30,127,4,0.00,-6.25,1.29,5.35,1119,-1.56,4.50,6,1,1,0
2.564,5,14.85,-6.97,138,0.41,1036,1214,1.97,127,0,0.00,-6.25,1.27,5.12,1112,-2.34,12.00,6,1,1,0
2.620,8,14.70,-6.90,138,0.40,1025,1194,2.04,127,1,0.00,-6.25,1.56,9.91,1093,-1.56,13.00,11,1,1,0
2.666,11,14.70,-5.25,138,0.45,1025,1184,2.96,127,3,0.00,-6.25,1.89,18.05,1072,-1.56,14.00,16,1,1,0
2.720,11,14.85,-2.66,138,0.62,1015,1184,4.03,127,4,0.00,-6.25,2.01,23.73,1035,-1.56,13.50,16,1,1,0
2.763,9,14.85,-1.73,138,0.70,991,1173,3.82,127,9,0.00,-6.25,1.92,21.21,1050,-0.78,1.50,14,1,1,0
2.807,0,15.14,-2.16,138,0.71,1001,1184,3.75,127,13,0.00,-6.25,1.71,16.64,1074,-0.78,-3.00,9,2,1,0
2.853,0,15.43,-3.10,138,0.63,983,1204,3.78,127,16,0.00,-6.25,1.46,8.78,1117,0.78,-1.50,7,2,1,0
2.888,0,15.14,-4.67,138,0.58,976,1224,2.74,127,14,0.00,-6.25,1.36,6.85,1137,0.78,-2.00,6,2,1,0
2.927,4,14.99,-5.89,138,0.50,1001,1233,2.31,127,9,0.00,-6.25,1.30,5.60,1139,0.00,0.00,6,2,1,0
2.967,5,14.85,-6.25,138,0.46,1018,1214,2.13,127,1,0.00,-6.25,1.33,6.01,1117,-0.78,10.50,8,2,1,0
3.012,5,14.70,-6.39,138,0.43,1040,1194,2.28,127,1,0.00,-6.25,1.47,8.86,1090,-0.78,13.00,9,2,1,0
3.062,7,14.70,-6.25,138,0.44,1023,1184,2.24,127,3,0.00,-6.25,1.57,10.50,1062,-0.78,13.50,10,2,1,0
3.096,8,14.70,-5.89,138,0.46,1023,1173,2.36,127,4,0.00,-6.25,1.71,13.83,1042,-0.78,13.50,11,2,1,0
3.161,7,14.85,-4.24,138,0.54,1001,1173,2.96,127,8,0.00,-6.25,1.77,16.17,1026,-0.78,17.00,11,2,1,0
3.210,7,14.99,-3.81,138,0.59,985,1165,2.91,127,13,0.00,-6.25,1.75,15.43,1001,0.00,14.00,11,2,1,0
3.254,7,15.29,-3.45,138,0.61,994,1165,3.08,127,17,0.00,-6.25,1.75,15.58,1007,0.00,8.00,11,3,1,0
3.307,7,15.29,-3.17,138,0.64,963,1165,3.15,127,19,0.00,-6.25,1.74,14.99,1015,1.56,11.00,11,3,1,0
3.362,7,15.29,-3.31,138,0.64,994,1173,3.39,127,22,0.00,-6.25,1.71,14.41,1058,1.56,9.00,11,3,1,0
3.416,7,15.14,-3.53,138,0.63,976,1194,3.47,127,21,0.00,-6.25,1.71,14.26,1088,1.56,13.50,11,4,1,0
3.465,7,14.99,-3.74,138,0.62,1008,1204,3.54,127,21,0.00,-6.25,1.70,13.83,1119,1.56,14.00,11,4,1,0
3.520,7,14.85,-3.88,136,0.62,995,1214,3.59,127,22,0.00,-6.25,1.71,14.12,1154,0.78,15.50,11,4,1,0
3.566,7,14.70,-3.96,136,0.61,1037,1243,3.63,127,22,0.00,-6.25,1.73,14.84,1188,0.78,17.00,11,4,1,0
3.621,7,14.55,-4.10,136,0.60,1033,1243,3.67,127,21,0.00,-6.25,1.74,14.99,1217,0.78,18.00,11,4,1,0
3.665,6,14.55,-4.24,136,0.60,1078,1263,3.69,127,21,0.00,-6.25,1.74,14.99,1240,0.78,18.50,11,4,1,0
3.714,6,14.41,-4.39,136,0.58,1065,1273,3.69,127,21,0.00,-6.25,1.73,14.70,1258,0.00,20.00,10,4,1,0
3.762,6,14.41,-4.60,136,0.57,1105,1284,3.65,127,21,0.00,-6.25,1.70,13.97,1274,0.00,21.00,10,4,1,0
3.809,6,14.55,-4.74,136,0.56,1089,1302,3.58,127,20,0.00,-6.25,1.71,14.26,1283,0.00,22.50,10,4,1,0
3.854,6,14.55,-4.74,136,0.55,1110,1302,3.53,127,21,0.00,-6.25,1.71,14.41,1286,0.00,23.50,10,5,1,0
3.901,6,14.55,-4.82,136,0.54,1130,1313,3.47,127,20,0.00,-6.25,1.72,14.41,1287,0.00,25.00,10,5,1,0
3.948,6,14.70,-4.96,136,0.54,1105,1313,3.43,127,20,0.00,-6.25,1.71,14.26,1285,0.00,26.00,10,5,1,0
4.000,6,14.85,-5.10,136,0.54,1120,1302,3.40,127,20,0.00,-6.25,1.71,14.26,1274,0.78,27.00,10,6,1,0
4.043,6,14.85,-5.10,136,0.53,1139,1302,3.35,127,20,0.00,-6.25,1.70,13.83,1263,0.78,27.50,10,6,1,0
4.080,6,14.85,-5.17,136,0.53,1124,1292,3.30,127,19,0.00,-6.25,1.69,13.83,1256,0.78,28.00,10,6,1,0
4.139,6,14.99,-5.32,136,0.52,1127,1292,3.23,127,19,0.00,-6.25,1.68,13.44,1236,0.78,28.50,10,6,1,0
4.195,6,14.99,-5.32,136,0.52,1107,1284,3.17,127,19,0.00,-6.25,1.66,12.79,1219,0.78,29.00,9,6,1,0
4.244,6,14.99,-5.68,136,0.50,1117,1284,3.12,127,18,0.00,-6.25,1.60,11.37,1212,1.56,29.00,9,6,1,0
4.293,6,14.99,-5.75,136,0.49,1099,1284,3.02,127,18,0.00,-6.25,1.65,12.67,1226,1.56,32.50,9,7,1,0
4.350,6,14.99,-5.68,136,0.49,1120,1302,3.10,127,18,0.00,-6.25,1.64,12.43,1256,1.56,33.50,9,7,1,0
4.405,6,14.99,-6.04,136,0.47,1107,1313,3.11,127,17,0.00,-6.25,1.60,11.37,1298,1.56,34.00,9,7,0,0
4.454,6,14.99,-6.54,136,0.45,1127,1313,3.12,127,17,0.00,-6.25,1.60,11.37,1343,2.34,35.00,9,7,0,0
4.499,6,14.99,-6.75,136,0.44,1149,1313,3.10,127,17,0.00,-6.25,1.60,11.37,1386,2.34,36.00,9,7,0,0
4.547,6,14.99,-6.90,136,0.43,1165,1302,2.99,127,17,0.00,-6.25,1.60,11.37,1394,2.34,36.50,9,7,0,0
4.597,6,14.99,-7.11,136,0.41,1152,1284,2.91,127,16,0.00,-6.25,1.58,11.02,1392,2.34,37.00,9,7,0,0
4.649,6,14.99,-7.26,136,0.41,1147,1273,2.86,127,15,0.00,-6.25,1.64,12.19,1385,2.34,37.00,9,7,0,0
4.697,6,14.99,-7.11,136,0.42,1149,1284,2.91,127,14,0.00,-6.25,1.63,12.19,1388,2.34,37.00,9,7,0,0
4.744,6,15.14,-7.11,136,0.41,1141,1284,2.92,127,13,0.00,-6.25,1.59,11.37,1406,3.12,37.50,9,7,0,0
4.779,6,15.14,-7.40,136,0.40,1130,1284,2.89,127,13,0.00,-6.25,1.57,10.71,1419,3.12,38.00,9,7,0,0
4.823,6,15.43,-7.54,136,0.39,1141,1253,2.93,127,13,0.00,-6.25,1.54,10.30,1465,3.91,41.00,8,7,0,0
4.860,6,15.43,-7.69,136,0.38,1141,1233,2.93,127,13,0.00,-6.25,1.52,9.73,1486,4.69,43.50,8,7,0,0
4.903,6,15.43,-8.05,136,0.35,1131,1194,2.79,127,12,0.00,-6.25,1.50,9.37,1495,4.69,45.00,8,8,0,0
4.957,6,15.14,-8.19,136,0.34,1124,1144,2.67,127,12,0.00,-6.25,1.48,9.03,1494,3.91,47.00,8,8,0,0
5.001,6,14.99,-8.33,136,0.33,1089,1095,2.53,127,10,0.00,-6.25,1.48,8.95,1484,3.91,50.00,8,8,0,0
5.045,6,14.99,-8.33,136,0.32,1070,1046,2.39,127,10,0.00,-6.25,1.47,8.95,1480,3.91,51.50,8,8,0,0
5.099,6,14.85,-8.48,136,0.31,1037,1036,2.36,127,9,0.00,-6.25,1.47,8.78,1487,3.12,52.50,8,8,0,0
5.145,6,14.70,-8.48,136,0.30,1020,1015,2.30,127,8,0.00,-6.25,1.48,9.03,1501,3.12,53.00,8,8,0,0
5.191,7,14.70,-8.55,136,0.30,991,1015,2.32,127,7,0.00,-6.25,1.48,8.86,1526,3.12,53.00,9,8,0,0
5.241,7,14.70,-8.33,136,0.30,973,1015,2.34,127,6,0.00,-6.25,1.52,9.73,1538,3.12,53.50,9,8,0,0
5.293,7,14.70,-8.33,136,0.31,956,1015,2.40,127,5,0.00,-6.25,1.53,9.82,1550,3.12,54.00,8,8,0,0
5.344,7,14.85,-8.19,136,0.31,953,1025,2.40,127,4,0.00,-6.25,1.52,9.82,1553,3.12,54.00,8,8,0,0
5.377,7,14.85,-8.26,136,0.31,951,1025,2.42,127,4,0.00,-6.25,1.53,9.82,1554,3.12,54.50,8,8,0,0
5.433,7,14.99,-8.19,136,0.31,959,1025,2.42,127,4,0.00,-6.25,1.53,9.82,1554,3.91,54.50,8,8,0,0
5.466,7,14.99,-8.26,136,0.31,959,1025,2.43,127,4,0.00,-6.25,1.53,9.82,1556,3.91,54.50,8,8,0,0
5.527,7,14.99,-8.19,136,0.30,953,1025,2.43,127,4,0.00,-6.25,1.52,9.55,1560,3.91,54.50,8,8,0,0
5.577,7,14.99,-8.33,136,0.30,966,1015,2.44,127,4,0.00,-6.25,1.52,9.64,1576,3.91,54.50,8,8,0,0
5.626,7,14.99,-8.33,136,0.30,959,1015,2.44,127,4,0.00,-6.25,1.52,9.73,1592,3.91,55.00,8,8,0,0
5.677,7,14.85,-8.33,136,0.30,959,1015,2.45,127,4,0.00,-6.25,1.51,9.46,1599,3.91,55.00,8,9,0,0
5.720,7,14.85,-8.48,136,0.29,959,956,2.38,127,4,0.00,-6.25,1.50,9.20,1607,3.12,55.00,8,9,0,0
5.766,7,14.85,-8.55,136,0.28,938,935,2.37,127,4,0.00,-6.25,1.49,9.12,1613,3.91,55.00,8,9,0,0
5.819,7,14.85,-8.48,136,0.28,911,906,2.33,127,4,0.00,-6.25,1.50,9.28,1615,3.91,54.50,8,9,0,0
5.868,7,14.85,-8.69,136,0.28,892,906,2.34,127,4,0.00,-6.25,1.48,9.12,1622,3.91,54.50,8,9,0,0
5.917,7,14.85,-8.76,136,0.27,866,866,2.29,127,3,0.00,-6.25,1.48,8.95,1634,3.12,54.50,8,9,0,0
5.971,7,14.70,-8.83,136,0.27,840,847,2.26,127,2,0.00,-6.25,1.47,8.78,1646,3.12,51.00,8,9,0,0
6.015,7,14.85,-8.91,136,0.27,822,817,2.22,127,0,0.00,-6.25,1.48,9.03,1650,3.12,48.50,8,9,0,0
6.058,7,14.70,-8.98,136,0.26,805,798,2.21,127,0,0.00,-6.25,1.48,8.95,1656,3.12,48.00,8,9,0,0
6.117,7,14.70,-9.05,136,0.26,777,757,2.20,127,0,0.00,-6.25,1.48,8.86,1663,3.12,48.00,8,9,0,0
6.174,7,14.70,-9.12,136,0.25,750,757,2.18,127,0,0.00,-6.25,1.48,9.03,1671,3.12,48.00,8,9,0,0
6.212,7,14.55,-9.19,136,0.25,738,757,2.17,127,0,0.00,-6.25,1.49,9.12,1676,3.12,48.50,8,9,0,0
6.261,7,14.41,-9.34,136,0.25,732,757,2.18,127,0,0.00,-6.25,1.47,8.86,1682,2.34,48.50,8,9,0,0
6.307,7,14.55,-9.48,136,0.25,728,728,2.12,127,0,0.00,-6.25,1.46,8.68,1688,2.34,48.50,8,9,0,0
6.361,7,14.41,-9.62,136,0.24,711,708,2.08,127,0,0.00,-6.25,1.45,8.43,1694,2.34,48.50,8,9,0,0
6.420,7,14.41,-9.62,136,0.24,679,669,2.05,127,0,0.00,-6.25,1.46,8.43,1708,1.56,48.50,8,9,0,0
6.464,7,14.41,-9.70,136,0.23,653,628,2.01,127,0,0.00,-6.25,1.45,8.43,1714,1.56,48.50,8,9,0,0
6.522,7,14.41,-9.70,136,0.23,634,609,1.99,127,0,0.00,-6.25,1.45,8.43,1716,1.56,48.50,8,9,0,0
6.572,7,14.41,-9.77,136,0.23,619,589,1.97,127,0,0.00,-6.25,1.45,8.31,1718,1.56,48.50,8,9,0,0
6.619,7,14.41,-9.84,136,0.23,596,589,1.97,127,0,0.00,-6.25,1.45,8.43,1720,1.56,48.50,8,9,0,0
6.667,7,14.55,-9.91,136,0.23,582,589,1.96,127,0,0.00,-6.25,1.45,8.43,1727,1.56,48.50,8,9,0,0
6.721,7,14.55,-9.91,135,0.22,579,579,1.97,127,0,0.00,-6.25,1.46,8.43,1736,2.34,49.00,8,9,0,0
6.765,7,14.70,-9.98,135,0.23,577,579,1.98,127,0,0.00,-6.25,1.45,8.43,1744,2.34,46.50,8,9,0,0
6.818,7,14.85,-9.98,135,0.22,571,560,1.96,127,0,0.00,-6.25,1.45,8.31,1752,2.34,47.00,8,9,0,0
6.868,7,14.85,-9.98,135,0.22,554,560,1.95,127,0,0.00,-6.25,1.45,8.31,1759,2.34,48.00,8,9,0,0
6.925,7,14.85,-9.98,135,0.22,550,540,1.93,127,0,0.00,-6.25,1.44,8.06,1764,2.34,48.50,8,9,0,0
6.962,7,14.85,-9.98,135,0.22,534,519,1.91,127,0,0.00,-6.25,1.44,8.31,1769,2.34,49.00,8,9,0,0
7.010,7,14.85,-9.98,135,0.22,522,500,1.91,127,0,0.00,-6.25,1.44,8.19,1770,2.34,49.00,8,9,0,0
7.061,7,14.85,-10.05,135,0.21,508,500,1.91,127,0,0.00,-6.25,1.45,8.31,1772,2.34,49.00,8,9,0,0
7.115,7,14.99,-10.05,135,0.21,497,500,1.89,127,0,0.00,-6.25,1.44,8.19,1775,2.34,49.00,8,9,0,0
7.170,7,14.99,-10.05,135,0.21,492,500,1.90,127,0,0.00,-6.25,1.44,8.06,1782,2.34,49.00,8,9,0,0
7.219,7,14.99,-10.05,135,0.21,497,480,1.88,127,0,0.00,-6.25,1.44,8.31,1789,3.12,48.00,8,9,0,0
7.278,7,14.99,-10.05,135,0.21,480,480,1.92,127,0,0.00,-6.25,1.45,8.43,1801,2.34,47.50,8,9,0,0
7.327,7,14.99,-10.13,135,0.21,477,480,1.93,127,0,0.00,-6.25,1.45,8.31,1806,3.12,48.50,8,9,0,0
7.381,7,14.99,-10.13,135,0.22,487,500,1.96,127,0,0.00,-6.25,1.46,8.68,1811,3.12,49.50,8,9,0,0
7.431,7,14.99,-10.13,135,0.22,500,500,1.96,127,0,0.00,-6.25,1.46,8.68,1815,3.12,49.50,8,9,0,0
7.477,7,14.99,-10.13,135,0.21,497,519,1.99,127,0,0.00,-6.25,1.45,8.43,1820,3.12,49.50,8,10,0,0
7.527,7,14.99,-10.13,135,0.22,516,500,2.00,127,0,0.00,-6.25,1.45,8.55,1825,3.12,49.50,8,10,0,0
7.578,7,14.99,-10.05,135,0.21,502,519,2.00,127,0,0.00,-6.25,1.46,8.55,1832,3.12,49.50,8,10,0,0
7.616,7,14.99,-10.13,135,0.21,515,500,1.99,127,0,0.00,-6.25,1.45,8.43,1840,3.12,49.50,8,10,0,0
7.664,7,14.99,-10.13,135,0.21,508,500,2.00,127,0,0.00,-6.25,1.45,8.43,1852,3.12,50.00,8,10,1,0
7.718,7,14.99,-10.20,135,0.21,497,480,1.98,127,0,0.00,-6.25,1.46,8.43,1860,3.12,50.00,8,10,1,0
7.774,7,14.99,-10.20,135,0.21,484,480,1.99,127,0,0.00,-6.25,1.46,8.55,1863,3.12,50.00,8,10,1,0
7.813,7,14.99,-10.20,135,0.21,483,480,1.99,127,0,0.00,-6.25,1.46,8.55,1862,3.12,50.00,8,10,1,0
7.859,7,14.99,-10.20,135,0.21,477,480,1.98,127,0,0.00,-6.25,1.46,8.55,1860,3.12,50.00,8,10,1,0
7.915,7,14.99,-10.13,135,0.21,484,480,1.99,127,0,0.00,-6.25,1.46,8.55,1861,3.12,50.00,8,10,1,0
7.960,7,14.99,-10.13,135,0.21,487,480,1.99,127,0,0.00,-6.25,1.46,8.55,1868,3.91,50.00,8,10,1,0
8.014,8,14.99,-10.13,135,0.21,477,480,2.03,127,0,0.00,-6.25,1.45,8.43,1875,3.91,50.00,8,10,1,0
8.067,8,14.99,-10.20,135,0.21,483,480,2.02,127,0,0.00,-6.25,1.47,8.68,1889,3.91,50.00,8,10,1,0
8.117,8,14.99,-10.20,135,0.21,480,480,2.05,127,0,0.00,-6.25,1.48,8.95,1901,3.91,50.00,8,10,1,0
8.170,8,14.99,-10.20,135,0.22,505,500,2.09,127,0,0.00,-6.25,1.48,8.95,1910,3.91,50.50,8,10,1,0
8.226,8,14.99,-10.13,135,0.22,509,500,2.09,127,0,0.00,-6.25,1.49,9.20,1914,3.91,50.50,8,10,1,0
8.275,8,14.99,-9.98,135,0.22,505,540,2.12,127,0,0.00,-6.25,1.51,9.37,1914,3.91,50.50,8,10,0,0
8.329,1,14.99,-9.98,135,0.22,547,540,2.14,127,0,0.00,-6.25,1.48,9.28,1912,3.91,50.50,7,10,0,0
8.377,0,14.99,-10.41,135,0.20,542,500,2.09,127,0,0.00,-6.25,1.37,7.02,1914,3.91,50.50,6,10,0,0
8.429,0,14.99,-10.77,135,0.17,526,431,1.76,127,0,0.00,-6.25,1.29,5.52,1917,3.91,50.50,6,10,0,0
8.479,0,14.99,-10.99,135,0.15,509,292,1.56,127,0,0.00,-6.25,1.27,5.12,1922,3.91,50.50,6,10,0,0
8.523,0,14.85,-11.06,135,0.13,495,292,0.00,127,0,0.00,-6.25,1.26,5.00,1922,0.00,50.50,6,11,0,0
8.562,0,14.55,-11.20,135,0.13,490,292,0.00,127,0,0.00,-6.25,1.25,5.00,1918,0.00,50.50,5,11,0,0
8.622,0,14.41,-11.49,135,0.10,490,292,0.00,127,0,0.00,-6.25,1.12,3.47,1863,0.00,49.00,3,11,0,0
8.666,0,14.41,-11.70,135,0.09,490,292,0.00,127,0,0.00,-5.47,1.11,3.23,1815,0.00,47.00,5,11,0,0
8.721,0,14.70,-11.70,135,0.09,490,292,0.00,127,0,0.00,-5.47,1.13,3.42,1764,0.00,45.50,5,11,0,0
8.775,0,15.14,-11.63,135,0.09,490,292,0.00,127,0,0.00,-5.47,1.14,3.51,1731,0.00,43.50,5,11,1,0
8.819,0,16.17,-11.63,135,0.09,490,292,0.00,127,0,0.00,-5.47,1.13,3.47,1678,0.00,42.00,5,11,1,0
8.879,0,17.79,-11.63,135,0.09,492,292,0.00,127,0,0.00,-5.47,1.12,3.37,1624,0.00,40.50,5,11,1,0
8.940,0,19.11,-11.56,135,0.09,490,292,0.00,127,0,0.00,-5.47,1.13,3.47,1551,0.00,39.00,5,10,1,0
9.000,0,21.76,-11.34,135,0.10,490,292,0.00,127,0,0.00,-5.47,1.17,3.88,1512,0.00,37.50,5,10,1,0
9.063,0,23.81,-11.27,135,0.11,490,292,0.00,127,0,0.00,-5.47,1.19,4.11,1450,0.00,35.50,5,10,1,0
9.107,0,25.87,-11.13,135,0.11,490,292,0.00,127,0,0.00,-5.47,1.20,4.17,1409,0.00,34.50,5,10,1,0
9.151,0,27.05,-11.13,135,0.12,492,292,0.00,127,0,0.00,-5.47,1.20,4.22,1367,0.00,33.50,5,10,1,0
9.205,0,28.67,-10.99,135,0.13,490,431,0.82,127,0,0.00,-5.47,1.21,4.40,1301,0.00,31.50,6,10,1,0
9.251,0,29.25,-10.92,135,0.14,477,431,0.91,127,0,0.00,-5.47,1.27,5.18,1262,0.00,30.50,5,10,1,0
9.306,0,29.25,-10.77,135,0.15,467,431,0.95,127,0,0.00,-5.47,1.24,4.76,1252,0.00,29.50,6,10,1,0
9.355,0,29.25,-10.84,135,0.16,457,431,1.01,127,0,0.00,-5.47,1.22,4.58,1247,0.00,29.00,5,10,1,0
