Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
0.000,0,14.85,-9.55,100,0.24,560,560,1.07,95,0,0.00,-7.81,1.22,4.52,902,1.56,5.50,4,0,0,0
0.003,5,14.85,-9.48,100,0.24,554,550,1.05,95,0,0.00,-3.12,1.25,4.64,898,-2.34,11.50,6,0,0,0
0.068,7,14.85,-5.75,100,0.47,879,1075,2.80,95,0,0.00,-3.12,1.81,17.27,913,-2.34,14.00,10,0,0,0
0.142,0,14.99,-5.75,100,0.50,1271,1155,2.73,95,0,0.00,-3.12,1.48,9.03,988,-2.34,15.50,5,0,0,0
0.251,2,14.41,-7.76,100,0.37,1191,1233,2.83,95,0,0.00,-3.12,1.26,5.12,1240,-3.91,15.00,4,0,0,0
0.327,5,13.96,-8.69,100,0.31,1182,1015,2.20,95,2,0.00,-3.12,1.38,6.60,1291,-4.69,19.00,7,0,0,0
0.402,6,13.82,-7.76,100,0.38,1137,1015,2.11,95,9,0.00,-3.12,1.69,13.70,1268,-5.47,21.00,9,0,0,0
0.524,7,13.96,-5.96,100,0.48,1082,1233,2.59,95,5,0.00,-3.12,1.87,19.58,1205,-6.25,22.50,11,0,1,0
0.601,7,14.99,-4.10,100,0.61,1266,1233,3.71,95,14,0.00,-3.12,1.79,17.27,1168,-4.69,19.50,10,0,1,0
0.696,8,16.02,-3.74,100,0.65,1194,1253,4.13,95,21,0.00,-3.12,1.84,18.70,1229,0.78,17.50,11,1,1,0
0.790,8,15.58,-3.31,100,0.68,1278,1253,4.59,95,20,0.00,-0.78,1.88,20.12,1274,-2.34,14.50,11,1,1,0
0.844,8,14.99,-3.10,100,0.69,1256,1263,4.87,95,22,0.00,-0.78,1.88,20.12,1324,-2.34,14.50,11,1,1,0
0.908,8,14.85,-3.10,100,0.69,1278,1273,5.00,95,24,0.00,-0.78,1.91,20.67,1358,-2.34,15.00,12,2,1,0
0.989,8,14.85,-3.31,100,0.69,1263,1292,5.12,95,25,0.00,-0.78,1.92,21.08,1396,-2.34,15.00,12,2,1,0
1.058,8,14.70,-3.10,100,0.69,1305,1292,5.24,95,24,0.00,-0.78,1.95,21.90,1418,-1.56,13.00,12,3,1,0
1.195,9,14.85,-3.10,100,0.69,1320,1302,5.34,95,25,0.00,-0.78,1.93,21.35,1435,-0.78,13.00,12,3,1,0
1.274,9,14.70,-3.24,100,0.68,1310,1302,5.32,95,25,0.00,-0.78,1.91,20.80,1419,-0.78,13.50,11,4,1,0
1.364,9,14.70,-3.31,100,0.69,1298,1302,5.24,95,25,0.00,-0.78,1.92,21.21,1413,-0.78,13.00,11,4,1,0
1.479,9,14.55,-3.38,100,0.68,1288,1284,4.96,95,24,0.00,-0.78,1.87,19.71,1349,-0.78,12.50,11,5,1,0
1.537,9,14.41,-3.31,100,0.69,1285,1263,4.84,95,24,0.00,-0.78,1.88,20.12,1316,-0.78,11.50,11,6,1,0
1.608,9,14.41,-3.38,100,0.68,1249,1243,4.65,95,24,0.00,-0.78,1.83,18.27,1260,-0.78,10.50,10,6,1,0
1.676,10,14.26,-3.45,100,0.68,1214,1243,4.47,95,24,0.00,-0.78,1.85,19.14,1238,-1.56,11.00,11,7,1,0
1.766,11,14.26,-2.95,100,0.69,1253,1243,4.83,95,24,0.00,-0.78,1.89,19.99,1304,-2.34,11.50,12,7,1,0
1.810,12,14.26,-2.52,100,0.71,1246,1284,5.36,95,24,0.00,-0.78,2.01,23.73,1416,-2.34,13.00,13,7,1,0
1.878,13,14.41,-2.31,100,0.73,1301,1323,5.80,95,25,0.00,-0.78,2.05,24.95,1520,-2.34,13.00,14,7,1,0
1.942,14,14.70,-1.95,100,0.75,1333,1343,6.41,95,25,0.00,-0.78,2.08,26.88,1591,-1.56,12.00,14,8,1,0
2.005,14,14.99,-1.80,100,0.75,1337,1352,6.50,95,25,0.00,-0.78,2.07,26.45,1603,-0.78,11.50,14,8,1,0
2.056,16,14.99,-1.66,100,0.74,1360,1352,6.63,95,25,0.00,-0.78,2.08,26.67,1615,0.00,11.50,14,8,0,0
2.122,18,14.99,-1.44,100,0.77,1368,1372,7.03,95,25,0.00,-0.78,2.14,29.38,1662,1.56,12.00,16,9,0,0
2.189,19,14.99,-1.59,100,0.77,1414,1392,7.73,95,25,0.00,-0.78,2.14,29.86,1783,2.34,11.50,15,9,0,0
2.249,19,14.99,-1.95,100,0.76,1432,1432,8.02,95,27,0.00,4.69,2.14,29.86,1850,-1.56,12.50,14,10,0,0
2.307,19,14.85,-2.23,100,0.74,1432,1452,8.11,95,28,0.00,4.69,2.15,30.10,1902,-1.56,14.00,14,10,0,0
2.371,19,14.41,-2.66,100,0.71,1487,1471,7.96,95,27,0.00,4.69,2.14,29.38,1957,-2.34,16.50,14,10,0,0
2.462,19,14.11,-2.81,100,0.70,1514,1481,7.88,95,26,0.00,4.69,2.15,30.10,2016,-3.91,18.50,14,11,0,0
2.536,20,14.26,-3.10,100,0.67,1498,1511,7.88,95,25,0.00,4.69,2.16,30.33,2094,-4.69,22.00,13,11,0,0
2.600,19,14.41,-3.10,100,0.66,1523,1530,7.86,95,24,0.00,4.69,2.16,31.07,2166,-4.69,24.50,13,11,0,0
2.665,19,14.41,-3.45,100,0.64,1578,1550,7.92,95,23,0.00,4.69,2.14,29.86,2241,-4.69,26.50,13,11,0,0
2.740,19,14.55,-3.81,100,0.62,1550,1571,7.80,95,22,0.00,4.69,2.15,30.10,2286,-3.91,29.00,13,12,0,0
2.818,19,14.55,-3.81,100,0.61,1571,1590,7.82,95,20,0.00,4.69,2.16,30.33,2344,-3.91,30.50,13,12,0,0
2.886,19,14.70,-3.96,100,0.59,1581,1600,7.82,95,19,0.00,4.69,2.16,30.57,2385,-3.91,31.50,13,12,0,0
2.946,19,14.85,-4.17,100,0.58,1620,1610,8.00,95,18,0.00,4.69,2.18,31.57,2458,-3.12,33.00,13,12,0,0
3.010,18,14.99,-4.39,100,0.58,1616,1620,8.07,95,17,0.00,4.69,2.18,32.07,2523,-2.34,33.50,13,13,0,0
3.087,18,14.99,-4.53,100,0.57,1637,1610,8.07,95,16,0.00,4.69,2.19,32.32,2555,-1.56,33.50,13,13,0,0
3.142,18,14.99,-4.67,100,0.56,1595,1600,8.12,95,15,0.00,4.69,2.19,32.32,2591,-1.56,33.50,13,14,0,0
3.201,18,14.85,-4.89,100,0.56,1624,1590,8.09,95,15,0.00,4.69,2.19,32.32,2626,-1.56,34.00,13,14,0,0
3.282,18,14.85,-4.96,100,0.55,1598,1590,8.21,95,14,0.00,4.69,2.20,32.32,2678,-1.56,34.00,13,14,0,0
3.354,18,14.85,-5.03,100,0.54,1606,1581,8.25,95,14,0.00,4.69,2.20,32.83,2736,-1.56,34.00,13,14,0,0
3.420,17,14.55,-5.10,100,0.54,1585,1571,8.28,95,13,0.00,4.69,2.21,33.09,2785,-2.34,34.50,13,14,0,0
3.479,17,14.55,-5.46,100,0.52,1598,1550,8.12,95,13,0.00,4.69,2.18,31.82,2820,-2.34,35.00,13,15,0,0
3.538,17,14.55,-5.68,100,0.51,1571,1540,8.02,95,12,0.00,4.69,2.19,31.82,2865,-3.12,35.00,13,15,0,0
3.625,17,14.70,-5.68,100,0.51,1514,1530,8.04,95,11,0.00,4.69,2.20,32.83,2899,-3.12,35.00,13,16,0,0
3.689,17,14.55,-5.96,100,0.50,1550,1521,8.05,95,11,0.00,4.69,2.18,31.57,2960,-3.12,35.50,13,16,0,0
3.756,17,14.41,-5.89,100,0.49,1505,1511,7.92,95,10,0.00,4.69,2.19,32.32,2983,-4.69,35.50,13,16,0,0
3.810,17,14.55,-5.89,100,0.49,1516,1501,7.91,95,9,0.00,4.69,2.20,32.57,3011,-4.69,36.00,13,16,0,0
3.866,14,14.70,-5.89,100,0.49,1543,1501,7.98,95,9,0.00,4.69,2.19,32.57,3054,-4.69,36.00,13,16,0,0
3.947,-0,14.70,-7.83,100,0.42,1505,1432,7.19,95,9,0.00,4.69,1.83,19.85,3082,-4.69,38.00,7,16,0,0
4.025,-0,13.67,-9.70,100,0.24,1404,837,4.73,95,0,0.00,-0.78,1.56,10.50,3061,-3.12,54.00,7,16,0,0
4.096,0,12.79,-10.63,100,0.18,1320,292,0.00,95,0,0.00,-3.12,1.46,8.68,3006,0.00,54.50,4,17,0,0
4.160,-0,12.64,-11.34,100,0.11,1320,292,0.00,95,0,0.00,-3.12,1.30,5.76,2936,0.00,54.50,4,17,0,0
4.240,-0,14.11,-11.56,100,0.09,1323,292,0.00,95,0,0.00,-3.12,1.30,5.60,2838,0.00,54.00,4,17,0,0
4.314,-0,17.49,-11.70,100,0.10,1323,292,0.00,95,0,0.00,-3.12,1.41,7.49,2741,0.00,54.00,4,17,0,0
4.358,0,22.49,-11.85,100,0.11,1326,292,0.00,95,0,0.00,-3.12,1.45,7.94,2667,0.00,52.00,4,17,0,0
4.432,-0,28.08,-11.85,100,0.12,1323,292,0.00,95,0,0.00,-3.12,1.45,8.31,2577,0.00,49.50,4,17,0,0
4.489,-0,29.25,-11.85,99,0.13,1326,292,0.00,95,0,0.00,-3.12,1.44,7.94,2485,0.00,48.00,4,17,0,0
4.570,-0,29.25,-11.78,99,0.14,1323,292,0.00,95,0,0.00,-3.12,1.44,8.31,2423,0.00,46.00,4,17,0,0
4.624,-0,29.25,-11.70,99,0.13,1326,292,0.00,95,0,0.00,-3.12,1.40,7.41,2328,0.00,44.00,4,17,0,0
4.688,2,29.25,-11.70,99,0.12,1326,292,0.00,95,0,0.00,-3.12,1.34,6.27,2232,0.00,42.50,4,16,0,0
4.757,4,29.25,-11.49,99,0.12,1298,431,1.33,95,0,0.00,-3.12,1.35,6.35,2172,0.00,49.50,5,16,0,0
4.816,6,29.25,-11.42,99,0.12,1260,431,1.34,95,0,0.00,-3.12,1.35,6.60,2145,0.00,54.00,6,16,0,0
4.893,7,29.25,-10.70,99,0.15,1228,431,1.56,95,0,0.00,-3.12,1.49,9.12,2122,0.00,54.00,7,16,0,0
4.943,9,29.25,-10.41,99,0.19,1189,431,1.84,95,0,0.00,-3.12,1.54,10.10,2026,0.00,53.00,7,16,0,0
5.004,9,23.81,-9.98,99,0.23,1156,519,2.12,95,0,0.00,-3.12,1.63,12.19,1963,0.00,52.00,8,16,0,0
5.079,10,19.11,-9.27,99,0.28,1096,817,2.48,95,0,0.00,-3.12,1.70,13.97,1876,0.00,51.00,9,16,0,0
5.142,11,17.64,-8.48,99,0.33,1054,1046,3.11,95,0,0.00,-3.12,1.73,14.84,1837,0.00,51.00,9,17,0,0
5.200,12,17.05,-7.90,100,0.39,1070,1233,3.65,95,1,0.00,-3.12,1.82,17.84,1836,0.00,33.50,9,17,0,0
5.269,13,16.76,-7.54,100,0.42,1369,1323,4.06,95,8,0.00,-3.12,1.81,17.84,1892,0.00,35.00,9,17,0,0
5.339,13,16.46,-7.54,100,0.42,1308,1333,4.20,95,11,0.00,-0.78,1.80,17.11,1896,0.00,39.00,9,17,0,0
5.392,14,16.02,-7.40,100,0.44,1358,1333,4.27,95,14,0.00,-0.78,1.84,18.70,1864,0.00,37.00,10,17,0,0
5.468,16,15.88,-6.25,100,0.50,1343,1403,4.61,95,13,0.00,-0.78,1.99,23.27,1891,4.69,28.00,12,17,0,0
5.536,17,15.43,-5.46,100,0.53,1463,1452,5.69,95,18,0.00,-0.78,2.01,23.54,1922,5.47,27.00,12,17,0,0
5.606,17,15.29,-4.96,100,0.55,1417,1452,6.08,95,20,0.00,-0.78,2.02,24.13,1941,7.03,29.50,12,17,0,0
5.674,17,14.99,-4.89,100,0.56,1456,1452,6.27,95,20,0.00,-0.78,2.02,24.34,1935,7.03,28.50,12,17,0,0
5.753,17,14.70,-4.74,100,0.57,1437,1452,6.42,95,20,0.00,-0.78,2.02,24.13,1956,7.03,26.50,12,17,0,0
5.798,17,14.41,-4.96,100,0.56,1449,1462,6.43,95,20,0.00,-0.78,2.01,24.13,1985,6.25,28.00,11,17,0,0
5.874,17,14.26,-5.25,100,0.54,1462,1452,6.33,95,20,0.00,-0.78,1.98,22.86,1995,5.47,29.50,11,18,0,0
5.942,17,14.11,-5.32,100,0.54,1434,1452,6.19,95,20,0.00,-0.78,1.98,22.86,2009,4.69,30.50,11,18,0,0
5.998,17,13.96,-5.32,100,0.54,1456,1462,6.10,95,20,0.00,-0.78,1.99,23.13,2024,3.91,31.00,11,18,0,0
6.048,17,13.96,-5.32,100,0.53,1446,1462,6.06,95,20,0.00,-0.78,1.99,23.27,2039,3.12,31.50,11,18,0,0
6.105,17,13.96,-5.39,100,0.53,1459,1462,6.05,95,20,0.00,-0.78,2.01,23.54,2055,2.34,32.00,11,18,0,0
6.162,17,14.11,-5.32,100,0.53,1469,1462,6.07,95,19,0.00,-0.78,2.00,23.41,2069,2.34,32.00,11,19,0,0
6.231,17,14.26,-5.17,100,0.53,1437,1471,6.05,95,19,0.00,-0.78,2.01,23.93,2080,1.56,32.50,11,19,0,0
6.300,17,14.41,-5.39,100,0.53,1446,1471,6.09,95,19,0.00,-0.78,2.01,23.93,2106,1.56,32.50,11,19,0,0
6.369,17,14.41,-5.39,100,0.52,1462,1471,6.08,95,19,0.00,-0.78,2.01,24.13,2122,1.56,33.00,12,19,0,0
6.445,17,14.41,-5.10,100,0.53,1463,1481,6.17,95,18,0.00,-0.78,2.03,24.54,2131,1.56,33.00,12,19,0,0
6.504,17,14.41,-5.32,100,0.53,1481,1481,6.20,95,18,0.00,-0.78,2.03,24.54,2153,1.56,33.00,12,19,0,0
6.570,17,14.55,-5.10,100,0.53,1491,1481,6.33,95,17,0.00,-0.78,2.02,24.54,2170,2.34,33.00,12,19,0,0
6.630,17,14.55,-5.32,100,0.53,1497,1491,6.31,95,17,0.00,-0.78,2.03,24.75,2182,2.34,33.50,12,19,0,0
6.695,17,14.55,-5.25,100,0.52,1494,1491,6.33,95,17,0.00,-0.78,2.04,25.15,2200,2.34,33.50,12,19,0,0
6.749,17,14.55,-5.32,100,0.52,1508,1491,6.34,95,16,0.00,-0.78,2.04,25.15,2213,2.34,33.50,12,20,0,0
6.813,17,14.55,-5.32,100,0.52,1501,1491,6.43,95,17,0.00,-0.78,2.05,25.58,2234,2.34,34.00,12,20,0,0
6.886,17,14.41,-5.32,100,0.52,1505,1491,6.43,95,16,0.00,-0.78,2.05,25.37,2244,2.34,34.00,12,20,0,0
6.940,17,14.41,-5.32,100,0.52,1516,1491,6.41,95,16,0.00,-0.78,2.05,25.15,2258,1.56,34.00,12,20,0,0
7.000,16,14.55,-5.46,100,0.52,1501,1501,6.45,95,16,0.00,-0.78,2.05,25.58,2271,2.34,34.50,12,20,0,0
7.068,16,14.55,-5.53,100,0.51,1501,1491,6.44,95,15,0.00,-0.78,2.03,24.75,2289,2.34,34.50,11,21,0,0
7.141,16,14.41,-5.61,100,0.50,1504,1491,6.33,95,15,0.00,-0.78,2.03,24.75,2295,1.56,35.50,11,21,0,0
7.196,15,14.41,-5.75,100,0.49,1501,1481,6.28,95,14,0.00,-0.78,2.01,23.93,2309,1.56,35.50,11,21,0,0
7.265,15,14.41,-5.96,100,0.48,1481,1452,6.15,95,14,0.00,-0.78,2.00,23.54,2329,0.78,36.00,11,21,0,0
7.321,15,14.41,-6.04,100,0.47,1420,1452,5.99,95,13,0.00,-0.78,2.01,23.73,2341,0.78,36.00,11,21,0,0
7.376,14,14.41,-6.18,100,0.47,1452,1442,5.90,95,12,0.00,-0.78,1.98,23.00,2352,0.78,36.50,11,21,0,0
7.449,14,14.55,-6.68,100,0.44,1420,1411,5.70,95,11,0.00,-0.78,1.92,21.21,2363,0.00,37.00,10,21,0,0
7.518,14,14.41,-6.90,100,0.44,1365,1362,5.45,95,10,0.00,-0.78,1.92,21.21,2364,0.00,37.50,11,21,0,0
7.566,14,14.41,-6.68,100,0.44,1347,1382,5.44,95,8,0.00,-0.78,1.98,23.00,2372,-1.56,37.50,11,21,0,0
7.631,14,14.41,-6.75,100,0.44,1389,1382,5.51,95,7,0.00,-0.78,1.95,22.18,2389,-1.56,37.50,10,21,0,0
7.690,14,14.55,-7.04,100,0.43,1378,1372,5.45,95,7,0.00,-0.78,1.93,21.35,2406,-1.56,38.00,10,22,0,0
7.746,13,14.41,-7.18,100,0.42,1345,1352,5.32,95,6,0.00,-0.78,1.92,21.08,2402,-1.56,38.00,10,22,0,0
7.804,13,14.41,-7.26,100,0.42,1362,1343,5.26,95,6,0.00,-0.78,1.91,21.08,2404,-2.34,38.00,10,22,0,0
7.860,13,14.41,-7.40,100,0.42,1308,1333,5.20,95,5,0.00,-0.78,1.90,20.53,2421,-3.12,38.50,10,22,0,0
7.927,13,14.26,-7.54,100,0.41,1340,1323,5.11,95,4,0.00,-0.78,1.90,20.40,2425,-3.91,38.50,10,22,0,0
7.981,13,14.41,-7.61,100,0.41,1285,1313,5.05,95,4,0.00,-0.78,1.89,20.53,2426,-3.91,38.50,10,22,0,0
8.037,13,14.41,-7.76,100,0.41,1310,1313,5.03,95,4,0.00,-0.78,1.89,20.40,2436,-3.91,39.00,10,22,0,0
8.084,13,14.41,-7.76,100,0.40,1288,1313,5.02,95,4,0.00,-0.78,1.90,20.53,2446,-4.69,39.00,10,22,0,0
8.140,13,14.41,-7.76,100,0.40,1317,1313,5.00,95,3,0.00,-0.78,1.90,20.67,2452,-4.69,39.00,10,22,0,0
8.199,13,14.55,-7.76,100,0.41,1315,1313,5.02,95,3,0.00,-0.78,1.90,20.80,2459,-4.69,39.00,10,22,0,0
8.254,13,14.70,-7.76,100,0.40,1308,1313,5.03,95,2,0.00,-0.78,1.89,20.40,2466,-4.69,39.00,10,22,0,0
8.314,13,14.70,-7.76,100,0.40,1308,1302,5.00,95,2,0.00,-0.78,1.89,20.40,2468,-4.69,39.00,10,22,0,0
8.379,13,14.70,-7.76,100,0.40,1327,1302,5.01,95,2,0.00,-0.78,1.89,20.40,2473,-4.69,39.00,10,22,0,0
8.439,13,14.70,-7.83,100,0.40,1271,1302,5.01,95,2,0.00,-0.78,1.89,20.12,2486,-4.69,39.00,10,22,0,0
8.506,13,14.70,-7.90,100,0.40,1308,1292,4.98,95,2,0.00,-0.78,1.89,20.12,2489,-4.69,39.50,10,22,0,0
8.584,13,14.70,-7.90,100,0.40,1298,1292,4.98,95,2,0.00,-0.78,1.89,20.40,2492,-4.69,39.50,10,22,0,0
8.651,13,14.70,-7.83,100,0.40,1315,1302,5.04,95,0,0.00,-0.78,1.90,20.53,2502,-5.47,39.00,10,22,0,0
8.705,13,14.85,-7.76,100,0.40,1310,1302,5.01,95,0,0.00,-0.78,1.91,20.80,2507,-4.69,39.50,10,22,0,0
8.760,13,14.85,-7.83,100,0.40,1301,1302,5.05,95,0,0.00,-0.78,1.91,20.80,2510,-5.47,39.00,10,22,0,0
8.819,13,14.70,-7.83,100,0.40,1315,1302,5.07,95,0,0.00,-0.78,1.90,20.67,2518,-5.47,39.00,10,22,0,0
8.873,13,14.70,-7.83,100,0.40,1292,1302,5.08,95,0,0.00,-0.78,1.91,20.80,2521,-5.47,39.00,10,22,0,0
8.931,13,14.70,-7.76,100,0.40,1323,1302,5.08,95,0,0.00,-0.78,1.91,20.94,2524,-5.47,39.50,10,22,0,0
8.997,13,14.85,-7.76,100,0.40,1292,1302,5.09,95,0,0.00,-0.78,1.91,20.94,2530,-4.69,39.50,10,23,0,0
9.047,13,14.85,-7.83,100,0.40,1295,1302,5.10,95,0,0.00,-0.78,1.92,21.08,2536,-4.69,39.50,10,23,0,0
9.112,13,14.85,-7.83,100,0.40,1313,1302,5.15,95,0,0.00,-0.78,1.91,21.08,2539,-4.69,39.00,10,23,0,0
9.172,13,14.85,-7.76,100,0.40,1305,1302,5.12,95,0,0.00,-0.78,1.91,20.94,2545,-4.69,39.50,10,23,0,0
9.230,13,14.85,-7.90,100,0.40,1298,1302,5.14,95,0,0.00,-0.78,1.91,20.80,2554,-5.47,39.50,10,23,0,0
9.297,13,14.85,-7.90,100,0.40,1320,1302,5.16,95,0,0.00,-0.78,1.91,20.80,2562,-5.47,39.50,10,23,0,0
9.352,13,14.85,-7.83,100,0.40,1285,1302,5.13,95,0,0.00,-0.78,1.91,20.80,2566,-5.47,39.50,10,23,0,0
9.415,13,14.85,-7.90,100,0.40,1302,1292,5.13,95,0,0.00,-0.78,1.91,20.94,2567,-5.47,39.50,10,23,0,0
9.475,13,14.85,-7.97,100,0.40,1301,1292,5.15,95,0,0.00,-0.78,1.91,20.94,2577,-5.47,39.50,10,23,0,0
9.541,13,14.85,-7.90,100,0.40,1273,1292,5.13,95,0,0.00,-0.78,1.91,20.94,2580,-5.47,39.50,10,23,0,0
9.599,13,14.85,-7.97,100,0.40,1278,1284,5.13,95,0,0.00,-0.78,1.91,20.94,2581,-5.47,39.50,10,23,0,0
9.674,12,14.85,-7.97,100,0.40,1317,1284,5.15,95,0,0.00,-0.78,1.92,21.08,2591,-5.47,39.50,10,23,0,0
9.728,12,14.70,-7.90,100,0.39,1249,1284,5.12,95,0,0.00,-0.78,1.90,20.80,2594,-5.47,39.50,10,23,0,0
9.789,12,14.70,-8.26,100,0.38,1263,1263,5.03,95,0,0.00,-0.78,1.87,19.85,2604,-5.47,40.00,10,24,0,0
9.858,12,14.55,-8.26,100,0.38,1253,1233,4.93,95,0,0.00,-0.78,1.87,19.85,2604,-5.47,40.00,10,24,0,0
9.915,11,14.41,-8.40,100,0.37,1214,1224,4.87,95,0,0.00,-0.78,1.88,19.99,2610,-6.25,40.00,9,24,0,0
9.969,9,14.41,-8.62,100,0.34,1208,1204,4.71,95,0,0.00,-0.78,1.80,17.27,2617,-6.25,43.00,9,24,0,0
10.037,9,14.41,-8.98,100,0.32,1144,1105,4.28,95,0,0.00,-0.78,1.75,15.58,2612,-7.03,49.50,8,24,0,0
10.086,9,14.41,-9.34,100,0.29,1088,1015,3.82,95,0,0.00,-0.78,1.74,15.28,2605,-7.03,53.00,8,24,0,0
10.147,9,14.41,-9.34,100,0.28,1036,935,3.64,95,0,0.00,-0.78,1.73,14.99,2602,-7.03,53.00,8,24,0,0
10.202,8,14.55,-9.55,100,0.27,949,917,3.56,95,0,0.00,-3.12,1.72,14.55,2616,-4.69,53.00,8,24,0,0
10.250,8,14.70,-9.62,100,0.26,899,817,3.39,95,0,0.00,-3.12,1.70,14.12,2619,-3.91,53.00,8,24,0,0
10.318,8,14.70,-9.84,100,0.25,819,738,3.21,95,0,0.00,-3.12,1.67,13.44,2614,-4.69,53.00,8,24,0,0
10.384,8,14.85,-9.91,99,0.24,775,669,3.06,95,0,0.00,-3.12,1.68,13.57,2608,-3.91,53.00,8,24,0,0
10.451,8,14.85,-9.91,99,0.24,701,669,3.10,95,0,0.00,-3.12,1.69,13.83,2610,-3.91,53.00,8,24,0,0
10.512,8,14.85,-9.91,99,0.24,658,669,3.10,95,0,0.00,-3.12,1.69,13.83,2616,-3.91,53.00,8,24,0,0
10.574,8,14.85,-9.84,99,0.24,683,669,3.10,95,0,0.00,-3.12,1.68,13.44,2613,-3.91,53.00,8,24,0,0
10.640,8,14.85,-9.98,99,0.24,634,628,3.05,95,0,0.00,-3.12,1.68,13.57,2602,-3.91,53.00,8,24,0,0
10.698,8,14.85,-9.91,99,0.24,638,628,2.98,95,0,0.00,-3.12,1.68,13.44,2600,-3.91,53.00,8,24,0,0
10.751,8,14.85,-9.98,99,0.24,599,628,2.99,95,0,0.00,-3.12,1.67,13.31,2607,-3.91,53.00,8,24,0,0
10.807,8,14.99,-9.98,99,0.24,619,628,3.02,95,0,0.00,-3.12,1.68,13.44,2608,-3.91,53.00,8,24,0,0
10.850,8,14.99,-9.91,99,0.24,616,628,3.02,95,0,0.00,-3.12,1.68,13.31,2603,-3.91,53.00,8,24,0,0
10.916,8,14.85,-9.98,99,0.24,631,648,3.05,95,0,0.00,-3.12,1.68,13.57,2598,-3.91,53.00,8,24,0,0
10.974,8,14.85,-10.05,99,0.23,648,628,2.98,95,0,0.00,-3.12,1.66,12.91,2595,-3.91,53.00,8,24,0,0
11.040,8,14.85,-9.98,99,0.23,577,589,2.94,95,0,0.00,-3.12,1.67,13.31,2592,-3.91,53.00,8,24,0,0
11.118,8,14.85,-9.98,99,0.23,616,609,2.94,95,0,0.00,-3.12,1.67,13.31,2594,-3.91,53.00,8,23,0,0
11.152,8,14.85,-9.98,99,0.23,593,628,2.98,95,0,0.00,-3.12,1.67,13.18,2596,-3.91,53.00,8,23,0,0
11.200,8,14.99,-10.05,99,0.23,631,609,2.94,95,0,0.00,-3.12,1.66,12.79,2594,-3.12,53.00,8,23,0,0
11.264,8,14.99,-10.13,99,0.23,586,579,2.91,95,0,0.00,-3.12,1.65,12.79,2594,-3.91,53.00,8,24,0,0
11.317,8,14.99,-10.05,99,0.22,567,579,2.87,95,0,0.00,-3.12,1.65,12.55,2592,-3.91,53.50,8,24,0,0
11.396,8,14.85,-10.13,99,0.22,551,560,2.83,95,0,0.00,-3.12,1.66,12.79,2591,-3.12,53.50,8,24,0,0
11.450,8,14.85,-10.05,99,0.23,593,579,2.90,95,0,0.00,-3.12,1.66,12.79,2585,-3.91,53.50,8,23,0,0
11.515,8,14.99,-10.05,99,0.22,554,579,2.89,95,0,0.00,-3.12,1.66,12.79,2583,-3.12,53.50,8,23,0,0
11.576,7,14.99,-10.13,99,0.23,571,579,2.89,95,0,0.00,-3.12,1.66,12.79,2578,-3.12,53.00,7,23,0,0
11.641,7,14.99,-10.20,99,0.22,585,560,2.82,95,0,0.00,-3.12,1.63,12.19,2579,-3.12,53.50,7,23,0,0
11.699,7,14.85,-10.27,99,0.22,522,540,2.78,95,0,0.00,-3.12,1.63,12.19,2576,-3.12,53.50,7,23,0,0
11.770,7,14.70,-10.27,99,0.22,512,519,2.71,95,0,0.00,-3.12,1.63,12.19,2571,-3.91,53.50,7,23,0,0
11.830,7,14.85,-10.20,99,0.21,522,500,2.71,95,0,0.00,-3.12,1.61,11.60,2571,-3.12,53.50,7,23,0,0
11.912,7,14.85,-10.34,99,0.21,467,460,2.64,95,0,0.00,-3.12,1.60,11.48,2571,-3.12,53.50,7,23,0,0
11.972,7,14.85,-10.34,99,0.21,438,460,2.60,95,0,0.00,-3.12,1.61,11.71,2563,-3.12,53.50,7,23,0,0
12.040,7,14.85,-10.34,99,0.21,470,460,2.63,95,0,0.00,-3.12,1.62,11.94,2566,-3.12,53.50,7,23,0,0
12.105,7,14.99,-10.41,99,0.21,432,480,2.67,95,0,0.00,-3.12,1.61,11.71,2563,-3.12,53.50,7,23,0,0
12.171,7,14.99,-10.34,99,0.21,463,460,2.63,95,0,0.00,-3.12,1.61,11.83,2557,-3.12,53.50,7,23,0,0
12.232,7,14.99,-10.34,99,0.21,432,460,2.62,95,0,0.00,-3.12,1.61,11.83,2553,-3.12,53.50,7,23,0,0
12.292,7,14.85,-10.34,100,0.21,432,460,2.65,95,0,0.00,-3.12,1.61,11.71,2548,-3.12,53.50,7,23,0,0
12.347,7,14.99,-10.34,99,0.21,490,460,2.62,95,0,0.00,-3.12,1.61,11.71,2552,-3.12,53.50,7,23,0,0
12.397,7,14.99,-10.34,99,0.21,453,460,2.62,95,0,0.00,-3.12,1.61,11.71,2553,-2.34,53.50,7,23,0,0
