Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
0.000,0,14.85,-9.62,100,0.25,611,609,1.15,91,1,0.00,-5.47,1.25,4.82,940,-1.56,2.50,6,0,0,0
0.026,0,14.99,-9.62,100,0.25,606,609,1.19,91,1,0.00,-5.47,1.25,4.88,933,-1.56,2.50,6,0,0,0
0.028,-0,14.99,-9.55,100,0.24,606,599,1.13,91,1,0.00,-5.47,1.25,4.82,933,-0.78,2.50,6,0,0,0
0.031,0,14.99,-9.70,100,0.24,596,589,1.14,91,1,0.00,-5.47,1.25,4.94,928,-1.56,3.00,6,0,0,0
0.056,0,14.99,-9.55,100,0.24,602,599,1.18,91,1,0.00,-5.47,1.25,4.82,929,-0.78,2.50,6,0,0,0
0.058,0,14.99,-9.70,100,0.24,589,599,1.13,91,0,0.00,-5.47,1.25,4.94,934,-0.78,2.50,6,0,0,0
0.091,1,14.99,-9.62,100,0.24,586,599,1.14,91,1,0.00,-5.47,1.25,4.94,928,-0.78,2.50,6,0,0,0
0.130,1,14.99,-9.55,100,0.25,593,599,1.19,91,1,0.00,-5.47,1.28,5.27,926,-0.78,3.00,7,0,0,0
0.178,0,14.99,-9.48,100,0.25,599,619,1.14,91,0,0.00,-5.47,1.29,5.60,921,-0.78,11.00,7,0,0,0
0.235,0,14.99,-9.41,100,0.26,596,638,1.22,91,1,0.00,-5.47,1.29,5.52,940,-0.78,11.50,7,0,0,0
0.291,0,14.99,-9.55,100,0.26,641,669,1.25,91,1,0.00,-5.47,1.28,5.18,963,-0.78,12.50,6,0,0,0
0.371,1,14.99,-9.48,100,0.25,669,658,1.27,91,0,0.00,-5.47,1.27,5.12,972,-0.78,10.50,6,0,0,0
0.396,2,14.99,-9.62,100,0.25,673,658,1.27,91,0,0.00,-5.47,1.27,5.12,999,-0.78,12.50,7,0,0,0
0.464,4,14.99,-9.41,100,0.27,653,658,1.33,91,0,0.00,-5.47,1.39,6.94,1030,-0.78,14.00,8,0,0,0
0.519,4,14.99,-8.26,100,0.32,648,738,1.51,91,0,0.00,-5.47,1.54,10.10,1042,-0.78,15.00,9,0,0,0
0.598,0,14.99,-7.98,100,0.36,899,1075,2.05,91,0,0.00,-5.47,1.46,9.37,1083,0.00,17.00,7,0,0,0
0.668,-0,14.99,-8.62,102,0.34,1092,1036,1.96,91,0,0.00,-5.47,1.37,6.94,1129,0.00,19.00,7,0,0,0
0.723,0,14.99,-9.05,102,0.31,1089,956,2.05,91,0,0.00,-5.47,1.30,5.76,1194,0.00,17.50,7,0,0,0
0.781,0,14.99,-9.48,102,0.27,1050,847,1.81,91,0,0.00,-5.47,1.30,5.60,1234,0.00,16.50,7,0,0,0
0.835,3,14.99,-9.55,102,0.26,1028,728,1.69,91,0,0.00,-5.47,1.33,6.01,1252,0.00,16.00,7,0,0,0
0.884,3,14.85,-9.48,102,0.26,1008,728,1.63,91,0,0.00,-5.47,1.42,7.57,1263,-0.78,21.00,8,0,0,0
0.943,2,14.85,-9.12,102,0.29,985,777,1.69,91,0,0.00,-5.47,1.49,9.12,1264,-0.78,22.50,9,0,1,0
1.000,0,14.70,-9.19,102,0.30,960,935,1.98,91,0,0.00,-5.47,1.42,7.82,1268,-0.78,23.50,7,0,1,0
1.057,0,14.85,-9.55,102,0.28,917,896,1.84,91,0,0.00,-5.47,1.33,6.18,1286,-0.78,26.00,7,0,1,0
1.118,1,14.85,-9.84,102,0.25,892,738,1.69,91,0,0.00,-5.47,1.31,5.85,1293,-0.78,23.50,7,0,1,0
1.172,2,14.85,-9.98,100,0.24,875,638,1.64,91,0,0.00,-5.47,1.35,6.43,1294,-0.78,26.50,7,0,1,0
1.216,3,14.85,-9.77,100,0.25,851,658,1.57,91,0,0.00,-5.47,1.39,7.19,1292,0.00,28.00,8,0,1,0
1.279,3,14.85,-9.41,100,0.26,822,708,1.70,91,0,0.00,-5.47,1.48,8.86,1287,-0.78,29.50,9,0,1,0
1.343,0,14.85,-9.27,100,0.28,799,866,1.85,91,0,0.00,-5.47,1.43,7.82,1283,-0.78,31.50,7,0,1,0
1.402,0,14.85,-9.62,100,0.27,844,847,1.80,91,0,0.00,-5.47,1.36,6.69,1287,-0.78,33.50,7,0,1,0
1.469,0,14.85,-9.84,100,0.25,840,718,1.75,91,0,0.00,-5.47,1.33,6.10,1289,-0.78,31.00,7,1,1,0
1.524,0,14.85,-9.98,100,0.24,817,638,1.58,91,0,0.00,-5.47,1.32,6.10,1286,0.00,30.00,7,1,1,0
1.572,0,14.85,-9.98,100,0.24,798,609,1.52,91,0,0.00,-5.47,1.33,6.18,1278,0.00,29.00,7,1,1,0
1.628,2,14.85,-9.84,102,0.24,767,609,1.50,91,1,0.00,-5.47,1.37,6.69,1265,-0.78,31.50,8,1,1,0
1.684,0,14.85,-9.70,102,0.24,750,619,1.52,91,0,0.00,-5.47,1.40,7.34,1256,-0.78,33.50,8,1,1,0
1.733,-0,14.70,-9.70,100,0.25,728,687,1.63,91,0,0.00,-5.47,1.38,7.02,1245,-0.78,34.50,7,1,1,0
1.799,0,14.70,-9.77,100,0.25,705,679,1.53,91,0,0.00,-5.47,1.34,6.27,1238,-0.78,36.00,7,1,1,0
1.863,3,14.70,-9.84,100,0.24,676,648,1.56,91,0,0.00,-5.47,1.34,6.18,1221,-0.78,33.00,7,1,1,0
1.918,3,14.70,-9.62,100,0.25,656,648,1.50,91,0,0.00,-5.47,1.43,7.64,1210,-0.78,36.00,8,1,1,0
1.967,3,14.70,-9.27,100,0.28,631,738,1.57,91,0,0.00,-5.47,1.49,9.12,1200,-0.78,37.00,9,1,1,0
2.026,0,14.70,-8.91,100,0.31,696,917,1.80,91,0,0.00,-5.47,1.45,8.78,1192,-0.78,39.00,7,1,1,0
2.080,0,14.70,-9.12,100,0.30,938,946,1.83,91,0,0.00,-5.47,1.39,7.26,1195,-0.78,40.00,7,1,1,0
2.137,-0,14.70,-9.27,100,0.29,980,906,1.81,91,0,0.00,-5.47,1.36,6.69,1198,-0.78,39.00,7,1,1,0
2.202,1,14.70,-9.41,100,0.28,956,827,1.69,91,0,0.00,-5.47,1.35,6.52,1199,-0.78,38.50,7,1,1,0
2.258,2,14.70,-9.41,102,0.27,924,767,1.70,91,0,0.00,-5.47,1.37,6.69,1193,-0.78,41.00,8,1,0,0
2.313,0,14.55,-9.12,102,0.29,899,767,1.66,91,0,0.00,-5.47,1.44,8.06,1184,-0.78,42.00,8,1,0,0
2.373,0,14.55,-8.91,100,0.30,876,896,1.73,91,0,0.00,-5.47,1.45,8.19,1182,-1.56,42.50,8,1,0,0
2.416,0,14.41,-8.84,100,0.31,872,935,1.81,91,0,0.00,-5.47,1.44,8.19,1180,-1.56,40.50,8,1,0,0
2.464,1,14.41,-8.76,100,0.31,886,956,1.81,91,0,0.00,-5.47,1.44,8.06,1181,-1.56,40.00,8,1,0,0
2.522,3,14.41,-8.69,100,0.32,949,966,1.88,91,0,0.00,-5.47,1.45,8.31,1184,-1.56,42.50,8,2,0,0
2.575,0,14.55,-8.33,100,0.34,956,1005,1.92,91,0,0.00,-5.47,1.51,9.55,1190,-1.56,42.00,9,2,0,0
2.610,0,14.55,-8.33,100,0.34,980,1046,2.05,91,1,0.00,-5.47,1.46,8.86,1195,-1.56,40.50,8,2,0,0
2.666,0,14.55,-8.40,102,0.34,998,1054,2.04,91,1,0.00,-5.47,1.44,8.19,1205,-1.56,40.00,8,2,0,0
2.724,2,14.55,-8.48,102,0.33,1047,1025,2.06,91,0,0.00,-5.47,1.44,7.82,1218,-1.56,39.00,8,2,0,0
2.770,3,14.70,-8.40,102,0.33,1033,1025,2.00,91,0,0.00,-5.47,1.53,9.46,1232,-1.56,41.50,10,2,0,0
2.817,-0,14.55,-8.19,102,0.36,1012,1075,2.17,91,0,0.00,-5.47,1.53,10.00,1249,-1.56,42.00,9,2,0,0
2.850,-0,14.55,-8.33,100,0.36,1033,1105,2.21,91,0,0.00,-5.47,1.49,9.28,1264,-1.56,39.50,8,2,0,0
2.907,-0,14.55,-8.55,100,0.35,1072,1095,2.25,91,0,0.00,-5.47,1.46,8.78,1279,-1.56,40.00,8,2,0,0
2.943,0,14.55,-8.62,100,0.34,1096,1075,2.18,91,0,0.00,-5.47,1.45,8.43,1287,-1.56,39.50,8,2,0,0
2.989,-0,14.55,-8.69,100,0.33,1082,1046,2.17,91,0,0.00,-5.47,1.44,8.19,1302,-1.56,40.50,8,2,1,0
3.042,0,14.55,-8.76,100,0.32,1057,1036,2.12,91,0,0.00,-5.47,1.44,8.19,1314,-1.56,41.50,8,2,1,0
3.086,0,14.55,-8.91,100,0.32,1030,1015,2.10,91,0,0.00,-5.47,1.44,8.06,1324,-1.56,41.00,8,2,1,0
3.124,0,14.55,-9.05,100,0.31,1023,1005,2.04,91,0,0.00,-5.47,1.45,8.31,1332,-2.34,41.00,8,2,1,0
3.183,-0,14.55,-9.12,102,0.31,983,985,2.05,91,0,0.00,-5.47,1.45,8.31,1340,-2.34,40.00,8,2,1,0
3.230,-0,14.41,-9.05,100,0.31,970,985,2.02,91,0,0.00,-5.47,1.45,8.43,1343,-2.34,39.50,8,2,1,0
3.282,-0,14.41,-9.05,100,0.30,980,985,2.08,91,0,0.00,-5.47,1.45,8.43,1347,-2.34,38.50,8,2,1,0
3.325,-0,14.41,-9.19,100,0.30,966,966,1.98,91,0,0.00,-5.47,1.44,8.31,1348,-2.34,38.00,8,2,0,0
3.382,0,14.41,-9.27,100,0.29,956,946,2.00,91,0,0.00,-5.47,1.43,7.94,1350,-2.34,37.50,8,2,0,0
3.430,2,14.41,-9.19,100,0.29,934,917,1.91,91,0,0.00,-5.47,1.44,7.82,1350,-3.12,36.50,8,2,0,0
3.484,0,14.41,-9.12,100,0.29,911,917,1.98,91,0,0.00,-5.47,1.46,8.68,1350,-3.12,41.50,8,2,0,0
3.535,0,14.41,-9.19,100,0.30,889,946,1.97,91,0,0.00,-5.47,1.46,8.55,1346,-3.12,42.50,8,3,0,0
3.590,0,14.41,-9.19,100,0.30,931,966,1.95,91,0,0.00,-5.47,1.46,8.43,1345,-3.12,44.00,8,3,0,0
3.640,0,14.41,-9.19,100,0.30,946,966,2.04,91,0,0.00,-5.47,1.45,8.31,1342,-3.12,42.50,8,3,0,0
3.687,0,14.41,-9.12,100,0.29,960,946,1.91,91,0,0.00,-5.47,1.43,8.19,1340,-3.12,42.00,8,3,0,0
3.742,0,14.41,-9.27,100,0.29,943,917,1.98,91,0,0.00,-5.47,1.44,8.19,1335,-3.12,41.00,8,3,0,0
3.796,0,14.41,-9.27,100,0.29,911,906,1.87,91,0,0.00,-5.47,1.44,8.19,1333,-3.12,40.00,8,3,0,0
3.842,0,14.41,-9.34,100,0.29,892,906,1.95,91,0,0.00,-5.47,1.44,8.19,1330,-3.12,39.50,8,3,0,0
3.899,0,14.41,-9.19,100,0.29,892,906,1.90,91,0,0.00,-5.47,1.44,8.06,1330,-3.91,39.00,8,3,0,0
3.946,0,14.41,-9.27,100,0.29,886,906,1.86,91,0,0.00,-5.47,1.44,8.06,1328,-3.91,38.00,8,3,0,0
4.002,0,14.41,-9.34,100,0.29,886,896,1.93,91,0,0.00,-5.47,1.42,7.82,1326,-3.91,37.00,8,3,0,0
4.062,0,14.41,-9.41,100,0.28,883,876,1.80,91,0,0.00,-5.47,1.43,7.82,1325,-3.91,36.50,8,3,0,0
4.109,0,14.41,-9.27,100,0.28,875,876,1.89,91,0,0.00,-5.47,1.43,7.94,1325,-3.91,35.50,8,3,0,0
4.166,2,14.55,-9.27,100,0.28,866,876,1.80,91,0,0.00,-5.47,1.43,7.94,1324,-3.91,37.50,8,3,0,0
4.216,1,14.55,-9.27,100,0.29,859,857,1.80,91,0,0.00,-5.47,1.45,8.19,1323,-3.91,40.00,8,3,0,0
4.262,1,14.55,-9.27,100,0.29,848,886,1.87,91,1,0.00,-5.47,1.46,8.55,1321,-3.91,41.00,8,3,0,0
4.317,0,14.55,-9.19,100,0.30,889,935,1.88,91,0,0.00,-5.47,1.46,8.68,1320,-3.91,43.00,8,4,0,0
4.364,0,14.55,-9.12,100,0.30,914,956,1.92,91,0,0.00,-5.47,1.45,8.31,1319,-3.91,42.00,8,4,0,0
4.404,0,14.55,-9.12,100,0.30,935,935,1.88,91,0,0.00,-5.47,1.44,8.19,1319,-3.91,41.50,8,4,0,0
4.458,0,14.70,-9.27,100,0.29,934,935,1.90,91,0,0.00,-5.47,1.43,8.06,1318,-3.91,40.50,8,4,0,0
4.497,0,14.70,-9.27,100,0.29,925,925,1.84,91,0,0.00,-5.47,1.44,8.06,1318,-3.91,40.00,8,4,0,0
4.550,-0,14.70,-9.34,100,0.29,909,906,1.93,91,0,0.00,-5.47,1.43,7.82,1314,-3.91,39.50,8,4,0,0
4.597,0,14.70,-9.27,100,0.29,904,906,1.82,91,0,0.00,-5.47,1.43,7.82,1312,-3.91,39.00,8,4,0,0
4.652,0,14.55,-9.27,100,0.29,889,886,1.90,91,0,0.00,-5.47,1.44,8.06,1308,-3.91,38.00,8,4,0,0
4.712,0,14.55,-9.27,100,0.29,879,886,1.79,91,0,0.00,-5.47,1.43,7.94,1306,-3.91,37.00,8,4,0,0
4.765,0,14.70,-9.27,100,0.29,875,906,1.81,91,0,0.00,-5.47,1.43,7.94,1308,-3.91,36.50,8,4,0,0
4.805,0,14.55,-9.34,100,0.29,876,906,1.88,91,0,0.00,-5.47,1.43,7.82,1327,-4.69,36.00,8,4,0,0
4.858,0,14.70,-9.27,100,0.29,904,896,1.87,91,0,0.00,-5.47,1.43,8.06,1363,-4.69,36.00,8,4,0,0
4.902,0,14.70,-9.34,100,0.29,896,886,1.92,91,0,0.00,-5.47,1.44,8.06,1382,-4.69,35.50,8,4,0,0
4.946,0,14.70,-9.41,100,0.28,883,886,1.93,91,0,0.00,-5.47,1.44,8.19,1434,-4.69,35.00,8,4,0,0
4.985,0,14.70,-9.48,100,0.27,869,857,2.03,91,0,0.00,-5.47,1.44,8.06,1464,-4.69,35.00,8,4,0,0
5.042,0,14.70,-9.55,100,0.27,847,827,1.95,91,0,0.00,-5.47,1.43,7.94,1510,-4.69,36.50,8,4,0,0
5.102,0,14.70,-9.55,100,0.26,827,777,1.93,91,0,0.00,-5.47,1.44,8.06,1537,-4.69,36.00,8,4,1,0
5.150,-0,14.70,-9.70,100,0.25,795,757,2.00,91,0,0.00,-5.47,1.44,8.19,1576,-4.69,35.50,8,4,1,0
5.200,0,14.70,-9.77,100,0.25,775,708,1.90,91,0,0.00,-5.47,1.44,8.19,1602,-4.69,35.00,8,4,1,0
5.244,-0,14.70,-9.84,100,0.24,745,669,1.87,91,0,0.00,-5.47,1.44,8.06,1634,-4.69,34.50,8,4,1,0
5.291,-0,14.70,-9.98,100,0.24,715,648,1.91,91,0,0.00,-5.47,1.44,8.31,1664,-4.69,34.00,8,4,1,0
5.348,0,14.70,-10.06,100,0.24,687,628,1.92,91,0,0.00,-5.47,1.45,8.31,1692,-4.69,33.00,8,4,1,0
5.394,0,14.55,-10.06,100,0.23,661,609,1.88,91,0,0.00,-5.47,1.44,8.19,1720,-4.69,32.50,8,4,1,0
5.438,-0,14.55,-10.13,100,0.22,641,579,1.94,91,0,0.00,-5.47,1.44,8.06,1735,-4.69,32.00,8,4,1,0
5.493,-0,14.55,-10.13,100,0.22,614,540,1.87,91,0,0.00,-5.47,1.44,8.19,1755,-4.69,30.50,8,4,1,0
5.542,0,14.41,-10.20,100,0.22,589,519,1.82,91,0,0.00,-5.47,1.44,8.19,1775,-5.47,30.00,8,4,1,0
5.605,0,14.41,-10.27,100,0.21,564,500,1.81,91,0,0.00,-5.47,1.44,8.06,1789,-5.47,29.00,8,4,1,0
5.663,0,14.41,-10.34,100,0.21,522,480,1.87,91,0,0.00,-5.47,1.44,8.06,1801,-5.47,28.00,8,4,1,0
5.722,0,14.55,-10.27,100,0.21,500,480,1.88,91,0,0.00,-5.47,1.44,8.19,1810,-5.47,26.50,8,4,1,0
5.765,-0,14.70,-10.34,100,0.21,474,460,1.86,91,0,0.00,-5.47,1.44,8.31,1811,-4.69,25.50,8,4,1,0
5.820,0,14.70,-10.34,100,0.20,457,460,1.76,91,0,0.00,-5.47,1.44,8.31,1813,-4.69,24.50,8,3,1,0
5.870,0,14.85,-10.34,100,0.20,457,460,1.76,91,0,0.00,-5.47,1.45,8.31,1812,-4.69,23.50,8,3,1,0
5.922,-0,14.85,-10.34,100,0.20,457,460,1.76,91,0,0.00,-5.47,1.44,8.19,1810,-4.69,22.50,8,3,1,0
5.978,-0,14.99,-10.34,100,0.20,453,460,1.85,91,0,0.00,-5.47,1.44,8.06,1802,-4.69,21.50,8,3,1,0
6.017,0,14.99,-10.34,100,0.21,450,460,1.79,91,0,0.00,-5.47,1.44,8.19,1793,-4.69,20.50,8,3,1,0
6.075,0,14.99,-10.41,100,0.20,457,460,1.77,91,0,0.00,-5.47,1.44,8.19,1791,-4.69,19.50,8,3,1,0
6.132,0,14.99,-10.34,100,0.21,460,460,1.75,91,0,0.00,-5.47,1.45,8.43,1770,-4.69,18.00,8,2,1,0
6.186,-0,14.99,-10.27,100,0.21,453,480,1.85,91,0,0.00,-5.47,1.45,8.31,1759,-4.69,17.00,8,2,1,0
6.233,0,14.99,-10.27,100,0.21,470,480,1.78,91,0,0.00,-5.47,1.45,8.43,1753,-3.91,16.00,8,2,1,0
6.291,0,14.99,-10.27,100,0.22,495,519,1.78,91,0,0.00,-5.47,1.45,8.43,1737,-3.91,15.00,8,2,1,0
6.346,-0,14.99,-10.27,100,0.22,512,540,1.80,91,0,0.00,-5.47,1.45,8.31,1726,-3.91,14.00,8,2,1,0
6.402,0,14.99,-10.20,100,0.22,534,540,1.87,91,0,0.00,-5.47,1.45,8.43,1711,-3.91,13.00,8,2,1,0
6.449,0,14.99,-10.27,100,0.22,534,560,1.91,91,0,0.00,-5.47,1.45,8.43,1706,-3.91,12.00,8,2,1,0
6.507,-0,14.99,-10.27,100,0.22,560,560,1.85,91,0,0.00,-5.47,1.45,8.55,1695,-3.91,11.00,8,2,1,0
6.545,-0,14.99,-10.20,100,0.22,554,579,1.83,91,0,0.00,-5.47,1.45,8.31,1692,-3.91,10.50,8,2,1,0
6.599,-0,14.99,-10.13,100,0.22,571,579,1.90,91,0,0.00,-5.47,1.45,8.31,1678,-3.91,9.50,8,2,0,0
6.665,0,14.99,-10.13,100,0.23,564,579,1.83,91,0,0.00,-5.47,1.44,8.31,1655,-3.91,9.50,8,2,0,0
6.724,-0,14.85,-10.13,100,0.23,586,589,1.78,91,0,0.00,-5.47,1.44,8.19,1645,-3.91,9.50,8,2,0,0
6.782,0,14.70,-10.13,100,0.23,585,589,1.76,91,0,0.00,-5.47,1.44,8.19,1632,-4.69,9.50,8,2,0,0
6.845,0,14.85,-10.13,100,0.23,585,589,1.78,91,0,0.00,-5.47,1.45,8.19,1625,-3.91,9.50,8,1,0,0
6.890,0,14.85,-10.13,100,0.23,589,589,1.85,91,0,0.00,-5.47,1.44,8.06,1617,-3.91,9.50,8,1,0,0
6.946,0,14.70,-10.06,100,0.23,586,589,1.79,91,0,0.00,-5.47,1.43,7.94,1613,-3.91,9.50,8,1,0,0
7.003,0,14.70,-10.06,100,0.23,582,579,1.76,91,0,0.00,-5.47,1.43,7.82,1610,-4.69,9.50,8,1,0,0
7.056,0,14.55,-10.13,100,0.23,577,589,1.73,91,0,0.00,-5.47,1.43,7.94,1600,-4.69,9.50,8,1,0,0
7.113,0,14.55,-10.06,100,0.22,579,579,1.75,91,0,0.00,-5.47,1.43,7.82,1597,-4.69,9.50,8,1,0,0
7.163,0,14.55,-10.06,100,0.22,577,579,1.69,91,0,0.00,-5.47,1.43,7.94,1586,-4.69,9.50,8,1,0,0
7.217,0,14.41,-10.06,100,0.23,577,579,1.70,91,0,0.00,-5.47,1.44,8.06,1575,-4.69,9.50,8,1,0,0
7.271,-0,14.55,-9.98,100,0.23,585,589,1.81,91,0,0.00,-5.47,1.45,8.31,1575,-4.69,9.50,8,1,1,0
7.325,-0,14.55,-9.91,100,0.24,586,628,1.78,91,0,0.00,-5.47,1.45,8.31,1567,-4.69,9.50,8,1,1,0
7.379,-0,14.55,-9.98,100,0.24,637,628,1.75,91,0,0.00,-5.47,1.45,8.31,1558,-4.69,9.50,8,1,1,0
7.436,0,14.70,-9.84,100,0.24,656,648,1.78,91,0,0.00,-5.47,1.44,8.19,1567,-4.69,9.50,8,0,1,0
7.494,0,14.70,-9.84,100,0.24,651,669,1.81,91,0,0.00,-5.47,1.44,8.19,1564,-4.69,9.50,8,0,1,0
7.539,-0,14.70,-9.91,100,0.24,653,669,1.80,91,0,0.00,-5.47,1.44,8.31,1569,-4.69,9.50,8,0,1,0
7.597,0,14.55,-9.77,100,0.24,661,669,1.81,91,0,0.00,-5.47,1.44,8.19,1575,-4.69,9.50,8,0,1,0
7.646,0,14.55,-9.84,100,0.24,656,669,1.91,91,0,0.00,-5.47,1.44,8.06,1589,-5.47,8.50,8,0,1,0
7.690,0,14.55,-9.91,100,0.24,656,648,1.77,91,0,0.00,-5.47,1.45,8.31,1584,-5.47,8.50,8,0,1,0
7.745,0,14.41,-9.84,100,0.24,644,648,1.78,91,0,0.00,-5.47,1.43,7.82,1591,-5.47,8.50,8,0,1,0
7.802,-0,14.41,-9.84,100,0.24,634,628,1.86,91,0,0.00,-5.47,1.44,8.19,1589,-5.47,7.50,8,0,1,0
7.849,0,14.41,-9.98,100,0.24,619,628,1.77,91,0,0.00,-5.47,1.43,8.06,1584,-5.47,6.50,8,0,1,0
7.897,0,14.41,-9.91,100,0.24,619,628,1.75,91,0,0.00,-5.47,1.45,8.31,1578,-5.47,6.50,8,0,1,0
7.952,-0,14.41,-9.84,100,0.24,624,648,1.84,91,0,0.00,-5.47,1.44,8.06,1571,-5.47,5.50,8,0,1,0
8.009,-0,14.41,-9.98,100,0.24,628,628,1.74,91,0,0.00,-5.47,1.43,7.94,1556,-5.47,5.50,8,0,1,0
8.060,0,14.55,-9.84,100,0.24,627,628,1.71,91,0,0.00,-5.47,1.43,8.06,1544,-5.47,4.50,8,0,1,0
8.113,0,14.55,-9.91,100,0.24,621,628,1.77,91,0,0.00,-5.47,1.43,7.82,1508,-5.47,4.50,8,0,1,0
8.168,0,14.55,-9.77,100,0.24,638,648,1.68,91,0,0.00,-5.47,1.42,7.72,1498,-5.47,3.50,8,0,1,0
8.215,0,14.55,-9.84,100,0.24,648,648,1.65,91,0,0.00,-5.47,1.44,8.19,1456,-5.47,3.50,8,0,1,0
8.272,0,14.55,-9.70,100,0.25,641,708,1.68,91,0,0.00,-5.47,1.45,8.43,1429,-5.47,2.00,8,0,1,0
8.327,0,14.55,-9.55,100,0.27,686,757,1.69,91,0,0.00,-5.47,1.47,8.78,1380,-5.47,2.00,9,0,1,0
8.380,-0,14.55,-9.34,100,0.29,795,817,1.74,91,0,0.00,-5.47,1.49,9.12,1322,-5.47,1.00,8,0,1,0
8.431,-0,14.41,-9.19,100,0.30,809,917,1.79,91,0,0.00,-5.47,1.47,8.78,1282,-6.25,1.00,8,0,1,0
8.493,0,14.55,-8.91,100,0.31,960,976,1.76,91,0,0.00,-5.47,1.50,9.37,1232,-6.25,0.00,8,0,1,0
8.552,-0,14.55,-8.62,100,0.33,969,995,1.91,91,0,0.00,-5.47,1.51,9.37,1186,-6.25,-1.00,9,0,1,0
8.605,0,14.55,-8.40,100,0.35,980,1036,1.79,91,0,0.00,-5.47,1.51,9.46,1110,-6.25,-1.00,9,0,1,0
8.660,0,14.55,-8.12,100,0.36,1018,1046,1.88,91,0,0.00,-5.47,1.51,9.46,1069,-6.25,-0.50,9,1,1,0
8.717,0,14.55,-7.76,100,0.38,1030,1095,1.84,91,0,0.00,-5.47,1.50,9.28,1052,-6.25,3.00,9,1,1,0
8.773,0,14.70,-7.54,100,0.39,1037,1114,1.95,91,0,0.00,-5.47,1.50,9.46,1024,-5.47,4.50,9,1,1,0
8.827,0,14.70,-7.40,100,0.40,1075,1144,1.86,91,0,0.00,-5.47,1.50,9.28,1002,-5.47,5.50,8,1,1,0
8.881,0,14.85,-7.26,100,0.40,1147,1165,1.92,91,0,0.00,-5.47,1.46,8.68,995,-5.47,6.00,8,1,1,0
8.935,1,14.85,-7.33,100,0.40,1144,1155,1.87,91,0,0.00,-5.47,1.47,8.78,983,-5.47,6.50,8,1,1,0
8.989,1,14.99,-7.11,100,0.41,1144,1134,1.89,91,0,0.00,-5.47,1.47,8.68,970,-5.47,7.00,8,1,1,0
9.040,1,14.99,-6.97,100,0.41,1121,1134,1.88,91,0,0.00,-5.47,1.48,9.03,964,-5.47,8.00,8,1,1,0
9.097,1,14.99,-6.97,100,0.42,1099,1124,1.87,91,0,0.00,-5.47,1.50,9.28,950,-5.47,8.00,8,2,1,0
9.143,1,14.99,-6.68,100,0.43,1120,1124,2.00,91,0,0.00,-5.47,1.48,9.03,948,-5.47,8.50,8,2,1,0
9.197,1,14.99,-6.83,100,0.43,1105,1114,1.90,91,0,0.00,-5.47,1.47,8.86,938,-4.69,8.50,8,2,1,0
9.245,1,14.99,-6.61,102,0.43,1105,1105,1.92,91,0,0.00,-5.47,1.46,8.55,930,-4.69,9.00,8,2,1,0
9.290,1,14.99,-6.76,102,0.43,1085,1095,1.97,91,0,0.00,-5.47,1.47,8.95,919,-4.69,9.00,8,2,1,0
9.342,1,14.99,-6.47,102,0.44,1088,1095,1.89,91,0,0.00,-5.47,1.48,8.95,914,-4.69,9.50,9,2,1,0
9.401,1,14.99,-6.40,102,0.44,1070,1085,2.01,91,0,0.00,-5.47,1.50,9.37,902,-4.69,9.50,9,2,1,0
9.457,1,14.99,-6.18,102,0.45,1072,1085,1.93,91,0,0.00,-5.47,1.49,9.28,897,-4.69,9.50,8,2,1,0
9.501,1,14.99,-6.25,102,0.45,1072,1085,1.97,91,0,0.00,-5.47,1.48,9.12,893,-4.69,10.00,8,2,1,0
9.550,1,14.99,-6.11,102,0.47,1082,1075,2.03,91,0,0.00,-5.47,1.49,9.12,887,0.00,12.00,8,3,1,0
9.604,1,14.99,-6.11,102,0.47,1043,1075,2.06,91,0,0.00,-5.47,1.48,9.03,879,0.78,12.00,8,3,1,0
9.663,1,14.99,-6.04,102,0.47,1043,1065,2.10,91,0,0.00,-5.47,1.48,8.95,879,0.78,12.50,8,3,1,0
9.708,1,14.99,-6.04,102,0.47,1050,1065,2.07,91,4,0.00,-5.47,1.47,8.86,877,0.78,13.50,8,4,1,0
9.764,1,14.85,-6.11,102,0.47,1053,1065,2.09,91,8,0.00,-5.47,1.48,8.95,880,0.78,14.50,8,4,1,0
9.822,1,14.85,-6.04,102,0.47,1065,1075,2.20,91,14,0.00,-5.47,1.47,8.78,883,0.00,15.50,8,4,1,0
9.881,1,14.70,-6.18,102,0.47,1037,1075,2.10,91,11,0.00,-5.47,1.48,8.86,890,0.00,16.50,9,4,1,0
9.940,1,14.55,-5.89,102,0.47,1072,1075,2.13,91,14,0.00,-5.47,1.50,9.37,890,-0.78,18.00,9,4,1,0
9.991,1,14.41,-6.04,102,0.48,1067,1085,2.12,91,15,0.00,-5.47,1.50,9.20,893,-0.78,18.50,9,4,1,0
