Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
0.000,-0,14.70,-10.27,131,0.19,424,431,0.78,113,0,0.00,-6.25,1.13,3.42,849,-0.78,10.00,3,0,0,0
0.005,-0,14.70,-10.20,131,0.19,425,431,0.77,113,0,0.00,-6.25,1.12,3.47,853,-0.78,9.50,3,0,0,0
0.008,0,14.70,-10.20,131,0.19,418,431,0.77,113,0,0.00,-6.25,1.13,3.42,853,-0.78,9.00,3,0,0,0
0.010,-0,14.70,-10.20,131,0.19,424,431,0.78,113,0,0.00,-6.25,1.12,3.42,856,-0.78,9.00,3,0,0,0
0.107,0,14.70,-10.20,131,0.18,421,431,0.78,113,0,0.00,-6.25,1.13,3.47,858,-0.78,8.50,3,0,0,0
0.199,0,14.70,-10.27,131,0.18,428,431,0.78,113,0,0.00,-6.25,1.13,3.42,856,-1.56,9.00,3,0,0,0
0.276,-0,14.70,-10.20,131,0.18,421,431,0.76,113,0,0.00,-6.25,1.13,3.51,856,-0.78,9.00,3,0,0,0
0.354,-0,14.70,-10.20,131,0.18,421,431,0.77,113,0,0.00,-6.25,1.14,3.51,859,-0.78,8.50,3,0,0,0
0.452,-0,14.70,-10.20,131,0.19,418,431,0.78,113,0,0.00,-6.25,1.13,3.51,858,-1.56,9.00,3,0,0,0
0.531,0,14.70,-10.27,131,0.18,421,431,0.77,113,0,0.00,-6.25,1.12,3.42,854,-1.56,9.50,3,0,0,0
0.596,0,14.70,-10.20,131,0.18,425,431,0.77,113,0,0.00,-6.25,1.13,3.51,854,-1.56,9.50,3,0,0,0
0.670,0,14.70,-10.27,131,0.19,421,431,0.77,113,1,0.00,-6.25,1.13,3.51,852,-0.78,10.00,3,0,0,0
0.744,0,14.70,-10.34,131,0.19,421,431,0.77,113,0,0.00,-6.25,1.12,3.42,851,-1.56,10.00,3,0,0,0
0.822,0,14.70,-10.34,131,0.19,418,431,0.77,113,0,0.00,-6.25,1.12,3.42,849,-0.78,10.00,3,0,0,0
0.887,-0,14.70,-10.13,131,0.18,425,431,0.77,113,0,0.00,-6.25,1.12,3.42,850,-0.78,10.00,3,0,0,0
0.983,0,14.70,-10.20,131,0.19,428,431,0.77,113,0,0.00,-6.25,1.13,3.51,849,-0.78,10.00,3,0,0,0
1.006,-0,14.70,-10.34,131,0.18,425,431,0.77,113,0,0.00,-6.25,1.12,3.42,845,-1.56,10.50,3,0,0,0
1.075,0,14.70,-10.34,131,0.18,421,431,0.77,113,0,0.00,-6.25,1.13,3.42,845,-0.78,10.50,3,0,0,0
1.163,0,14.70,-10.27,131,0.19,425,431,0.76,113,0,0.00,-6.25,1.13,3.47,839,-0.78,11.50,3,0,0,0
1.232,-0,14.70,-10.20,131,0.19,424,431,0.76,113,0,0.00,-6.25,1.13,3.37,842,-1.56,11.00,3,0,0,0
1.286,0,14.70,-10.20,131,0.19,418,431,0.76,113,0,0.00,-6.25,1.13,3.42,842,-1.56,11.00,3,0,0,0
1.353,0,14.70,-10.20,131,0.19,425,431,0.77,113,0,0.00,-6.25,1.13,3.51,844,-1.56,10.50,3,0,0,0
1.441,0,14.70,-10.27,131,0.19,425,431,0.77,113,0,0.00,-6.25,1.12,3.42,846,-1.56,10.50,3,0,0,0
1.486,0,14.70,-10.27,131,0.19,428,431,0.77,113,0,0.00,-6.25,1.12,3.42,848,-0.78,10.50,3,0,0,0
1.545,-0,14.70,-10.13,131,0.19,424,431,0.77,113,0,0.00,-6.25,1.13,3.47,845,-1.56,10.50,3,0,0,0
1.629,0,14.70,-10.13,131,0.19,428,431,0.77,113,0,0.00,-6.25,1.12,3.47,845,-1.56,10.50,3,0,0,0
1.714,-0,14.70,-10.13,131,0.19,424,431,0.77,113,0,0.00,-6.25,1.13,3.51,848,-1.56,10.00,3,0,0,0
1.787,0,14.70,-10.20,131,0.19,421,431,0.77,113,0,0.00,-6.25,1.13,3.42,849,-1.56,10.00,3,0,0,0
1.844,0,14.70,-10.27,131,0.19,425,431,0.77,113,0,0.00,-6.25,1.13,3.42,847,-0.78,10.50,3,0,0,0
1.917,-0,14.70,-10.27,131,0.19,428,431,0.77,113,0,0.00,-6.25,1.12,3.47,850,-1.56,10.50,3,0,0,0
1.984,0,14.70,-10.13,131,0.19,424,431,0.77,113,0,0.00,-6.25,1.13,3.56,849,-0.78,10.00,3,0,0,0
2.060,-0,14.70,-10.13,131,0.19,428,431,0.78,113,0,0.00,-6.25,1.13,3.56,848,-1.56,10.00,3,0,0,0
2.115,-0,14.85,-10.20,131,0.19,424,431,0.77,113,0,0.00,-6.25,1.13,3.51,850,-1.56,10.00,3,0,0,0
2.179,-0,14.85,-10.34,131,0.19,425,431,0.77,113,0,0.00,-6.25,1.13,3.51,853,-0.78,9.50,3,0,0,0
2.235,0,14.85,-10.20,131,0.19,431,431,0.77,113,0,0.00,-6.25,1.13,3.42,853,-0.78,9.50,3,0,0,0
