Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
0.000,-0,14.85,-9.55,108,0.24,534,550,0.98,106,0,0.00,-5.47,1.21,4.40,833,-2.34,14.00,6,0,0,0
0.034,-0,14.85,-9.62,108,0.24,554,550,0.98,106,0,0.00,-5.47,1.20,4.28,834,-2.34,13.50,6,0,0,0
0.038,0,14.85,-9.62,108,0.24,547,550,0.99,106,0,0.00,-5.47,1.20,4.28,846,-2.34,12.50,6,0,0,0
0.041,-0,14.85,-9.62,108,0.24,547,550,0.99,106,1,0.00,-5.47,1.21,4.28,848,-2.34,12.00,6,0,0,0
0.087,-0,14.85,-9.62,108,0.24,544,550,0.98,106,1,0.00,-5.47,1.20,4.40,844,-2.34,12.50,6,0,0,0
0.157,0,14.85,-9.62,108,0.24,551,550,0.98,106,0,0.00,-5.47,1.20,4.28,842,-2.34,12.50,6,0,0,0
0.205,-0,14.70,-9.55,108,0.24,557,550,0.98,106,0,0.00,-5.47,1.21,4.40,843,-2.34,12.50,6,0,0,0
0.269,0,14.70,-9.55,108,0.24,550,550,0.98,106,1,0.00,-5.47,1.21,4.34,844,-2.34,12.50,6,0,0,0
0.334,-0,14.70,-9.62,108,0.24,540,550,0.99,106,0,0.00,-5.47,1.21,4.40,841,-2.34,13.00,6,0,0,0
0.408,0,14.70,-9.55,108,0.24,544,560,0.99,106,1,0.00,-5.47,1.21,4.52,842,-2.34,12.50,6,0,0,0
0.462,0,14.70,-9.48,108,0.24,554,560,1.01,106,0,0.00,-5.47,1.22,4.52,848,-2.34,12.00,6,0,0,0
0.554,-0,14.70,-9.48,108,0.24,567,560,1.01,106,1,0.00,-5.47,1.21,4.46,850,-2.34,11.50,6,0,0,0
0.601,0,14.70,-9.48,108,0.24,551,560,1.02,106,0,0.00,-5.47,1.22,4.52,856,-2.34,11.00,6,0,0,0
0.677,-0,14.85,-9.62,108,0.24,551,560,1.02,106,0,0.00,-5.47,1.21,4.34,857,-2.34,11.00,5,0,0,0
0.741,-0,14.85,-9.70,108,0.24,560,540,1.01,106,0,0.00,-5.47,1.19,4.05,857,-2.34,11.00,6,0,0,0
0.796,0,14.85,-9.70,108,0.23,547,529,0.98,106,0,0.00,-5.47,1.20,4.22,854,-2.34,11.50,6,0,0,0
0.884,-0,14.85,-9.70,108,0.23,525,529,0.97,106,0,0.00,-5.47,1.20,4.22,855,-2.34,11.50,6,0,0,0
0.958,0,14.85,-9.62,108,0.23,519,529,0.97,106,1,0.00,-5.47,1.20,4.34,856,-2.34,11.00,6,0,0,0
1.024,-0,14.85,-9.70,108,0.23,526,529,0.97,106,1,0.00,-5.47,1.22,4.34,856,-2.34,11.50,6,0,0,0
1.078,-0,14.85,-9.70,108,0.23,525,529,0.98,106,1,0.00,-5.47,1.21,4.34,853,-2.34,11.50,6,0,0,0
1.135,0,14.70,-9.55,108,0.24,522,540,0.98,106,0,0.00,-5.47,1.20,4.40,853,-2.34,11.50,6,0,0,0
1.224,0,14.85,-9.70,108,0.24,526,540,0.98,106,0,0.00,-5.47,1.21,4.40,852,-2.34,11.50,6,0,0,0
1.267,0,14.85,-9.70,108,0.24,540,540,0.99,106,0,0.00,-5.47,1.21,4.40,854,-2.34,11.00,6,0,0,0
1.326,0,14.85,-9.62,108,0.24,544,540,0.99,106,0,0.00,-5.47,1.21,4.46,857,-2.34,11.00,6,0,0,0
1.397,-0,14.85,-9.55,108,0.24,537,540,1.00,106,1,0.00,-5.47,1.22,4.40,858,-2.34,11.00,6,0,0,0
1.453,0,14.70,-9.70,108,0.24,529,540,0.99,106,0,0.00,-5.47,1.20,4.34,853,-2.34,11.50,6,0,0,0
1.529,-0,14.70,-9.70,108,0.24,532,540,0.98,106,1,0.00,-5.47,1.20,4.28,850,-2.34,11.50,6,0,0,0
1.606,-0,14.70,-9.70,108,0.24,542,540,0.98,106,0,0.00,-5.47,1.20,4.28,856,-2.34,11.00,6,0,0,0
1.670,0,14.70,-9.62,108,0.24,547,540,0.98,106,1,0.00,-5.47,1.20,4.28,856,-2.34,11.00,6,0,0,0
1.715,2,14.70,-9.70,108,0.24,540,540,0.98,106,0,0.00,-5.47,1.21,4.40,854,-2.34,11.50,6,0,0,0
1.781,5,14.85,-9.34,108,0.25,534,579,0.97,106,0,0.00,-5.47,1.41,7.26,844,-2.34,12.00,9,0,0,0
1.884,4,14.70,-7.90,108,0.33,564,837,1.79,106,0,0.00,-5.47,1.53,9.91,834,-2.34,13.00,9,0,0,0
1.954,-0,14.70,-7.83,108,0.38,844,966,1.58,106,0,0.00,-5.47,1.33,6.35,836,-2.34,15.00,6,0,0,0
2.007,-0,14.85,-7.97,108,0.35,1054,956,1.51,106,0,0.00,-5.47,1.27,5.27,874,-2.34,13.50,6,0,0,0
2.054,4,14.85,-8.40,108,0.33,1047,896,1.49,106,0,0.00,-5.47,1.24,4.76,889,-2.34,13.50,6,0,0,0
2.112,7,14.70,-8.33,108,0.31,1036,827,1.37,106,0,0.00,-5.47,1.40,6.85,881,-2.34,16.00,10,0,0,0
2.191,11,14.55,-6.18,108,0.38,1005,1005,2.27,106,0,0.00,-5.47,1.75,15.58,856,-2.34,17.00,14,0,0,0
2.237,18,14.41,-2.81,108,0.66,951,1025,3.00,106,0,0.00,-5.47,2.16,31.57,818,-3.12,17.50,31,0,100,0
2.284,17,14.26,-0.08,108,0.75,991,1025,3.01,106,0,0.00,-5.47,1.87,18.70,816,-3.91,8.00,40,0,100,0
2.355,-0,14.70,-0.08,108,0.76,1096,1085,3.31,106,0,0.00,-5.47,1.75,16.48,894,-3.91,2.00,14,0,0,0
2.431,0,16.17,-2.95,108,0.77,1130,1165,4.00,106,0,0.00,-5.47,1.40,7.49,1045,0.00,2.50,7,1,0,0
2.475,4,16.02,-4.60,108,0.67,1165,1184,4.29,106,0,0.00,-2.34,1.31,5.76,1101,-1.56,1.00,6,1,0,0
2.542,8,14.99,-5.61,108,0.58,1186,1214,2.97,106,0,0.00,-5.47,1.47,8.86,1135,0.00,11.00,11,1,0,0
2.590,9,14.11,-4.89,108,0.59,1197,1233,3.30,106,1,0.00,-5.47,1.76,14.99,1151,-3.12,21.50,12,1,0,0
2.654,10,13.96,-3.17,108,0.64,1197,1233,3.43,106,12,0.00,-5.47,1.95,21.76,1169,-4.69,19.00,15,1,0,0
2.718,10,13.96,-2.31,108,0.72,1228,1224,4.32,106,19,0.00,-2.34,1.95,22.18,1200,-7.81,12.50,15,2,1,0
2.773,10,14.55,-2.09,108,0.74,1201,1243,4.54,106,21,0.00,-2.34,1.94,21.63,1261,-7.03,10.00,15,2,1,0
2.831,10,14.99,-2.09,108,0.74,1253,1253,4.84,106,25,0.00,-2.34,1.95,21.90,1309,-6.25,9.50,16,2,1,0
2.887,10,15.43,-1.95,108,0.75,1243,1263,5.03,106,25,0.00,-2.34,1.97,22.45,1342,-3.12,9.50,16,2,1,0
2.957,10,15.58,-1.95,108,0.75,1285,1273,5.25,106,25,0.00,-2.34,1.97,22.73,1372,-3.12,10.00,16,2,1,0
3.015,10,15.73,-2.16,108,0.75,1281,1292,5.52,106,25,0.00,-2.34,1.99,23.41,1422,-1.56,11.00,16,3,1,0
3.079,11,15.88,-2.02,108,0.74,1305,1292,5.62,106,26,0.00,-2.34,1.99,23.13,1428,0.00,11.50,15,3,1,0
3.125,11,15.73,-2.23,108,0.74,1285,1313,5.82,106,26,0.00,-2.34,2.02,23.54,1469,1.56,12.50,16,3,1,0
3.205,11,15.43,-2.09,108,0.75,1308,1313,6.11,106,25,0.00,-2.34,2.02,24.54,1521,1.56,12.50,15,4,1,0
3.259,11,15.43,-2.09,108,0.73,1337,1333,6.19,106,25,0.00,-2.34,2.02,24.34,1546,3.12,12.00,15,4,1,0
3.315,11,15.29,-2.38,108,0.72,1343,1343,6.24,106,25,0.00,-2.34,2.01,23.73,1576,3.12,13.00,15,4,1,0
3.365,11,14.99,-3.02,108,0.69,1347,1352,6.14,106,26,0.00,-2.34,1.98,23.00,1604,3.91,15.50,14,4,1,0
3.431,11,14.99,-3.31,108,0.67,1362,1382,6.10,106,25,0.00,-2.34,1.96,22.45,1652,3.91,17.00,14,4,1,0
3.495,11,14.70,-3.88,108,0.65,1404,1392,5.89,106,25,0.00,-2.34,1.93,21.49,1662,3.12,19.00,12,6,1,0
3.559,11,14.55,-4.31,108,0.62,1382,1403,5.71,106,24,0.00,-2.34,1.90,20.53,1672,2.34,20.50,12,6,1,0
3.610,11,14.41,-4.46,108,0.60,1410,1411,5.46,106,23,0.00,-2.34,1.92,21.21,1672,2.34,22.00,13,6,1,0
3.668,11,14.41,-4.67,108,0.60,1411,1411,5.38,106,22,0.00,-2.34,1.88,20.26,1667,1.56,22.50,12,6,0,0
3.728,11,14.41,-4.74,108,0.58,1407,1411,5.15,106,21,0.00,-2.34,1.92,20.80,1651,1.56,24.00,13,6,0,0
3.786,12,14.26,-4.46,108,0.60,1392,1411,5.15,106,20,0.00,-2.34,1.95,22.04,1630,0.78,23.00,13,7,0,0
3.834,12,14.41,-4.31,108,0.61,1382,1403,5.13,106,20,0.00,-2.34,1.94,21.76,1610,0.00,22.00,13,7,0,0
3.909,12,14.41,-4.10,108,0.61,1368,1403,5.12,106,20,0.00,-2.34,1.93,21.49,1592,0.00,21.50,13,8,0,0
3.964,12,14.55,-4.03,108,0.62,1389,1392,5.14,106,19,0.00,-2.34,1.92,20.94,1586,0.00,21.00,12,8,0,0
4.030,13,14.70,-4.17,108,0.61,1382,1392,5.11,106,19,0.00,-2.34,1.91,20.94,1583,0.00,21.00,12,8,0,0
4.080,13,14.70,-4.39,108,0.61,1372,1403,5.18,106,20,0.00,-2.34,1.94,21.49,1619,0.00,21.50,13,9,0,0
4.124,14,14.70,-4.31,108,0.61,1378,1403,5.49,106,20,0.00,-2.34,1.94,21.90,1694,0.00,22.00,12,9,0,0
4.199,15,14.55,-4.67,108,0.60,1429,1432,5.55,106,19,0.00,-2.34,1.93,21.35,1765,0.00,24.50,13,9,0,0
4.242,17,14.55,-5.03,108,0.58,1432,1442,5.59,106,20,0.00,-2.34,1.93,21.49,1815,-0.78,25.50,13,9,0,0
4.307,18,14.55,-4.82,108,0.60,1437,1442,5.48,106,20,0.00,-2.34,2.05,25.15,1835,-0.78,27.00,14,9,0,0
4.365,19,14.55,-4.31,108,0.61,1466,1442,5.84,106,20,0.00,-2.34,2.05,25.37,1847,-0.78,24.50,14,10,0,0
4.438,19,14.70,-4.17,108,0.62,1439,1452,6.11,106,20,0.00,-2.34,2.07,26.23,1911,-0.78,24.50,14,10,0,0
4.492,20,14.99,-4.10,108,0.61,1488,1462,6.36,106,20,0.00,-2.34,2.06,25.80,1964,0.00,25.00,14,10,0,0
4.554,20,14.99,-4.46,108,0.60,1471,1481,6.52,106,20,0.00,-2.34,2.04,24.95,2038,0.78,27.00,14,11,0,0
4.621,20,14.85,-4.89,108,0.57,1481,1481,6.36,106,20,0.00,-2.34,2.03,24.54,2074,0.00,29.00,14,11,0,0
4.661,21,14.55,-4.74,108,0.57,1505,1481,6.20,106,20,0.00,-2.34,2.06,25.80,2094,-0.78,30.00,14,11,0,0
4.725,21,14.55,-4.60,108,0.57,1474,1501,6.30,106,19,0.00,-2.34,2.07,26.23,2120,-0.78,30.00,14,11,0,0
4.781,21,14.70,-4.60,108,0.57,1511,1501,6.41,106,19,0.00,-2.34,2.09,27.33,2166,-0.78,30.50,14,11,0,0
4.841,21,14.85,-4.60,108,0.57,1514,1521,6.59,106,18,0.00,-2.34,2.09,27.55,2218,0.00,31.00,14,12,0,0
4.902,22,14.99,-4.39,108,0.57,1523,1530,6.78,106,18,0.00,-2.34,2.13,29.38,2270,0.78,31.50,15,12,0,0
4.962,22,15.14,-4.31,108,0.58,1556,1550,7.04,106,18,0.00,-2.34,2.14,29.62,2306,1.56,32.00,15,12,0,0
5.015,22,15.14,-4.39,108,0.58,1585,1571,7.21,106,17,0.00,3.91,2.14,29.86,2342,-4.69,32.50,15,12,0,0
5.068,21,15.14,-4.46,108,0.57,1582,1571,7.31,106,17,0.00,3.91,2.14,29.86,2374,-3.91,33.00,15,12,0,0
5.125,21,14.99,-4.60,108,0.57,1564,1581,7.44,106,17,0.00,3.91,2.14,30.10,2416,-3.91,33.50,15,13,0,0
5.185,21,14.99,-4.74,108,0.56,1581,1581,7.43,106,16,0.00,3.91,2.14,29.38,2444,-3.12,34.00,15,13,0,0
5.268,21,14.99,-4.74,108,0.56,1590,1581,7.48,106,16,0.00,3.91,2.17,31.32,2493,-3.12,35.00,15,13,0,0
5.331,21,14.99,-4.82,108,0.56,1607,1600,7.80,106,15,0.00,3.91,2.18,31.57,2554,-2.34,34.50,15,13,0,0
5.391,21,14.99,-4.89,108,0.56,1600,1590,7.84,106,14,0.00,3.91,2.18,31.82,2592,-2.34,34.50,15,13,0,0
5.456,21,14.99,-5.03,108,0.55,1585,1581,7.95,106,14,0.00,3.91,2.18,31.82,2639,-2.34,35.00,15,14,0,0
5.514,21,14.85,-5.17,108,0.55,1582,1581,7.94,106,14,0.00,3.91,2.19,32.07,2659,-2.34,35.00,15,14,0,0
5.589,21,14.85,-5.17,108,0.54,1574,1581,8.13,106,13,0.00,3.91,2.20,32.57,2708,-2.34,35.00,15,14,0,0
5.633,21,14.70,-5.17,108,0.54,1610,1581,8.20,106,13,0.00,3.91,2.19,32.32,2745,-2.34,35.00,15,14,0,0
5.709,21,14.55,-5.39,108,0.53,1581,1561,8.15,106,13,0.00,3.91,2.20,32.57,2805,-2.34,35.00,15,15,0,0
5.763,21,14.55,-5.53,108,0.53,1603,1550,8.09,106,13,0.00,3.91,2.21,32.57,2836,-3.12,35.50,15,15,0,0
5.817,20,14.41,-5.68,108,0.52,1543,1540,8.05,106,12,0.00,3.91,2.19,32.32,2862,-3.91,35.50,15,15,0,0
5.876,20,14.41,-5.75,108,0.51,1543,1540,8.00,106,12,0.00,3.91,2.18,31.82,2899,-4.69,35.50,15,16,0,0
5.950,20,14.55,-5.82,108,0.51,1521,1521,7.92,106,11,0.00,3.91,2.20,32.83,2928,-4.69,36.00,15,16,0,0
5.994,20,14.70,-5.75,108,0.51,1556,1521,7.97,106,10,0.00,3.91,2.21,33.09,2958,-4.69,36.00,15,16,0,0
6.054,8,14.70,-6.32,108,0.46,1530,1521,8.06,106,10,0.00,3.91,2.01,24.95,3006,-4.69,36.00,11,16,0,0
6.124,-0,14.11,-9.48,108,0.32,1463,1224,6.40,106,7,0.00,3.91,1.55,10.40,3019,-6.25,40.00,7,16,0,0
6.183,0,13.08,-10.56,108,0.18,1350,708,3.78,106,0,0.00,-5.47,1.37,6.85,2950,0.00,54.50,7,16,0,0
6.258,-0,12.20,-11.78,108,0.11,1340,292,0.00,106,0,0.00,-5.47,1.22,4.34,2880,0.00,54.50,4,16,0,0
6.325,0,11.91,-12.21,108,0.09,1343,292,0.00,106,0,0.00,-5.47,1.36,6.52,2808,0.00,54.00,4,16,0,0
6.384,0,12.49,-12.21,108,0.09,1340,292,0.00,106,0,0.00,-5.47,1.34,6.35,2721,0.00,54.00,4,16,0,0
6.434,0,12.94,-12.21,108,0.10,1343,292,0.00,106,0,0.00,-5.47,1.39,7.57,2651,0.00,52.00,4,16,0,0
6.495,0,13.67,-12.21,108,0.10,1343,292,0.00,106,0,0.00,-5.47,1.39,7.19,2590,0.00,50.50,4,16,0,0
6.538,-0,14.26,-12.21,108,0.11,1343,292,0.00,106,0,0.00,-5.47,1.39,7.19,2528,0.00,49.00,4,16,0,0
6.592,-0,15.29,-12.21,108,0.09,1343,292,0.00,106,0,0.00,-5.47,1.27,5.18,2448,0.00,47.00,4,16,0,0
6.668,0,16.17,-12.21,108,0.08,1343,292,0.00,106,0,0.00,-5.47,1.25,5.00,2352,0.00,45.50,4,16,0,0
6.722,1,18.08,-12.21,108,0.08,1343,292,0.00,106,0,0.00,-5.47,1.23,4.64,2304,0.00,44.00,4,16,0,0
6.775,3,19.70,-12.21,108,0.07,1337,431,0.00,106,0,0.00,-5.47,1.12,3.32,2205,0.00,47.00,4,16,0,0
6.840,7,21.90,-12.21,108,0.07,1317,431,0.75,106,0,0.00,-5.47,1.17,3.93,2154,0.00,51.50,7,16,0,0
6.905,9,23.37,-11.92,108,0.10,1291,431,0.86,106,0,0.00,-5.47,1.41,7.26,2092,0.00,54.00,8,16,0,0
6.961,11,23.37,-11.20,108,0.15,1271,431,1.26,106,0,0.00,-5.47,1.53,9.64,2052,0.00,53.50,10,16,0,0
7.020,11,21.46,-10.27,108,0.20,1233,431,1.85,106,0,0.00,-5.47,1.60,11.37,2007,0.00,53.00,9,16,0,0
7.078,12,19.40,-9.91,108,0.23,1207,540,2.16,106,0,0.00,-5.47,1.62,11.71,1952,0.00,52.50,10,16,0,0
7.135,12,17.20,-9.41,108,0.28,1149,817,2.55,106,0,0.00,-5.47,1.69,13.70,1895,0.00,52.00,11,16,0,0
7.178,12,16.32,-8.98,108,0.31,1110,956,2.88,106,0,0.00,-5.47,1.71,14.12,1862,0.00,51.50,10,16,0,0
7.235,12,15.88,-8.76,108,0.33,1067,1105,3.07,106,0,0.00,-5.47,1.71,14.12,1828,0.00,49.50,10,16,0,0
7.284,12,15.88,-8.48,108,0.35,1085,1124,3.17,106,2,0.00,-5.47,1.72,14.41,1800,0.00,46.50,11,16,0,0
7.346,14,15.88,-8.33,108,0.38,1179,1184,3.50,106,5,0.00,-5.47,1.73,14.84,1800,4.69,38.50,11,16,0,0
7.388,16,15.73,-7.97,108,0.40,1228,1273,3.83,106,7,0.00,-5.47,1.81,17.27,1829,5.47,34.00,12,16,0,0
7.445,17,15.43,-7.54,108,0.43,1266,1323,4.20,106,9,0.00,-5.47,1.84,18.70,1853,5.47,37.50,12,16,0,0
7.488,18,15.29,-7.26,108,0.44,1350,1362,4.46,106,11,0.00,-5.47,1.84,18.70,1856,6.25,36.00,12,16,0,0
7.547,19,14.99,-6.11,108,0.51,1382,1382,4.57,106,13,0.00,-2.34,2.03,24.54,1841,2.34,35.00,14,17,0,0
7.605,19,14.85,-5.39,108,0.54,1414,1442,5.40,106,15,0.00,-2.34,2.02,24.34,1859,2.34,25.50,14,17,0,0
7.674,19,14.99,-5.25,108,0.55,1446,1452,5.67,106,20,0.00,-2.34,1.98,23.00,1889,3.91,25.50,13,17,0,0
7.727,20,15.29,-5.39,108,0.55,1446,1452,5.79,106,20,0.00,-2.34,1.97,22.73,1898,5.47,29.50,13,17,0,0
7.785,20,14.99,-5.32,108,0.56,1439,1452,5.85,106,20,0.00,-2.34,1.99,23.13,1892,5.47,29.50,13,17,0,0
7.836,20,14.99,-5.17,108,0.55,1466,1452,5.94,106,20,0.00,-2.34,1.98,22.86,1904,5.47,28.00,13,17,0,0
7.895,20,14.70,-5.17,108,0.56,1437,1452,6.05,106,20,0.00,-2.34,2.01,23.73,1940,5.47,28.50,14,17,0,0
7.965,22,14.41,-5.03,108,0.56,1463,1452,6.11,106,20,0.00,-2.34,1.99,23.27,1957,4.69,29.00,14,17,0,0
8.022,22,14.41,-4.82,108,0.57,1432,1452,6.11,106,20,0.00,-2.34,2.03,24.95,1966,4.69,29.50,14,17,0,0
8.080,22,14.41,-4.60,108,0.58,1479,1462,6.31,106,20,0.00,-2.34,2.05,25.37,1980,4.69,28.50,14,17,0,0
8.135,22,14.41,-4.74,108,0.58,1439,1462,6.43,106,20,0.00,-2.34,2.06,25.80,2002,4.69,28.00,14,18,0,0
8.195,22,14.41,-4.74,108,0.58,1469,1471,6.48,106,20,0.00,-2.34,2.04,25.15,2016,4.69,28.50,14,18,0,0
8.253,22,14.41,-4.60,108,0.58,1497,1471,6.51,106,20,0.00,-2.34,2.06,25.58,2034,3.91,28.50,14,18,0,0
8.309,23,14.26,-4.39,108,0.59,1445,1471,6.57,106,20,0.00,-2.34,2.09,27.10,2044,3.12,28.50,15,18,0,0
8.364,24,14.41,-4.31,108,0.60,1497,1491,6.71,106,20,0.00,-2.34,2.11,28.23,2062,3.12,28.00,16,18,0,0
8.428,24,14.41,-3.81,108,0.62,1521,1501,7.13,106,20,0.00,-2.34,2.14,29.86,2097,3.12,27.00,15,19,0,0
8.485,24,14.55,-3.74,108,0.63,1481,1511,7.25,106,20,0.00,-2.34,2.14,29.62,2115,3.12,26.50,16,19,0,0
8.528,24,14.55,-3.38,108,0.64,1521,1511,7.45,106,20,0.00,3.91,2.17,31.57,2126,3.12,26.00,16,19,0,0
8.587,24,14.41,-3.45,108,0.65,1536,1521,7.66,106,20,0.00,3.91,2.17,31.32,2143,-3.12,25.50,16,19,0,0
8.635,24,14.41,-3.31,108,0.65,1516,1530,7.71,106,22,0.00,3.91,2.17,31.32,2157,-3.91,25.50,16,19,0,0
8.704,24,14.41,-3.45,108,0.65,1536,1530,7.75,106,23,0.00,3.91,2.18,31.57,2176,-3.91,26.00,16,19,0,0
8.748,24,14.41,-3.24,108,0.65,1523,1540,7.84,106,22,0.00,3.91,2.18,32.07,2202,-3.91,26.00,16,20,0,0
8.805,24,14.41,-3.24,108,0.65,1548,1550,7.90,106,22,0.00,3.91,2.20,32.57,2218,-4.69,26.50,16,20,0,0
8.862,24,14.41,-3.31,108,0.65,1568,1550,7.96,106,22,0.00,3.91,2.20,32.83,2236,-4.69,26.50,16,20,0,0
8.910,24,14.41,-3.24,108,0.66,1574,1561,8.07,106,22,0.00,3.91,2.21,33.61,2260,-4.69,26.50,16,20,0,0
8.966,24,14.41,-3.17,108,0.65,1539,1571,8.13,106,22,0.00,3.91,2.21,33.09,2276,-4.69,27.00,16,20,0,0
9.039,24,14.41,-3.17,108,0.65,1593,1581,8.17,106,22,0.00,3.91,2.22,33.61,2294,-4.69,27.50,16,21,0,0
9.085,24,14.55,-3.17,108,0.66,1607,1581,8.26,106,23,0.00,3.91,2.23,34.12,2312,-4.69,27.50,16,21,0,0
9.147,24,14.41,-3.24,108,0.65,1607,1590,8.33,106,23,0.00,3.91,2.23,34.12,2340,-4.69,28.50,16,21,0,0
9.222,24,14.55,-3.17,108,0.65,1598,1600,8.38,106,22,0.00,3.91,2.24,35.19,2362,-4.69,28.50,16,21,0,0
9.267,24,14.55,-3.10,108,0.66,1603,1600,8.47,104,22,0.00,3.91,2.24,34.91,2371,-4.69,28.50,16,21,0,0
9.329,24,14.55,-2.95,108,0.66,1593,1610,8.67,104,22,0.00,3.91,2.26,36.28,2408,-4.69,29.00,17,22,0,0
9.383,24,14.55,-2.95,108,0.67,1593,1620,8.68,106,22,0.00,3.91,2.26,36.28,2430,-4.69,29.00,17,22,0,0
9.439,24,14.70,-3.02,108,0.67,1623,1620,8.72,106,23,0.00,3.91,2.27,36.82,2442,-4.69,29.50,17,22,0,0
9.498,24,14.85,-3.10,108,0.67,1655,1630,8.78,104,23,0.00,3.91,2.27,37.10,2458,-4.69,29.50,17,22,0,0
9.554,24,14.85,-2.95,108,0.66,1635,1640,8.88,104,23,0.00,3.91,2.28,37.39,2494,-4.69,30.00,17,22,0,0
9.600,24,14.85,-2.95,108,0.67,1662,1651,8.99,104,24,0.00,3.91,2.28,37.67,2506,-3.91,30.00,17,22,0,0
9.659,24,14.85,-3.02,108,0.67,1640,1651,9.04,104,23,0.00,3.91,2.29,37.96,2520,-3.91,30.00,16,22,0,0
9.719,24,14.70,-3.17,108,0.66,1666,1651,9.14,104,23,0.00,3.91,2.29,37.67,2539,-4.69,30.00,16,22,0,0
9.779,24,14.70,-3.10,108,0.66,1652,1651,9.17,104,24,0.00,3.91,2.30,38.24,2567,-4.69,30.00,17,23,0,0
9.836,24,14.85,-3.10,108,0.67,1684,1651,9.17,104,23,0.00,3.91,2.31,39.38,2575,-3.91,30.00,17,23,0,0
9.877,24,14.85,-3.17,108,0.67,1658,1651,9.34,104,23,0.00,3.91,2.32,39.68,2605,-3.91,29.50,17,23,0,0
9.937,24,14.85,-3.24,108,0.67,1652,1651,9.44,104,23,0.00,3.91,2.32,39.68,2632,-3.91,29.50,17,24,0,0
10.013,24,14.70,-3.24,108,0.67,1635,1651,9.49,104,23,0.00,3.91,2.33,40.56,2647,-3.91,29.50,17,24,0,0
10.056,24,14.70,-3.24,108,0.66,1672,1651,9.56,104,24,0.00,3.91,2.32,39.68,2656,-4.69,29.50,16,24,0,0
10.105,24,14.70,-3.31,108,0.66,1658,1651,9.54,104,23,0.00,3.91,2.34,39.68,2680,-4.69,29.50,17,24,0,0
10.173,24,14.70,-3.24,108,0.67,1655,1651,9.64,104,23,0.00,3.91,2.34,40.85,2698,-4.69,29.00,17,24,0,0
10.211,24,14.85,-3.31,108,0.66,1669,1651,9.67,104,23,0.00,3.91,2.34,40.85,2718,-4.69,29.50,17,24,0,0
10.275,24,14.85,-3.31,108,0.66,1675,1651,9.80,104,23,0.00,3.91,2.34,40.26,2742,-4.69,29.00,16,24,0,0
10.332,24,14.70,-3.53,108,0.65,1655,1651,9.65,104,23,0.00,3.91,2.33,40.26,2753,-4.69,29.50,16,24,0,0
10.394,24,14.70,-3.60,108,0.65,1662,1651,9.69,104,23,0.00,3.91,2.34,40.85,2773,-4.69,29.50,16,25,0,0
10.460,24,14.70,-3.53,108,0.65,1659,1651,9.76,104,22,0.00,3.91,2.34,40.85,2805,-4.69,30.00,16,25,0,0
10.517,24,14.70,-3.45,108,0.65,1652,1651,9.88,104,22,0.00,3.91,2.35,41.44,2816,-4.69,29.50,16,25,0,0
10.575,24,14.70,-3.45,108,0.65,1666,1651,9.87,104,22,0.00,3.91,2.35,41.44,2836,-5.47,29.50,17,25,0,0
10.635,24,14.70,-3.53,108,0.65,1665,1651,9.90,104,22,0.00,3.91,2.36,42.04,2856,-5.47,29.50,16,25,0,0
10.678,24,14.85,-3.67,108,0.65,1666,1651,9.92,104,22,0.00,3.91,2.37,42.04,2860,-5.47,29.50,16,25,0,0
10.737,24,14.70,-3.67,108,0.64,1642,1651,10.00,104,22,0.00,3.91,2.35,41.44,2884,-5.47,29.00,16,25,0,0
10.796,24,14.55,-3.74,108,0.64,1658,1651,10.00,104,22,0.00,3.91,2.37,42.34,2907,-5.47,29.50,17,25,0,0
10.861,21,14.70,-3.67,108,0.65,1666,1651,10.07,104,21,0.00,3.91,2.37,42.95,2926,-5.47,29.00,16,26,0,0
10.921,-0,14.55,-6.75,108,0.47,1658,1630,9.29,104,21,0.00,3.91,1.79,16.80,2940,-5.47,34.50,9,26,0,0
10.987,0,13.38,-9.12,108,0.29,1564,1085,4.86,104,10,0.00,-2.34,1.42,7.64,2892,-3.12,51.00,7,27,0,0
11.035,-0,12.35,-10.41,108,0.20,1504,292,0.00,104,1,0.00,-2.34,1.38,7.02,2854,0.00,54.50,5,27,0,0
11.092,0,11.76,-11.42,108,0.18,1505,292,0.00,104,0,0.00,-5.47,1.48,8.95,2822,0.00,53.00,4,27,0,0
11.149,0,11.76,-12.14,108,0.18,1505,292,0.00,104,0,0.00,-5.47,1.57,11.25,2720,0.00,50.50,4,27,0,0
11.206,0,12.20,-12.21,108,0.18,1505,292,0.00,104,0,0.00,-5.47,1.54,10.10,2653,0.00,49.00,4,27,0,0
11.271,0,12.94,-12.21,108,0.16,1505,292,0.00,104,0,0.00,-5.47,1.42,8.68,2592,0.00,47.00,4,27,0,0
