Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
0.000,-0,13.96,-10.34,70,0.20,435,431,0.66,61,0,0.00,-4.69,1.09,3.01,676,-1.56,26.50,5,4,0,0
0.023,0,13.96,-10.34,70,0.20,432,431,0.66,61,0,0.00,-4.69,1.08,3.01,679,-1.56,26.50,5,4,0,0
0.028,-0,14.11,-10.34,70,0.20,432,431,0.66,61,0,0.00,-4.69,1.09,3.05,674,-1.56,26.50,5,4,0,0
0.031,0,14.11,-10.27,70,0.20,432,431,0.67,61,0,0.00,-4.69,1.10,3.14,673,-1.56,26.50,5,3,0,0
0.054,0,14.11,-10.42,70,0.20,435,431,0.68,61,0,0.00,-4.69,1.09,3.05,676,-2.34,26.50,5,3,0,0
0.060,0,14.11,-10.34,70,0.20,431,431,0.68,61,0,0.00,-4.69,1.09,3.05,676,-2.34,26.50,5,3,0,0
0.073,0,14.11,-10.42,70,0.20,432,441,0.68,61,0,0.00,-4.69,1.09,3.05,682,-2.34,26.50,5,3,0,0
0.110,0,14.26,-10.49,70,0.20,445,441,0.69,61,0,0.00,-4.69,1.10,3.10,687,-2.34,26.50,5,3,0,0
0.168,-0,14.26,-10.63,70,0.20,450,431,0.69,61,0,0.00,-4.69,1.10,3.10,690,-2.34,26.50,5,3,0,0
0.236,-0,14.26,-10.42,70,0.20,448,431,0.70,61,0,0.00,-4.69,1.09,3.05,696,-2.34,26.50,5,3,0,0
0.316,0,14.26,-10.49,70,0.20,438,431,0.69,61,0,0.00,-4.69,1.08,2.96,700,-2.34,26.50,5,2,0,0
0.411,0,14.41,-10.56,70,0.20,425,431,0.70,61,0,0.00,-4.69,1.08,2.96,708,-2.34,26.50,5,2,0,0
0.457,0,14.41,-10.63,70,0.20,432,431,0.69,61,0,0.00,-4.69,1.09,3.05,712,-2.34,26.50,5,2,0,0
0.513,-0,14.41,-10.49,70,0.20,438,431,0.68,61,0,0.00,-4.69,1.08,3.05,708,-2.34,26.50,5,2,0,0
0.567,0,14.41,-10.63,70,0.20,435,431,0.67,61,0,0.00,-4.69,1.08,2.96,701,-2.34,26.50,5,2,0,0
0.661,0,14.41,-10.56,70,0.20,432,431,0.68,61,0,0.00,-4.69,1.08,2.96,703,-2.34,26.50,5,2,0,0
0.705,0,14.41,-10.63,70,0.20,431,431,0.68,61,0,0.00,-4.69,1.09,3.01,707,-2.34,26.50,5,2,0,0
0.755,-0,14.41,-10.63,70,0.20,431,431,0.68,61,0,0.00,-4.69,1.09,3.10,708,-2.34,26.50,5,2,0,0
0.817,0,14.55,-10.63,70,0.20,438,431,0.68,61,0,0.00,-4.69,1.09,3.05,711,-2.34,26.50,5,2,0,0
0.871,-0,14.55,-10.63,70,0.20,431,431,0.66,61,0,0.00,-4.69,1.09,3.05,692,-2.34,26.50,5,2,0,0
0.935,-0,14.55,-10.49,70,0.20,432,431,0.64,61,0,0.00,-4.69,1.13,3.47,662,-2.34,26.50,6,2,0,0
0.991,0,14.55,-9.99,70,0.21,441,450,0.68,61,0,0.00,-4.69,1.21,4.40,663,-2.34,26.50,6,2,0,0
1.065,0,14.55,-9.91,70,0.24,432,500,0.73,61,0,0.00,-4.69,1.15,3.71,663,-2.34,26.50,4,1,0,0
1.142,0,14.55,-9.99,70,0.23,492,519,0.76,61,0,0.00,-4.69,1.12,3.42,669,-2.34,26.50,5,1,0,0
1.173,-0,14.70,-10.13,70,0.23,525,519,0.78,61,0,0.00,-4.69,1.12,3.32,686,-2.34,26.50,5,1,0,0
1.243,-0,14.70,-10.20,70,0.23,525,519,0.79,61,0,0.00,-4.69,1.12,3.32,695,-2.34,26.50,5,1,0,0
1.300,-0,14.70,-10.13,70,0.23,540,500,0.79,61,0,0.00,-4.69,1.11,3.23,716,-2.34,26.00,5,1,0,0
1.365,0,14.70,-10.13,70,0.22,532,490,0.79,63,0,0.00,-4.69,1.11,3.19,723,-2.34,26.00,5,1,0,0
1.423,0,14.85,-10.27,70,0.22,515,470,0.79,63,0,0.00,-4.69,1.10,3.19,742,-2.34,26.00,5,1,0,0
1.481,-0,14.85,-10.42,70,0.21,508,460,0.79,61,0,0.00,-4.69,1.11,3.19,752,-2.34,26.00,5,1,0,0
1.546,-0,14.85,-10.49,70,0.21,490,450,0.78,63,0,0.00,-4.69,1.10,3.14,764,-2.34,26.00,5,1,0,0
1.629,0,14.85,-10.56,70,0.20,474,431,0.78,63,0,0.00,-4.69,1.09,3.10,774,-2.34,26.00,5,1,0,0
1.695,0,14.85,-10.63,70,0.20,466,431,0.76,61,0,0.00,-4.69,1.10,3.10,778,-2.34,26.00,5,1,0,0
1.749,-0,14.70,-10.77,70,0.19,453,431,0.75,63,0,0.00,-4.69,1.09,3.01,782,-2.34,26.00,5,1,0,0
1.826,-0,14.70,-10.77,70,0.19,438,431,0.73,63,0,0.00,-4.69,1.08,2.96,784,-2.34,26.00,5,1,0,0
1.871,-0,14.70,-10.70,70,0.18,431,431,0.71,63,0,0.00,-4.69,1.09,3.05,785,-2.34,26.00,5,1,0,0
1.936,-0,14.70,-10.77,70,0.18,425,431,0.70,63,0,0.00,-4.69,1.08,2.96,782,-2.34,26.00,5,1,0,0
1.993,0,14.70,-10.77,70,0.18,424,431,0.70,61,0,0.00,-4.69,1.08,3.05,779,-2.34,26.00,5,1,0,0
2.041,-0,14.55,-10.92,70,0.18,428,431,0.68,63,0,0.00,-4.69,1.08,3.01,774,-2.34,26.00,5,1,0,0
2.089,-0,14.70,-10.92,70,0.18,438,431,0.68,63,1,0.00,-4.69,1.08,2.96,774,-2.34,26.00,5,1,0,0
2.146,-0,14.55,-10.77,70,0.18,438,431,0.65,63,0,0.00,-4.69,1.10,3.10,754,-2.34,26.00,5,1,0,0
2.204,0,14.55,-10.42,70,0.18,432,431,0.64,63,0,0.00,-4.69,1.25,4.46,712,-2.34,25.50,8,1,0,0
2.262,-0,14.55,-9.70,70,0.25,432,441,0.71,63,0,0.00,-4.69,1.32,6.18,698,-2.34,25.50,6,0,0,0
2.323,0,14.70,-9.34,70,0.26,441,599,0.89,63,0,0.00,-4.69,1.25,5.06,697,-2.34,25.50,6,0,0,0
2.392,0,14.70,-9.63,70,0.26,532,628,0.91,63,0,0.00,-4.69,1.17,3.88,696,-2.34,25.50,6,0,0,0
2.444,-0,14.70,-9.63,70,0.26,653,609,0.93,63,0,0.00,-4.69,1.15,3.82,725,-2.34,25.50,5,0,0,0
2.500,0,14.85,-9.84,70,0.25,669,579,0.95,63,0,0.00,-4.69,1.12,3.42,759,-1.56,25.50,5,0,0,0
2.549,-0,14.85,-10.06,70,0.24,661,550,0.95,63,0,0.00,-4.69,1.11,3.23,777,-2.34,25.50,5,0,0,0
2.609,-0,14.99,-10.13,70,0.23,651,519,0.91,63,0,0.00,-4.69,1.08,3.10,794,-1.56,22.00,5,0,0,0
2.653,0,14.99,-10.34,70,0.22,631,490,0.91,63,0,0.00,-4.69,1.07,2.88,824,-1.56,20.50,5,0,0,0
2.703,0,14.99,-10.56,70,0.21,624,450,0.86,63,0,0.00,-4.69,1.08,2.96,835,-1.56,19.50,5,0,0,0
2.767,-0,14.99,-10.70,70,0.19,614,431,0.83,63,0,0.00,-4.69,1.07,2.84,846,-2.34,17.50,5,0,0,0
2.811,0,14.85,-10.85,70,0.19,596,431,0.80,63,0,0.00,-4.69,1.07,2.88,857,-2.34,17.00,5,0,0,0
2.863,0,14.85,-11.06,70,0.17,592,431,0.77,63,0,0.00,-4.69,1.06,2.76,861,-2.34,16.00,5,0,0,0
2.919,-0,14.70,-11.06,70,0.17,569,431,0.73,63,0,0.00,-4.69,1.06,2.80,865,-2.34,16.00,5,0,0,0
2.973,0,14.70,-11.28,70,0.16,561,431,0.70,63,0,0.00,-4.69,1.05,2.76,857,-2.34,16.50,5,0,0,0
3.030,0,14.55,-11.21,70,0.16,557,431,0.66,63,0,0.00,-4.69,1.05,2.76,850,-2.34,18.00,5,0,0,0
3.078,0,14.55,-11.28,70,0.15,542,431,0.63,63,0,0.00,-4.69,1.05,2.76,825,-2.34,19.00,5,0,0,0
3.135,0,14.41,-11.35,70,0.15,537,431,0.61,63,1,0.00,-4.69,1.08,3.01,820,-2.34,19.50,5,0,0,0
3.180,0,14.41,-11.21,70,0.16,532,431,0.62,63,0,0.00,-4.69,1.09,3.10,816,-2.34,20.00,5,0,0,0
3.235,0,14.41,-11.21,70,0.16,516,431,0.62,63,0,0.00,-4.69,1.09,3.10,797,-3.12,21.00,5,0,0,0
3.295,0,14.41,-11.06,70,0.16,502,431,0.63,63,1,0.00,-4.69,1.12,3.42,783,-3.12,22.50,5,0,0,0
3.353,-0,14.41,-10.99,70,0.18,497,431,0.64,63,0,0.00,-4.69,1.13,3.51,773,-3.12,23.00,5,0,0,0
3.408,0,14.41,-10.77,70,0.18,490,431,0.67,63,0,0.00,-4.69,1.15,3.71,760,-3.12,24.50,6,0,0,0
3.465,-0,14.41,-10.56,70,0.20,474,431,0.70,63,0,0.00,-4.69,1.18,3.93,756,-3.12,24.50,6,0,0,0
3.521,-0,14.26,-10.42,70,0.20,470,431,0.74,63,0,0.00,-4.69,1.16,3.82,752,-3.12,24.50,5,0,0,0
3.585,-0,14.26,-10.49,70,0.21,455,441,0.75,63,0,0.00,-4.69,1.13,3.47,752,-3.12,24.50,5,0,0,0
3.639,0,14.26,-10.49,70,0.21,445,441,0.75,63,1,0.00,-4.69,1.13,3.51,754,-3.12,24.00,5,0,0,0
3.705,-0,14.26,-10.63,70,0.21,432,441,0.76,63,0,0.00,-4.69,1.12,3.32,755,-3.12,24.00,5,0,0,0
3.761,0,14.26,-10.63,70,0.21,432,441,0.76,63,0,0.00,-4.69,1.13,3.47,757,-3.12,23.50,5,0,0,0
3.819,0,14.41,-10.63,70,0.20,441,441,0.76,63,0,0.00,-4.69,1.12,3.32,762,-3.12,23.00,5,0,0,0
3.862,-0,14.41,-10.49,70,0.20,441,441,0.76,63,0,0.00,-4.69,1.12,3.28,761,-3.12,23.00,5,0,0,0
3.919,0,14.41,-10.63,70,0.20,442,431,0.75,63,0,0.00,-4.69,1.12,3.32,762,-3.12,22.50,5,0,0,0
3.975,-0,14.41,-10.63,70,0.20,438,431,0.74,63,0,0.00,-4.69,1.10,3.19,760,-3.12,22.50,5,0,0,0
4.029,0,14.41,-10.70,70,0.20,431,431,0.73,63,0,0.00,-4.69,1.11,3.28,754,-3.12,23.00,5,0,0,0
4.093,0,14.41,-10.70,70,0.20,424,431,0.72,63,0,0.00,-4.69,1.11,3.28,754,-3.12,22.50,5,0,0,0
4.148,-0,14.41,-10.49,70,0.20,432,431,0.73,63,0,0.00,-4.69,1.13,3.42,754,-3.12,23.00,5,0,0,0
4.192,0,14.55,-10.42,70,0.20,438,431,0.74,63,0,0.00,-4.69,1.13,3.51,752,-3.12,23.00,5,0,0,0
4.246,-0,14.55,-10.49,70,0.20,431,431,0.74,63,0,0.00,-4.69,1.13,3.51,753,-3.12,22.50,5,0,0,0
4.303,0,14.55,-10.63,70,0.20,438,431,0.74,63,0,0.00,-4.69,1.12,3.28,752,-3.12,22.50,5,0,0,0
4.358,0,14.55,-10.49,70,0.20,438,431,0.74,63,0,0.00,-4.69,1.12,3.37,750,-3.12,23.00,5,0,0,0
4.425,0,14.55,-10.63,70,0.20,435,431,0.72,63,0,0.00,-4.69,1.11,3.28,745,-3.12,23.00,5,0,0,0
4.471,-0,14.55,-10.42,70,0.20,435,431,0.73,63,0,0.00,-4.69,1.12,3.42,746,-3.12,22.50,5,0,0,0
4.523,-0,14.55,-10.42,70,0.20,431,431,0.74,63,0,0.00,-4.69,1.12,3.37,745,-3.12,22.00,5,0,0,0
4.573,-0,14.70,-10.56,70,0.20,435,431,0.74,63,0,0.00,-4.69,1.12,3.28,753,-3.12,21.50,5,0,0,0
4.617,-0,14.70,-10.56,70,0.20,435,431,0.75,63,0,0.00,-4.69,1.12,3.32,755,-3.12,21.50,5,0,0,0
4.674,-0,14.70,-10.42,70,0.20,438,431,0.74,63,0,0.00,-4.69,1.13,3.47,745,-3.12,22.00,5,0,0,0
4.738,0,14.70,-10.42,70,0.20,432,431,0.73,63,1,0.00,-4.69,1.11,3.28,738,-3.12,22.00,5,0,0,0
4.797,2,14.85,-10.34,70,0.20,435,431,0.74,63,0,0.00,-4.69,1.13,3.47,745,-3.12,22.00,6,0,0,0
4.856,5,14.85,-10.20,70,0.21,431,450,0.74,63,0,0.00,-1.56,1.21,4.34,740,-6.25,11.50,7,0,0,0
4.900,6,14.85,-9.63,70,0.26,445,490,0.77,63,1,0.00,-1.56,1.39,7.02,722,-6.25,12.00,9,0,0,0
4.958,6,14.85,-8.55,70,0.33,480,798,1.31,63,0,0.00,-1.56,1.52,9.73,708,-6.25,12.50,9,0,0,0
5.015,7,14.85,-7.55,70,0.38,586,935,1.70,63,0,0.00,-1.56,1.59,11.14,682,-6.25,13.00,10,0,0,0
5.065,5,14.85,-6.40,70,0.44,805,1015,1.99,63,0,0.00,-1.56,1.62,11.94,695,-6.25,14.00,9,0,0,0
5.112,0,14.99,-6.18,70,0.51,994,1015,2.14,63,0,0.00,-1.56,1.44,8.55,730,-6.25,15.00,6,0,0,0
5.171,0,15.14,-7.12,70,0.45,1110,1095,2.17,63,0,0.00,-1.56,1.25,5.00,909,-5.47,16.00,4,0,0,0
5.218,0,14.85,-8.05,70,0.41,1110,1095,1.64,63,0,0.00,-1.56,1.13,3.56,970,-5.47,16.50,4,0,0,0
5.272,5,14.26,-8.98,70,0.35,1112,1105,1.55,63,0,0.00,-1.56,1.11,3.19,1066,0.00,15.50,6,0,0,0
5.321,6,14.11,-8.91,70,0.33,1099,966,1.53,63,0,0.00,-1.56,1.39,6.77,1122,-2.34,18.00,9,0,0,0
5.367,8,13.96,-8.26,70,0.36,1072,1046,2.02,63,3,0.00,-1.56,1.56,10.30,1155,-3.12,19.50,10,0,0,0
5.422,10,13.96,-7.40,70,0.42,1067,1165,2.29,63,7,0.00,-1.56,1.77,15.14,1185,-3.12,21.00,12,0,0,0
5.493,9,13.96,-6.04,70,0.51,1224,1284,3.93,63,7,0.00,-1.56,1.92,21.08,1217,-3.12,23.00,13,0,0,0
5.546,1,14.55,-4.89,70,0.60,1284,1284,4.09,63,12,0.00,-1.56,1.85,19.58,1268,-2.34,25.00,10,0,0,0
5.594,0,14.99,-6.54,70,0.53,1302,1323,3.29,63,13,0.00,-1.56,1.49,9.12,1392,-0.78,23.50,6,0,0,0
5.658,-0,14.99,-8.12,70,0.44,1360,1343,3.06,63,1,0.00,-1.56,1.32,5.93,1490,-0.78,29.50,6,0,0,0
5.716,3,14.41,-8.98,70,0.34,1347,1204,2.31,63,0,0.00,-1.56,1.26,5.06,1518,-2.34,29.50,6,0,1,0
5.763,6,14.55,-10.27,70,0.25,1326,886,2.14,63,0,0.00,-1.56,1.12,3.61,1528,-2.34,32.00,4,0,1,0
5.816,9,14.55,-10.63,70,0.21,1291,589,1.64,63,3,0.00,-1.56,1.25,4.52,1503,-2.34,33.00,9,0,1,0
5.875,11,14.55,-8.98,70,0.27,1260,628,1.70,63,1,0.00,-1.56,1.77,15.28,1449,-2.34,34.50,13,1,1,0
5.932,10,14.41,-6.47,70,0.48,1208,1292,4.27,63,0,0.00,-1.56,2.05,24.95,1404,-3.12,36.00,14,1,1,0
5.977,3,14.26,-4.89,70,0.56,1249,1362,4.37,63,0,0.00,-1.56,1.98,23.41,1414,-3.91,31.00,11,1,1,0
6.033,-0,14.41,-5.68,70,0.50,1362,1403,3.97,63,0,0.00,-0.78,1.50,9.55,1452,-4.69,25.00,6,1,1,0
6.088,0,14.70,-8.12,70,0.41,1437,1352,2.83,63,0,0.00,-1.56,1.33,6.27,1514,-2.34,37.50,6,1,1,0
6.141,5,14.70,-9.41,70,0.33,1417,1204,1.85,63,0,0.00,-1.56,1.15,3.76,1522,-3.12,41.00,5,1,1,0
6.194,6,14.70,-9.84,70,0.25,1379,757,1.91,63,0,0.00,-1.56,1.29,5.12,1480,-3.12,45.00,8,2,1,0
6.251,8,14.85,-9.34,70,0.27,1347,728,1.76,63,2,0.00,-1.56,1.55,10.40,1434,-3.12,45.50,11,2,1,0
6.305,8,14.99,-8.48,70,0.35,1323,1005,2.12,63,0,0.00,-1.56,1.75,14.84,1360,-2.34,44.50,11,2,1,0
6.360,9,14.99,-7.40,70,0.42,1292,1273,2.58,63,0,0.00,-1.56,1.82,18.05,1318,-2.34,36.50,12,2,1,0
6.400,8,14.99,-6.33,70,0.48,1268,1313,3.15,63,2,0.00,-1.56,1.84,19.14,1292,-2.34,34.50,12,2,1,0
6.451,9,14.99,-5.75,70,0.54,1266,1313,3.43,63,7,0.00,-1.56,1.81,17.62,1281,-2.34,32.00,12,2,1,0
6.502,8,15.29,-5.61,70,0.55,1308,1302,3.63,63,15,0.00,-1.56,1.77,16.17,1289,-1.56,27.00,11,2,1,0
6.566,7,15.58,-5.90,70,0.56,1302,1323,3.78,63,20,0.00,-1.56,1.76,15.73,1324,0.00,26.00,11,2,1,0
6.611,6,15.73,-6.33,70,0.53,1288,1343,3.87,63,20,0.00,-1.56,1.66,13.18,1350,0.78,26.00,9,3,1,0
6.660,5,15.58,-6.68,70,0.49,1345,1372,3.71,63,21,0.00,-1.56,1.56,10.81,1376,1.56,30.00,8,3,1,0
6.726,5,15.14,-8.05,70,0.44,1379,1343,3.43,63,21,0.00,-1.56,1.45,8.43,1398,0.78,36.00,8,3,1,0
6.771,5,14.85,-8.62,70,0.39,1355,1233,2.92,63,20,0.00,-1.56,1.43,7.94,1384,-0.78,37.00,8,4,1,0
6.818,5,14.41,-8.84,70,0.36,1320,1184,2.62,63,20,0.00,-1.56,1.44,8.19,1356,-2.34,37.50,8,4,1,0
6.872,0,14.11,-9.20,70,0.34,1275,1114,2.29,63,16,0.00,-1.56,1.36,7.10,1320,-2.34,39.00,5,4,1,0
6.936,0,13.96,-10.13,70,0.27,1253,917,1.94,63,10,0.00,-1.56,1.17,4.05,1284,-3.12,41.00,4,4,1,0
6.983,0,13.82,-10.85,70,0.23,1231,658,1.60,63,1,0.00,-1.56,1.10,3.28,1279,0.00,42.50,4,4,1,0
7.029,0,13.82,-11.35,70,0.20,1211,480,1.31,63,0,0.00,-1.56,1.06,2.88,1309,-2.34,42.50,5,4,1,0
7.093,0,13.67,-11.35,70,0.16,1198,431,1.13,63,0,0.00,-1.56,1.17,3.82,1320,-2.34,42.00,7,4,1,0
7.146,0,13.52,-11.28,70,0.16,1172,431,1.08,63,0,0.00,-4.69,1.21,4.46,1327,0.00,41.50,6,4,1,0
7.194,0,13.38,-11.63,70,0.15,1156,431,1.02,63,0,0.00,-4.69,1.13,3.51,1338,-0.78,41.00,5,4,1,0
7.249,0,13.23,-11.78,70,0.14,1141,431,0.93,63,0,0.00,-4.69,1.17,3.82,1337,-1.56,40.50,7,4,1,0
7.302,-0,12.94,-11.56,70,0.15,1130,431,0.92,63,0,0.00,-4.69,1.24,4.76,1334,-1.56,39.50,6,4,1,0
7.370,0,12.94,-11.56,70,0.15,1117,431,0.96,63,0,0.00,-4.69,1.20,4.64,1334,-2.34,38.50,3,4,1,0
7.418,-0,12.79,-11.99,70,0.13,1088,431,0.94,63,0,0.00,-4.69,1.10,3.23,1332,-2.34,38.00,5,4,1,0
7.473,0,12.79,-11.85,70,0.13,1078,431,0.81,63,0,0.00,-4.69,1.19,4.05,1316,-2.34,37.00,7,4,1,0
7.538,0,12.79,-11.63,70,0.14,1065,431,0.87,63,0,0.00,-4.69,1.24,4.76,1307,-3.12,36.00,6,4,1,0
7.596,0,12.94,-11.78,70,0.13,1050,431,0.89,63,0,0.00,-4.69,1.13,3.51,1303,-3.12,35.00,5,4,1,0
7.647,-0,12.94,-11.85,70,0.13,1028,431,0.81,63,0,0.00,-4.69,1.14,3.61,1297,-3.12,34.00,6,4,1,0
7.706,0,12.94,-11.78,70,0.13,1018,431,0.79,63,0,0.00,-4.69,1.21,4.22,1284,-3.12,33.00,6,4,1,0
7.764,0,13.08,-11.71,70,0.13,1002,431,0.81,63,0,0.00,-4.69,1.17,3.99,1273,-3.12,32.00,5,4,1,0
7.823,-0,13.23,-11.92,70,0.13,983,431,0.77,63,0,0.00,-4.69,1.14,3.56,1258,-3.12,31.00,6,4,1,0
7.883,0,13.38,-11.85,70,0.13,973,431,0.76,63,0,0.00,-4.69,1.18,3.99,1239,-3.12,29.50,6,4,1,0
7.927,-0,13.38,-11.85,70,0.13,963,431,0.77,63,0,0.00,-4.69,1.15,3.76,1229,-3.12,29.00,5,4,1,0
7.984,-0,13.52,-11.92,70,0.13,951,431,0.75,63,0,0.00,-4.69,1.13,3.47,1217,-3.12,28.00,5,4,0,0
8.028,-0,13.52,-11.92,70,0.13,938,431,0.72,63,0,0.00,-4.69,1.14,3.56,1198,-3.12,27.00,5,4,0,0
8.081,-0,13.67,-11.85,70,0.13,924,431,0.70,63,0,0.00,-4.69,1.15,3.66,1170,-3.12,25.00,5,4,0,0
8.146,0,13.82,-11.78,70,0.13,917,431,0.70,63,0,0.00,-4.69,1.15,3.71,1144,-3.12,24.00,5,3,0,0
8.199,-0,13.82,-11.78,70,0.13,896,431,0.68,63,0,0.00,-4.69,1.13,3.47,1116,-3.12,23.00,5,3,0,0
8.257,0,13.96,-11.78,70,0.13,883,431,0.68,63,0,0.00,-4.69,1.10,3.19,1104,-3.12,22.00,5,3,0,0
8.301,0,13.96,-11.78,70,0.13,882,431,0.64,63,0,0.00,-4.69,1.11,3.23,1072,-3.12,21.00,5,3,0,0
8.360,0,13.96,-11.85,70,0.13,869,431,0.63,63,0,0.00,-4.69,1.12,3.42,1045,-3.12,21.50,5,3,0,0
8.398,-0,13.96,-11.78,70,0.13,857,431,0.62,63,0,0.00,-4.69,1.13,3.47,1014,-3.12,23.00,5,2,0,0
8.455,-0,13.96,-11.56,70,0.14,851,431,0.64,63,0,0.00,-4.69,1.12,3.42,1003,-3.91,24.00,5,2,0,0
8.515,-0,13.96,-11.78,70,0.14,840,431,0.64,63,0,0.00,-4.69,1.09,3.10,982,-3.91,25.00,5,2,0,0
8.575,-0,14.11,-11.63,70,0.13,827,431,0.61,63,0,0.00,-4.69,1.11,3.23,960,-3.91,25.50,6,2,0,0
8.636,-0,14.11,-11.56,70,0.15,815,431,0.61,63,0,0.00,-4.69,1.14,3.56,932,-3.91,26.50,5,2,0,0
8.692,-0,14.11,-11.42,70,0.15,805,431,0.65,63,0,0.00,-4.69,1.13,3.47,918,-3.91,27.50,5,2,0,0
8.748,0,14.11,-11.49,70,0.15,792,431,0.67,63,0,0.00,-4.69,1.11,3.23,892,-3.91,28.00,5,2,0,0
8.807,0,14.11,-11.42,70,0.15,788,431,0.66,63,1,0.00,-4.69,1.10,3.23,884,-3.91,28.50,5,2,0,0
8.866,0,14.26,-11.42,70,0.16,773,431,0.65,63,0,0.00,-4.69,1.10,3.19,870,-3.91,28.50,5,2,0,0
8.926,-0,14.26,-11.42,70,0.16,757,431,0.65,63,0,0.00,-4.69,1.12,3.32,856,-3.91,29.00,6,2,0,0
8.983,-0,14.26,-11.28,70,0.16,753,431,0.68,63,0,0.00,-4.69,1.12,3.42,851,-3.91,29.50,5,2,0,0
9.039,0,14.26,-11.21,70,0.16,735,431,0.67,63,0,0.00,-4.69,1.10,3.14,839,-4.69,29.50,5,2,0,0
9.106,0,14.26,-11.28,70,0.16,722,431,0.65,63,1,0.00,-4.69,1.10,3.14,830,-4.69,29.50,5,2,0,0
9.165,-0,14.26,-11.21,70,0.17,715,431,0.67,63,0,0.00,-4.69,1.12,3.42,825,-4.69,30.00,5,1,0,0
9.223,-0,14.26,-11.21,70,0.17,711,431,0.68,63,0,0.00,-4.69,1.09,3.05,820,-4.69,30.00,5,1,0,0
9.277,-0,14.26,-11.13,70,0.17,693,431,0.66,63,0,0.00,-4.69,1.09,3.14,813,-4.69,30.00,5,1,0,0
9.333,-0,14.26,-11.13,70,0.18,679,431,0.65,63,0,0.00,-4.69,1.12,3.37,799,-4.69,30.00,5,1,0,0
9.384,-0,14.26,-10.99,70,0.18,673,431,0.68,63,1,0.00,-4.69,1.12,3.42,793,-4.69,29.50,5,1,0,0
9.443,-0,14.11,-10.99,70,0.18,661,431,0.68,63,0,0.00,-4.69,1.11,3.23,786,-5.47,29.50,5,1,0,0
9.491,-0,14.11,-10.92,70,0.18,651,431,0.68,63,0,0.00,-4.69,1.10,3.14,782,-5.47,29.50,5,1,0,0
9.542,-0,14.11,-10.99,70,0.18,637,431,0.66,63,1,0.00,-4.69,1.10,3.23,777,-5.47,29.00,5,1,0,0
9.607,-0,13.96,-10.92,70,0.18,628,431,0.67,63,0,0.00,-4.69,1.11,3.23,772,-5.47,29.00,5,1,0,0
9.651,-0,13.96,-10.77,70,0.19,624,431,0.68,63,0,0.00,-4.69,1.12,3.37,768,-5.47,29.00,5,1,0,0
9.701,0,13.96,-10.77,70,0.19,606,431,0.68,63,0,0.00,-4.69,1.12,3.32,765,-5.47,28.50,5,1,0,0
9.755,-0,13.96,-10.85,70,0.19,602,431,0.68,63,0,0.00,-4.69,1.12,3.28,762,-5.47,28.50,5,1,0,0
9.821,-0,13.96,-10.77,70,0.19,593,431,0.69,63,0,0.00,-4.69,1.12,3.32,761,-5.47,28.50,5,1,0,0
9.869,-0,13.96,-10.77,70,0.19,579,431,0.69,63,1,0.00,-4.69,1.11,3.28,759,-6.25,28.50,5,1,0,0
9.923,0,13.96,-10.63,70,0.20,571,431,0.70,63,0,0.00,-4.69,1.12,3.37,756,-6.25,28.00,5,1,0,0
9.973,-0,13.96,-10.63,70,0.20,564,431,0.69,63,0,0.00,-4.69,1.11,3.28,753,-6.25,28.00,5,1,0,0
10.031,-0,13.96,-10.70,70,0.20,551,431,0.69,63,0,0.00,-4.69,1.12,3.32,752,-6.25,28.00,5,1,0,0
10.088,0,13.96,-10.70,70,0.20,544,431,0.69,63,0,0.00,-4.69,1.12,3.37,750,-6.25,27.50,5,0,0,0
10.148,-0,13.96,-10.70,70,0.20,534,431,0.70,63,0,0.00,-4.69,1.11,3.28,746,-6.25,27.50,5,0,0,0
10.196,-0,13.96,-10.70,70,0.20,522,431,0.69,63,0,0.00,-4.69,1.12,3.28,746,-6.25,27.50,5,0,0,0
10.245,-0,13.96,-10.49,70,0.20,515,431,0.69,63,0,0.00,-4.69,1.13,3.51,744,-6.25,27.50,5,0,0,0
10.305,-0,13.96,-10.49,70,0.20,500,431,0.70,63,0,0.00,-4.69,1.12,3.47,742,-6.25,27.00,5,0,0,0
10.353,0,13.96,-10.56,70,0.20,492,431,0.70,63,0,0.00,-4.69,1.12,3.32,744,-7.03,27.00,5,0,0,0
10.420,0,14.11,-10.63,70,0.20,484,431,0.70,63,0,0.00,-4.69,1.10,3.23,744,-7.03,27.00,5,0,0,0
10.468,-0,14.11,-10.70,70,0.20,473,431,0.69,63,0,0.00,-4.69,1.09,3.05,740,-7.03,26.50,5,0,0,0
10.536,3,14.11,-10.70,70,0.20,463,431,0.69,63,1,0.00,-4.69,1.12,3.32,740,-7.03,26.50,5,0,0,0
10.580,6,14.11,-10.34,70,0.20,457,431,0.77,63,0,0.00,-1.56,1.20,4.17,742,0.00,14.00,8,0,0,0
