Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
0.000,0,14.85,-7.69,106,0.39,1095,1124,2.00,106,0,0.00,-5.47,1.49,9.20,1078,-5.47,-4.00,9,0,0,0
0.015,0,14.85,-7.61,106,0.38,1156,1134,2.13,106,0,0.00,-5.47,1.47,8.86,1080,-5.47,-4.50,9,0,0,0
0.026,-0,14.85,-7.61,106,0.40,1134,1134,2.06,106,0,0.00,-5.47,1.52,9.73,1081,-5.47,-4.00,9,0,0,0
0.028,0,14.85,-7.26,106,0.41,1155,1184,2.14,106,0,0.00,-5.47,1.53,9.91,1065,-5.47,-3.00,9,0,0,0
0.041,0,14.99,-7.04,106,0.42,1191,1184,2.19,106,0,0.00,-5.47,1.53,10.00,1083,-4.69,-3.50,9,0,0,0
0.107,0,14.99,-7.04,106,0.42,1176,1194,2.25,106,0,0.00,-5.47,1.54,10.00,1082,-4.69,-3.50,9,0,0,0
0.169,0,14.99,-7.11,106,0.42,1172,1194,2.26,106,0,0.00,-5.47,1.52,9.73,1086,-4.69,-3.50,9,0,0,0
0.236,-0,14.99,-7.04,106,0.43,1186,1204,2.41,106,0,0.00,-5.47,1.53,9.82,1097,-4.69,-4.00,9,0,0,0
0.306,-0,14.99,-7.04,106,0.42,1204,1204,2.34,106,0,0.00,-5.47,1.51,9.55,1111,-3.91,-4.50,9,0,0,0
0.375,0,14.99,-7.26,106,0.41,1198,1204,2.31,106,0,0.00,-5.47,1.48,9.03,1127,-3.91,-4.50,9,0,0,0
0.431,0,15.14,-7.47,106,0.40,1191,1184,2.28,106,0,0.00,-5.47,1.47,8.86,1118,-3.91,-4.50,9,0,0,0
0.502,0,14.99,-7.69,106,0.39,1184,1184,2.20,106,0,0.00,-5.47,1.46,8.55,1129,-3.91,-4.50,9,0,0,0
0.566,-0,14.99,-7.83,106,0.38,1169,1155,2.26,106,0,0.00,-5.47,1.46,8.68,1130,-3.91,-4.50,9,0,0,0
0.639,0,14.99,-7.83,106,0.38,1139,1134,2.12,106,0,0.00,-5.47,1.47,8.78,1127,-3.91,-4.00,9,0,0,0
0.704,0,14.85,-7.61,106,0.38,1127,1134,2.09,106,0,0.00,-5.47,1.51,9.46,1125,-3.91,-4.00,9,0,0,0
0.762,0,14.85,-7.47,106,0.39,1134,1155,2.26,106,0,0.00,-5.47,1.53,9.73,1120,-3.91,-3.50,9,0,0,0
0.845,0,14.85,-7.47,106,0.40,1176,1184,2.19,106,0,0.00,-5.47,1.51,9.55,1116,-3.91,-3.50,9,0,0,0
0.925,-0,14.99,-7.61,106,0.39,1186,1184,2.20,106,0,0.00,-5.47,1.49,9.20,1122,-3.12,-3.50,9,0,0,0
0.978,0,14.99,-7.69,106,0.39,1172,1173,2.33,106,0,0.00,-5.47,1.49,9.20,1135,-3.12,-3.50,9,0,0,0
1.036,-0,14.99,-7.69,106,0.39,1155,1173,2.21,106,0,0.00,-5.47,1.49,9.20,1138,-3.12,-3.50,9,0,0,0
1.090,-0,14.99,-7.61,106,0.39,1182,1173,2.30,106,0,0.00,-5.47,1.49,9.12,1127,-3.12,-3.50,9,0,0,0
1.160,0,14.99,-7.61,106,0.39,1179,1165,2.20,106,0,0.00,-5.47,1.48,9.03,1124,-3.12,-3.00,9,0,0,0
1.218,0,14.99,-7.69,106,0.38,1159,1165,2.17,106,0,0.00,-5.47,1.49,8.95,1131,-3.12,-3.00,9,0,0,0
1.320,-0,14.99,-7.83,106,0.38,1147,1155,2.32,106,0,0.00,-5.47,1.48,9.03,1152,-3.12,-3.50,9,0,0,0
1.398,0,14.99,-7.90,106,0.38,1139,1134,2.16,106,0,0.00,-5.47,1.47,8.78,1126,-3.12,-2.50,9,0,0,0
1.445,0,14.99,-7.90,106,0.38,1130,1134,2.12,106,0,0.00,-5.47,1.47,8.86,1126,-3.12,-2.50,9,0,0,0
1.519,0,14.85,-7.90,106,0.37,1124,1134,2.21,106,0,0.00,-5.47,1.47,8.86,1129,-3.12,-2.50,9,0,0,0
1.584,0,14.85,-7.90,106,0.37,1139,1134,2.11,106,0,0.00,-5.47,1.46,8.78,1128,-3.12,-2.50,9,0,0,0
1.665,0,14.85,-7.97,106,0.36,1124,1114,2.10,106,0,0.00,-5.47,1.45,8.31,1143,-3.12,-2.50,9,0,0,0
1.725,0,14.85,-8.12,106,0.35,1105,1085,2.16,106,0,0.00,-5.47,1.44,7.94,1142,-3.12,-3.00,9,0,0,0
1.791,-0,14.85,-8.26,106,0.35,1072,1054,2.02,106,0,0.00,-5.47,1.44,8.19,1146,-3.12,-2.50,9,0,0,0
1.854,0,14.85,-8.26,106,0.35,1050,1065,2.03,106,0,0.00,-5.47,1.46,8.55,1162,-3.12,-3.00,9,0,0,0
1.920,0,14.70,-8.33,106,0.35,1046,1065,2.04,106,0,0.00,-5.47,1.43,8.19,1152,-3.12,-2.50,9,0,0,0
1.985,0,14.70,-8.48,106,0.33,1054,1046,1.96,106,0,0.00,-5.47,1.40,7.34,1149,-3.12,-2.50,9,0,0,0
2.040,0,14.70,-8.55,106,0.33,1030,1005,2.00,106,0,0.00,-5.47,1.39,7.34,1154,-3.12,-2.50,9,0,0,0
2.120,0,14.70,-8.76,106,0.32,1015,976,1.88,106,0,0.00,-5.47,1.39,7.19,1157,-3.12,-2.50,9,0,0,0
2.174,0,14.55,-8.76,106,0.31,970,956,1.77,106,0,0.00,-5.47,1.38,7.02,1145,-3.12,-1.50,9,0,0,0
2.228,-0,14.55,-8.76,106,0.30,946,935,1.78,106,0,0.00,-5.47,1.38,7.02,1124,-3.12,-1.00,9,0,1,0
2.275,0,14.55,-8.76,106,0.30,925,917,1.70,106,0,0.00,-5.47,1.39,7.19,1129,-3.12,-1.00,9,0,1,0
2.330,0,14.55,-8.83,106,0.31,904,917,1.69,106,0,0.00,-5.47,1.41,7.49,1100,-3.91,0.00,9,0,1,0
2.378,0,14.55,-8.62,106,0.32,914,966,1.75,106,0,0.00,-5.47,1.45,8.55,1102,-3.91,0.00,9,0,1,0
2.444,0,14.55,-8.55,106,0.33,906,976,1.81,106,0,0.00,-5.47,1.43,7.94,1103,-3.91,0.00,9,0,0,0
2.502,0,14.55,-8.40,106,0.33,983,976,1.80,106,0,0.00,-5.47,1.42,7.72,1107,-3.91,0.00,9,0,0,0
2.563,0,14.55,-8.40,106,0.33,995,985,1.91,106,0,0.00,-5.47,1.42,7.94,1109,-3.91,0.00,9,0,0,0
2.620,0,14.70,-8.48,106,0.33,985,995,1.85,106,0,0.00,-5.47,1.43,7.72,1120,-3.12,0.00,9,0,0,0
2.682,0,14.70,-8.55,106,0.33,985,995,1.92,106,0,0.00,-5.47,1.43,7.72,1115,-3.12,0.00,9,0,0,0
2.738,-0,14.70,-8.48,106,0.33,980,985,1.85,106,0,0.00,-5.47,1.43,8.06,1101,-3.12,0.50,9,0,0,0
2.798,-0,14.70,-8.40,106,0.34,976,995,1.85,106,0,0.00,-5.47,1.44,8.06,1107,-3.12,0.50,9,0,0,0
2.871,0,14.85,-8.33,106,0.34,991,1005,1.86,106,0,0.00,-5.47,1.44,7.94,1100,-3.12,1.00,9,0,0,0
2.927,0,14.85,-8.33,106,0.34,1008,1015,1.88,106,0,0.00,-5.47,1.44,8.19,1110,-3.12,0.50,9,0,0,0
2.983,0,14.85,-8.40,106,0.34,1002,1025,1.93,106,0,0.00,-5.47,1.43,7.94,1114,-3.12,0.50,9,0,0,0
3.038,0,14.85,-8.48,106,0.34,1028,1025,1.91,106,0,0.00,-5.47,1.41,7.57,1118,-3.12,0.50,9,0,0,0
3.103,0,14.85,-8.55,106,0.33,1025,1015,1.95,106,0,0.00,-5.47,1.40,7.41,1116,-3.12,0.50,9,0,0,0
3.162,0,14.85,-8.55,106,0.33,1018,995,1.83,106,0,0.00,-5.47,1.40,7.19,1118,-3.12,0.50,9,0,0,0
3.236,0,14.85,-8.55,106,0.32,985,976,1.91,106,0,0.00,-5.47,1.40,7.34,1131,-3.12,0.50,9,0,0,0
3.279,0,14.85,-8.62,106,0.32,976,976,1.80,106,0,0.00,-5.47,1.40,7.41,1124,-3.12,0.50,9,0,0,0
3.345,0,14.85,-8.69,106,0.32,966,976,1.80,106,0,0.00,-5.47,1.43,7.72,1134,-3.12,0.50,9,0,0,0
3.402,0,14.70,-8.62,106,0.33,960,985,1.81,106,0,0.00,-5.47,1.43,7.94,1101,-3.12,1.50,9,0,0,0
3.464,-0,14.70,-8.55,106,0.33,983,985,1.82,106,0,0.00,-5.47,1.45,8.43,1118,-3.12,1.00,9,0,0,0
3.520,-0,14.85,-8.40,106,0.34,991,995,1.93,106,0,0.00,-5.47,1.43,7.94,1107,-3.12,1.50,9,0,0,0
3.579,0,14.70,-8.33,106,0.34,991,995,1.85,106,0,0.00,-5.47,1.44,8.06,1112,-3.12,2.00,9,0,0,0
3.634,0,14.85,-8.40,106,0.34,985,1005,1.93,106,0,0.00,-5.47,1.43,7.72,1098,-3.12,1.50,9,0,0,0
3.678,0,14.85,-8.40,106,0.34,1002,1015,1.88,106,0,0.00,-5.47,1.43,8.06,1122,-3.12,1.50,9,0,0,0
3.746,0,14.85,-8.48,106,0.34,1001,1015,1.97,106,0,0.00,-5.47,1.43,7.94,1120,-3.12,1.00,9,0,0,0
3.803,0,14.85,-8.48,106,0.34,1002,1015,1.91,106,0,0.00,-5.47,1.43,7.82,1137,-3.12,1.00,9,0,0,0
3.853,0,14.85,-8.48,106,0.33,1012,1005,2.00,106,0,0.00,-5.47,1.43,7.72,1145,-3.12,1.00,9,0,0,0
3.908,0,14.85,-8.48,106,0.33,994,995,1.89,106,0,0.00,-5.47,1.42,7.64,1143,-3.12,1.00,9,0,0,0
3.962,-0,14.85,-8.55,106,0.33,1005,985,1.90,106,0,0.00,-5.47,1.41,7.57,1115,-3.12,1.50,9,0,0,0
4.029,0,14.85,-8.55,106,0.33,988,985,1.84,106,0,0.00,-5.47,1.41,7.57,1140,-3.12,1.00,9,0,0,0
4.073,-0,14.85,-8.62,106,0.32,976,976,1.95,106,0,0.00,-5.47,1.41,7.57,1151,-3.12,1.00,9,0,0,0
4.124,0,14.85,-8.69,106,0.32,976,966,1.84,106,0,0.00,-5.47,1.41,7.57,1148,-3.12,1.50,9,0,0,0
4.182,0,14.85,-8.76,106,0.32,963,966,1.80,106,0,0.00,-5.47,1.42,7.64,1136,-3.12,2.00,9,0,0,0
4.233,0,14.85,-8.76,106,0.32,960,966,1.82,106,0,0.00,-5.47,1.41,7.57,1138,-3.12,1.50,9,0,0,0
4.283,0,14.85,-8.83,106,0.32,956,956,1.80,106,0,0.00,-5.47,1.41,7.49,1144,-3.12,1.50,9,0,0,0
4.333,-0,14.85,-8.76,106,0.31,949,956,1.80,106,0,0.00,-5.47,1.40,7.34,1146,-3.12,1.50,9,0,0,0
4.384,0,14.70,-8.76,106,0.31,953,946,1.88,106,0,0.00,-5.47,1.40,7.34,1146,-3.12,2.00,9,0,0,0
4.439,0,14.70,-8.83,106,0.31,951,935,1.76,106,0,0.00,-5.47,1.38,6.94,1136,-3.12,2.00,9,0,0,0
4.514,0,14.70,-8.83,106,0.30,935,917,1.80,106,0,0.00,-5.47,1.37,6.94,1134,-3.12,2.50,9,0,0,0
4.559,0,14.70,-8.91,106,0.29,917,896,1.69,106,0,0.00,-5.47,1.36,6.69,1132,-3.12,3.00,9,0,0,0
4.626,0,14.70,-8.98,106,0.29,883,876,1.65,106,0,0.00,-5.47,1.38,7.02,1133,-3.12,2.50,9,0,0,0
4.681,0,14.70,-9.05,106,0.29,862,866,1.67,106,0,0.00,-5.47,1.38,6.94,1131,-3.12,2.50,9,0,0,0
4.739,0,14.70,-9.05,106,0.29,864,866,1.63,106,0,0.00,-5.47,1.36,6.77,1131,-3.12,3.00,9,0,0,0
4.804,0,14.70,-9.05,106,0.29,859,847,1.68,106,0,0.00,-5.47,1.36,6.77,1117,-3.12,3.50,9,0,0,0
4.870,-0,14.85,-9.05,106,0.29,848,847,1.58,106,0,0.00,-5.47,1.36,6.69,1104,-3.12,4.00,9,0,0,0
4.929,0,14.85,-9.05,106,0.28,840,827,1.65,106,0,0.00,-5.47,1.35,6.60,1106,-3.12,4.00,9,0,1,0
4.984,0,14.85,-9.05,106,0.28,827,827,1.55,106,0,0.00,-5.47,1.36,6.77,1098,-2.34,5.50,9,0,1,0
5.044,-0,14.99,-8.98,106,0.29,819,827,1.54,106,0,0.00,-5.47,1.41,7.41,1078,-3.12,5.00,10,0,1,0
5.093,0,14.85,-8.83,106,0.30,806,857,1.67,106,0,0.00,-5.47,1.41,7.49,1081,-2.34,5.00,9,0,1,0
5.148,-0,14.99,-8.76,106,0.31,854,917,1.66,106,0,0.00,-5.47,1.41,7.49,1085,-2.34,4.50,9,0,1,0
5.208,0,14.99,-8.76,106,0.31,941,935,1.70,106,0,0.00,-5.47,1.40,7.34,1088,-2.34,5.00,9,0,1,0
5.263,0,14.85,-8.76,106,0.31,953,946,1.80,106,0,0.00,-5.47,1.41,7.57,1098,-2.34,4.50,9,0,1,0
5.327,0,14.85,-8.76,106,0.32,935,956,1.80,106,0,0.00,-5.47,1.40,7.34,1117,-2.34,4.00,9,0,1,0
5.385,0,14.85,-8.76,106,0.32,956,966,1.79,106,0,0.00,-5.47,1.41,7.49,1126,-3.12,4.00,9,0,1,0
5.449,0,14.70,-8.76,106,0.31,970,956,1.79,106,0,0.00,-5.47,1.40,7.49,1117,-3.12,4.00,9,0,0,0
5.503,-0,14.70,-8.76,106,0.31,956,956,1.78,106,0,0.00,-5.47,1.39,7.34,1132,-3.12,4.00,9,0,0,0
5.559,0,14.70,-8.83,106,0.31,953,935,1.82,106,0,0.00,-5.47,1.37,6.85,1120,-3.12,4.00,9,0,0,0
5.627,0,14.70,-8.98,106,0.30,934,925,1.73,106,0,0.00,-5.47,1.38,7.02,1130,-3.12,4.50,9,0,0,0
5.684,0,14.70,-9.05,106,0.30,917,906,1.79,106,0,0.00,-5.47,1.37,6.77,1139,-3.12,3.50,9,0,0,0
5.739,0,14.70,-9.27,106,0.29,893,876,1.69,106,0,0.00,-5.47,1.34,6.43,1141,-3.12,4.50,8,0,0,0
5.803,0,14.70,-9.41,106,0.28,866,847,1.63,106,0,0.00,-5.47,1.32,5.93,1152,-3.12,4.00,8,0,0,0
5.860,0,14.70,-9.41,106,0.27,841,777,1.57,106,0,0.00,-5.47,1.33,5.93,1144,-3.12,4.00,8,0,0,0
5.920,0,14.55,-9.27,106,0.27,817,747,1.50,106,0,0.00,-5.47,1.36,6.69,1137,-3.12,4.50,9,0,0,0
5.984,0,14.55,-9.27,106,0.27,792,757,1.56,106,0,0.00,-5.47,1.32,6.27,1122,-3.12,5.00,9,0,0,0
6.031,0,14.55,-9.34,106,0.26,767,728,1.46,106,0,0.00,-5.47,1.32,6.01,1131,-3.12,5.00,9,0,0,0
6.092,0,14.55,-9.34,106,0.26,745,718,1.53,106,0,0.00,-5.47,1.35,6.18,1128,-3.12,5.00,9,0,0,0
6.150,-0,14.55,-9.48,106,0.26,714,747,1.47,106,0,0.00,-5.47,1.32,6.10,1128,-3.12,5.00,9,0,0,0
6.231,0,14.55,-9.70,106,0.25,725,687,1.52,106,0,0.00,-5.47,1.28,5.43,1130,-3.12,5.00,9,0,0,0
6.286,0,14.70,-9.77,106,0.24,698,658,1.35,106,0,0.00,-5.47,1.25,5.00,1114,-3.12,6.00,9,0,0,0
6.345,0,14.70,-9.84,106,0.23,676,579,1.28,106,0,0.00,-5.47,1.25,5.00,1104,-3.12,6.50,7,0,0,0
6.404,0,14.70,-9.84,106,0.22,656,540,1.24,106,0,0.00,-5.47,1.25,4.88,1094,-3.12,7.00,8,0,0,0
6.468,-0,14.55,-10.05,106,0.22,634,519,1.17,106,0,0.00,-5.47,1.25,4.88,1082,-3.12,7.00,8,0,0,0
6.526,0,14.55,-9.98,106,0.22,606,519,1.20,106,0,0.00,-5.47,1.25,4.94,1060,-3.91,8.00,8,0,0,0
6.583,0,14.41,-9.84,106,0.22,593,519,1.14,106,0,0.00,-5.47,1.30,5.60,1054,-3.91,8.50,9,0,0,0
6.663,0,14.41,-9.77,106,0.24,567,579,1.22,106,0,0.00,-5.47,1.30,5.52,1027,-3.91,9.50,8,0,0,0
6.717,0,14.41,-9.70,106,0.24,547,579,1.17,106,0,0.00,-5.47,1.33,6.10,1010,-3.91,10.00,9,0,0,0
6.762,0,14.41,-9.34,106,0.26,586,648,1.31,106,0,0.00,-5.47,1.35,6.35,1009,-3.91,10.00,9,0,0,0
6.822,0,14.55,-9.41,106,0.27,661,708,1.30,106,0,0.00,-5.47,1.33,6.10,1005,-3.91,10.00,9,0,0,0
6.887,0,14.55,-9.41,106,0.27,735,718,1.41,106,0,0.00,-5.47,1.32,5.85,1016,-3.91,9.50,9,0,0,0
6.945,0,14.70,-9.34,106,0.27,756,728,1.36,106,0,0.00,-5.47,1.30,5.60,1028,-3.12,9.50,8,0,0,0
7.008,0,14.70,-9.55,106,0.26,730,687,1.43,106,0,0.00,-5.47,1.27,5.18,1044,-3.12,8.50,8,0,0,0
7.063,0,14.85,-9.62,106,0.25,705,669,1.33,106,0,0.00,-5.47,1.27,5.06,1058,-3.12,8.00,8,0,0,0
7.126,0,14.70,-9.70,106,0.24,680,628,1.35,106,0,0.00,-5.47,1.26,5.12,1055,-3.91,8.50,8,0,0,0
7.185,0,14.70,-9.84,106,0.24,658,599,1.26,106,0,0.00,-5.47,1.26,5.12,1062,-3.91,8.00,8,0,0,0
7.249,0,14.55,-9.98,106,0.23,628,569,1.28,106,0,0.00,-5.47,1.26,5.06,1056,-3.91,8.00,8,0,0,0
7.299,-0,14.41,-9.91,106,0.23,616,569,1.21,106,0,0.00,-5.47,1.27,5.27,1046,-3.91,8.50,8,0,0,0
7.363,0,14.41,-9.84,106,0.23,596,569,1.18,106,0,0.00,-5.47,1.28,5.35,1041,-3.91,9.00,8,0,0,0
7.411,0,14.41,-9.84,106,0.23,574,569,1.20,106,0,0.00,-5.47,1.27,5.27,1034,-4.69,9.00,8,0,0,0
7.462,0,14.41,-9.77,106,0.24,560,579,1.17,106,0,0.00,-5.47,1.28,5.35,1022,-4.69,9.50,9,0,0,0
7.516,-0,14.41,-9.70,106,0.24,567,579,1.16,106,0,0.00,-5.47,1.27,5.06,1010,-4.69,10.50,8,0,0,0
7.574,0,14.41,-9.70,106,0.24,579,579,1.20,106,0,0.00,-5.47,1.34,6.01,990,-4.69,10.50,9,0,0,0
7.639,0,14.41,-9.34,106,0.26,585,658,1.22,106,0,0.00,-5.47,1.34,6.18,987,-4.69,10.50,9,0,0,0
7.679,-0,14.41,-9.34,106,0.27,593,708,1.35,106,0,0.00,-5.47,1.32,6.18,981,-3.91,10.50,8,0,0,0
7.734,0,14.55,-9.34,106,0.27,718,728,1.30,106,0,0.00,-5.47,1.32,5.93,992,-3.91,10.00,8,0,0,0
7.796,0,14.55,-9.27,106,0.27,757,728,1.35,106,0,0.00,-5.47,1.31,5.68,1003,-4.69,10.00,8,0,0,0
7.851,-0,14.55,-9.41,106,0.27,740,728,1.34,106,0,0.00,-5.47,1.30,5.68,1017,-3.91,9.50,8,0,0,0
7.914,0,14.70,-9.41,106,0.26,715,718,1.37,106,0,0.00,-5.47,1.30,5.52,1025,-3.91,9.00,8,0,0,0
7.958,0,14.70,-9.34,106,0.26,721,718,1.33,106,0,0.00,-5.47,1.30,5.52,1030,-3.91,9.00,8,0,0,0
8.033,0,14.55,-9.48,106,0.26,705,718,1.36,106,0,0.00,-5.47,1.30,5.60,1041,-4.69,8.50,8,0,0,0
8.090,-0,14.55,-9.55,106,0.26,705,698,1.33,106,0,0.00,-5.47,1.31,5.76,1050,-4.69,8.00,8,0,0,0
8.145,0,14.55,-9.48,106,0.26,698,698,1.35,106,0,0.00,-5.47,1.31,5.76,1056,-4.69,8.00,8,0,0,0
8.199,-0,14.41,-9.55,106,0.25,687,687,1.34,106,0,0.00,-5.47,1.31,5.60,1067,-4.69,7.50,8,0,0,0
8.267,0,14.41,-9.70,106,0.25,679,669,1.35,106,0,0.00,-5.47,1.30,5.76,1068,-4.69,7.50,8,0,0,0
8.324,0,14.55,-9.62,106,0.25,658,669,1.31,106,0,0.00,-5.47,1.30,5.68,1069,-4.69,7.50,8,0,0,0
8.391,0,14.41,-9.62,106,0.25,666,658,1.39,106,0,0.00,-5.47,1.30,5.68,1072,-4.69,7.50,8,0,0,0
8.447,0,14.41,-9.62,106,0.25,656,658,1.30,106,0,0.00,-5.47,1.31,5.68,1074,-4.69,7.50,8,0,0,0
8.504,0,14.41,-9.70,106,0.25,653,658,1.37,106,0,0.00,-5.47,1.31,5.68,1068,-5.47,7.50,8,0,0,0
8.562,0,14.41,-9.62,106,0.25,645,658,1.31,106,0,0.00,-5.47,1.31,5.68,1067,-4.69,7.50,8,0,0,0
8.620,-0,14.41,-9.55,106,0.25,669,669,1.38,106,0,0.00,-5.47,1.32,5.76,1066,-5.47,7.50,8,0,0,0
8.675,0,14.41,-9.62,106,0.25,673,669,1.32,106,0,0.00,-5.47,1.33,6.01,1062,-4.69,7.50,8,0,0,0
8.733,0,14.55,-9.62,106,0.26,679,687,1.38,106,0,0.00,-5.47,1.33,6.01,1053,-5.47,8.00,8,0,0,0
8.794,-0,14.55,-9.41,106,0.26,690,698,1.34,106,0,0.00,-5.47,1.33,6.18,1054,-4.69,8.00,8,0,0,0
8.841,-0,14.55,-9.41,106,0.27,698,718,1.41,106,0,0.00,-5.47,1.34,6.18,1049,-4.69,8.00,8,0,0,0
8.900,0,14.55,-9.48,106,0.27,721,728,1.36,106,0,0.00,-5.47,1.33,6.01,1054,-4.69,8.00,8,0,0,0
8.939,0,14.70,-9.48,106,0.27,715,747,1.45,106,0,0.00,-5.47,1.33,6.18,1059,-4.69,7.50,8,0,0,0
9.001,-0,14.70,-9.41,106,0.27,757,747,1.39,106,0,0.00,-5.47,1.32,6.10,1065,-4.69,7.50,8,0,0,0
9.053,-0,14.70,-9.41,106,0.27,747,747,1.47,106,0,0.00,-5.47,1.32,6.18,1069,-4.69,7.00,8,0,0,0
9.109,0,14.70,-9.48,106,0.27,743,747,1.40,106,0,0.00,-5.47,1.33,6.10,1072,-5.47,7.00,8,0,0,0
9.175,0,14.55,-9.55,106,0.27,745,728,1.47,106,0,0.00,-5.47,1.32,6.01,1084,-5.47,7.00,8,0,0,0
9.219,-0,14.55,-9.48,106,0.27,728,738,1.41,106,0,0.00,-5.47,1.33,6.10,1088,-5.47,6.50,8,0,0,0
9.279,0,14.55,-9.41,106,0.27,745,738,1.48,106,0,0.00,-5.47,1.33,6.18,1090,-5.47,6.50,8,0,0,0
9.335,0,14.55,-9.41,106,0.26,738,738,1.40,106,0,0.00,-5.47,1.33,6.10,1090,-5.47,6.50,8,0,0,0
9.389,0,14.55,-9.55,106,0.26,725,728,1.46,106,0,0.00,-5.47,1.33,6.18,1093,-5.47,6.50,8,0,0,0
9.445,-0,14.55,-9.55,106,0.26,708,718,1.38,106,0,0.00,-5.47,1.33,6.18,1087,-5.47,6.50,8,0,0,0
9.510,0,14.55,-9.48,106,0.27,722,718,1.45,106,0,0.00,-5.47,1.33,6.10,1086,-5.47,6.50,8,0,0,0
9.550,0,14.55,-9.41,106,0.27,715,738,1.39,106,0,0.00,-5.47,1.33,6.18,1088,-5.47,6.50,8,0,0,0
9.615,-0,14.55,-9.41,106,0.27,718,728,1.45,106,0,0.00,-5.47,1.33,6.18,1080,-5.47,6.50,8,0,0,0
9.672,0,14.55,-9.48,106,0.27,738,728,1.40,106,0,0.00,-5.47,1.33,6.18,1079,-5.47,7.00,8,0,0,0
9.729,0,14.55,-9.48,106,0.27,722,728,1.47,106,0,0.00,-5.47,1.33,6.01,1082,-5.47,6.50,8,0,0,0
9.786,0,14.55,-9.41,106,0.27,722,738,1.40,106,0,0.00,-5.47,1.33,6.01,1084,-5.47,6.50,8,0,0,0
9.844,-0,14.55,-9.41,106,0.27,732,738,1.47,106,0,0.00,-5.47,1.34,6.18,1092,-5.47,6.50,8,0,0,0
9.909,0,14.55,-9.48,106,0.27,743,738,1.42,106,0,0.00,-5.47,1.33,6.10,1095,-5.47,6.00,8,0,0,0
9.953,0,14.55,-9.55,106,0.26,732,718,1.45,106,0,0.00,-5.47,1.33,5.93,1089,-5.47,6.50,8,0,0,0
10.009,0,14.55,-9.55,106,0.26,715,728,1.38,106,0,0.00,-5.47,1.33,6.01,1093,-5.47,6.00,8,0,0,0
10.065,-0,14.55,-9.48,106,0.26,728,728,1.44,106,0,0.00,-5.47,1.33,6.10,1092,-5.47,6.50,8,0,0,0
10.122,0,14.70,-9.48,106,0.26,721,718,1.38,106,0,0.00,-5.47,1.33,6.18,1089,-5.47,6.50,8,0,0,0
10.186,-0,14.55,-9.55,106,0.26,714,708,1.44,106,0,0.00,-5.47,1.33,6.01,1088,-5.47,6.50,8,0,0,0
10.245,-0,14.70,-9.55,106,0.26,696,718,1.38,106,0,0.00,-5.47,1.32,6.01,1081,-5.47,6.50,8,0,0,0
10.303,-0,14.70,-9.48,106,0.26,708,698,1.35,106,0,0.00,-5.47,1.32,6.01,1078,-5.47,6.50,8,0,0,0
10.360,-0,14.70,-9.41,106,0.26,703,698,1.37,106,0,0.00,-5.47,1.32,6.01,1074,-5.47,6.50,8,0,0,0
10.419,-0,14.70,-9.55,106,0.26,703,718,1.37,106,0,0.00,-5.47,1.32,5.93,1078,-5.47,6.50,8,0,0,0
10.474,-0,14.70,-9.55,106,0.26,714,718,1.37,106,0,0.00,-5.47,1.32,6.01,1073,-5.47,6.50,8,0,0,0
10.522,0,14.70,-9.48,106,0.26,711,718,1.35,106,0,0.00,-5.47,1.32,6.01,1066,-5.47,7.00,8,0,0,0
10.587,0,14.70,-9.41,106,0.26,721,718,1.38,106,0,0.00,-5.47,1.32,6.01,1064,-5.47,7.00,8,0,0,0
10.644,0,14.70,-9.48,106,0.27,714,728,1.36,106,0,0.00,-5.47,1.32,5.93,1066,-5.47,7.00,8,0,0,0
10.695,0,14.70,-9.48,106,0.27,718,728,1.39,106,0,0.00,-5.47,1.32,6.10,1066,-5.47,7.00,8,0,0,0
10.758,0,14.70,-9.48,106,0.27,718,728,1.38,106,0,0.00,-5.47,1.32,6.01,1069,-5.47,7.00,8,0,0,0
10.814,0,14.70,-9.41,106,0.27,732,728,1.40,106,0,0.00,-5.47,1.32,5.93,1069,-5.47,6.50,8,0,0,0
10.868,0,14.70,-9.48,106,0.27,725,728,1.37,106,0,0.00,-5.47,1.32,6.01,1067,-5.47,6.50,8,0,0,0
10.934,0,14.70,-9.48,106,0.27,718,728,1.40,106,0,0.00,-5.47,1.32,5.93,1074,-6.25,6.50,8,0,0,0
10.995,-0,14.70,-9.48,106,0.26,721,728,1.38,106,0,0.00,-5.47,1.33,6.10,1078,-6.25,6.50,8,0,0,0
11.042,0,14.70,-9.41,106,0.26,732,718,1.40,106,0,0.00,-5.47,1.33,6.10,1085,-6.25,6.00,8,0,0,0
11.102,0,14.55,-9.48,106,0.26,722,718,1.38,106,0,0.00,-5.47,1.33,5.93,1087,-6.25,6.00,8,0,0,0
11.160,-0,14.55,-9.55,106,0.26,708,718,1.39,106,0,0.00,-5.47,1.32,6.10,1085,-6.25,6.00,8,0,0,0
