﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.43 map v7.1 Stage 1 93oct_98ronAT_ALP
45.430,4.8,16.5,14.6,-10.7,0.4,0,0,0,0,0,0,0,73,2,81,14.47,14.34,16.6,18.7,747.1,3319,-0.9,-3.8,6.1,25.9,56.4,0,65.1,0
45.552,5.1,17.2,14.6,-10.5,0.4,0,0,0,0,0,0,0,72.7,2,81,14.48,14.27,17.6,19.5,747.8,3329,-1.4,-4.5,6.5,27.4,58.7,0,61.6,0
45.670,5.4,17.8,14.6,-10.4,0.4,0,0,0,0,0,0,0,73,2,81,14.54,14.28,18.4,20.4,754.4,3335,-1.5,-4.4,6.7,29.2,61.1,0,57.6,0
45.789,6.6,18.6,14.6,-10.2,0.4,0,0,0,0,0,0,0,73.2,2,81,14.58,14.34,19.1,21.3,753,3337,-1.4,-4.1,7,24.4,64.5,0,54.7,0
45.909,8.8,18.8,14.6,-10.1,0.4,0,0,0,0,0,0,0,72.5,2,81,14.66,14.47,19.6,21.8,750,3347,-0.7,-3,7,32.2,65.9,0,53.9,0
46.027,13,20.2,14.6,-9.8,0.4,0,0,0,0,0,0,0,72.5,2,81,14.77,14.6,21.8,23.4,759.5,3356,0.3,-1.9,7.7,33.4,70.7,0,49.7,0
46.148,13.9,23.5,14.6,-9.1,0.3,0,0,0,0,0,0,0,72.9,2,81,14.99,14.73,25.2,26.9,762.8,3389,1.7,-0.8,8.9,34.9,84,0,42.5,0
46.268,13.9,26.5,14.6,-8.5,0.3,0,0,0,0,0,0,0,72.5,2,81,14.94,14.86,28,30.6,741.3,3399,2.2,-0.5,9.5,35.2,95.9,0,37.9,0
46.390,14.5,28,14.6,-7.8,0.3,0,0,0,0,0,0,0,73.7,2,81,14.68,14.9,30.2,33.2,717.4,3385,1,-0.8,10.1,36,103.1,0,36.9,0
46.508,15.8,30.7,14.6,-7,0.3,0,0,0,0,0,0,0,71.8,2,81,14.66,14.86,32.8,36.5,699.9,3429,1.2,-1.4,10.8,36,112.5,0,35,0
46.617,15.8,32.7,14.6,-6.3,0.4,0,0,0,0,0,0,0,70.9,2,81,14.58,14.93,34.5,38.9,668.3,3433,1,-1.1,11.2,34.9,120.6,0,33.4,0
46.735,15.8,35,14.6,-5.6,0.4,0,0,0,0,0,0,0,73.4,2,81,14.43,14.64,36.1,41.4,661.5,3479,-0.2,-2.3,11.7,33.4,129.2,0,32,0
46.847,15.8,35.8,14.6,-5.1,0.5,0,0,0,0,0,0,0,72.2,2,81,14.56,14.47,37.2,43.3,656.5,3499,-1.2,-2.4,12.3,32.2,132.7,0,30.8,0
46.956,18.5,36.5,14.6,-4.7,0.6,0,0,0,0,0,0,0,71.6,2,81,14.87,14.53,38.5,44.9,659.9,3523,-0.6,-2,12.6,31.9,135,0,29.7,0
47.069,36.7,43.4,14.6,-3.5,0.5,0,0,0,0,0,0,0,72.5,2,81,15.26,14.57,48.8,51.6,686.6,3564,1,-1.9,15.6,27.8,162.1,0,28,0
47.186,39.1,69.9,14.6,-0.1,0.3,2.4,0,0,0,0,0,0,69.5,2,81,14.56,14.93,99.8,81.7,775.9,3673,3,0.3,40.6,9.8,248.3,0,38,0
47.301,36.9,86.6,14.6,1,1.3,2.3,0,0,0,0,0,0,67.9,2,81,12.42,12.81,95.5,112.9,1286.7,3718,-6.7,-5.8,75.3,6.8,311,0,29.1,0
47.416,39.3,99.1,14.6,2.3,2.5,2.2,0,0,0,0,0,0,75.2,2,81,13.05,13.49,99.6,122.7,1674.3,3777,-4,-9.7,76.7,0,323,0,26,0
47.529,52.2,102.6,14.6,3.2,3.4,5.7,0,0,0,0,0,0,76,2,81,14.25,14.6,123.6,144,2200.4,3913,1.5,0.1,78.1,6,360.6,0,46.4,0
47.646,53.6,114.7,14.6,5.2,5.4,6.7,0,0,0,0,0,0,79,2,81,13.34,13.09,127.9,168.1,2486.9,4038,1.5,-2.6,80.5,12.4,395.2,0,39.4,0
47.782,57.2,131.1,14.6,7.8,8.1,8.4,0,0,0,0,0,0,73.7,2,81,13.08,12.72,136.8,184.6,2645.5,4226,-1.9,-7.1,81,7.9,476.8,0,42.3,0
47.905,57.5,142.7,14.6,9.7,10,9.3,0,0,0,0,0,0,79.7,2,81,13.8,13.84,141.7,202.1,2407.9,4341,-0.3,-3.7,80.6,0.4,469.9,1,38.6,0
48.024,57.4,149.3,14.6,11,11.2,10.7,0,0,0,0,0,0,69.9,2,81,13.54,13.59,148.7,216.3,2467,4461,0.2,-3,64,-3,449.1,0,43.4,0
48.142,52.4,149.4,14.6,11.1,11.7,9.7,0,0,0,0,0,0,74.5,2,81,13.01,12.82,141.8,227.6,2267.5,4633,2.1,-2.9,68.2,-3.4,442.8,0,34.7,0
