Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
266.443,14.02,0,0.74,0.3,4,28,235.2,12,12.3,12.81,2178.8,2177.6,3188,0,11,-1,-1,-1,-1,-1,-1,-42,100,1.02,0,0,0,0,0,0,12.5,13.97,555,0,0,0,0
266.594,14.02,0,0.74,0.3,4,28,235.2,12,12.3,12.78,2176.1,2177.6,3184,0,11,-1,-1,-1,-1,-1,-1,-42,100,1.02,0,0,0,0,0,0,12.5,13.91,555,0,0,0,0
266.745,14.02,0,0.74,0.3,4,28,235.2,12,12.3,12.78,2174.3,2177.6,3172,0,11,-1,-1,-1,-1,-1,-1,-42,100,1.02,0,0,0,0,0,0,12.5,13.86,555,0,0,0,0
266.896,14.02,0,0.74,0.3,4,28,235.2,12,12.3,12.75,2172.4,2177.6,3159,0,11,-1,-1,-1,-1,-1,-1,-42,100,1.02,0,0,0,0,0,0,12.5,13.82,555,0,0,0,0
267.058,14.02,0,0.73,0.3,4,28,235.2,12,12.3,12.53,2170.9,2177.6,3145,0,10.9,-1,-1,-1,-1,-1,-1,-42,100,1.02,0,0,0,0,0,0,12.3,13.76,555,0,0,0,0
267.209,14.02,0,0.74,0.3,4,28,235.2,12,12.3,12.39,2167.4,2177.6,3128,0,10.9,-1,-1,-1,-1,-1,-1,-42,100,1.02,0,0,0,0,0,0,12.3,13.7,555,0,0,0,0
267.364,14.02,0,0.72,0.3,4,28,235.2,12,12.3,12.39,2165.4,2177.6,3122,0,10.9,-1,-1,-1,-1,-1,-1,-42,100,1.02,0,0,0,0,0,0,12.3,13.63,555,0,0,0,0
267.514,14.02,0,0.71,0.3,4,28,235.2,12,12.3,12.36,2162.1,2177.6,3108,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1.02,0,0,0,0,0,0,12.3,13.58,555,0,0,0,0
267.656,14.02,0,0.7,0.3,4,28,235.2,12,12.3,12.33,2160,2177.6,3100,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1.02,0,0,0,0,0,0,12.3,13.51,555,0,0,0,0
267.815,14.02,0,0.7,0.3,4,28,235.2,12,12.3,12.31,2157,2177.6,3085,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1.02,0,0,0,0,0,0,12.4,13.44,555,0,0,0,0
267.975,14.02,0,0.7,0.3,4,28,235.2,12,12.3,12.17,2154.1,2177.6,3075,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,100,1.02,0,0,0,0,0,0,12.3,13.37,555,0,0,0,0
268.132,14.02,0,0.71,0.3,4,28,235.2,12,12.3,12.11,2151.6,2177.6,3062,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,100,1.02,0,0,0,0,0,0,12.3,13.32,555,0,0,0,0
268.301,14.02,0,0.66,0.3,4,28,235.2,12,12.3,12.08,2148.7,2177.5,3050,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,100,1.02,0,0,0,0,0,0,12.3,13.27,555,0,0,0,0
268.454,14.02,0,0.68,0.3,4,28,235.2,12,12.3,12.06,2147.1,2176.3,3034,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,100,1.02,0,0,0,0,0,0,12.3,13.21,555,0,0,0,0
268.593,14.02,0,0.66,0.3,4,28,235.2,12,12.3,12.03,2143.9,2174.6,3028,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,100,1.02,0,0,0,0,0,0,12.4,13.14,555,0,0,0,0
268.729,14.02,0,0.66,0.29,4,28,235.2,12,12.3,12.03,2141.3,2173,3017,0,10.9,-2,-2,-2,-2,-2,-2,-41,100,1.02,0,0,0,0,0,0,12.4,13.1,555,0,0,0,0
268.894,14.02,0,0.66,0.29,4,28,235.2,12,12.3,12,2138.7,2170.6,3006,0,10.8,-2,-2,-2,-2,-2,-2,-41,100,1.02,0,0,0,0,0,0,12.4,13.04,555,0,0,0,0
269.034,14.02,0,0.66,0.29,4,28,235.2,12,12.3,11.97,2135.4,2168.2,2992,0,10.9,-2,-2,-2,-2,-2,-2,-40,100,1.02,0,0,0,0,0,0,12.4,12.99,555,0,0,0,0
269.183,14.02,0,0.67,0.29,4,28,235.2,12,12.3,11.94,2131.8,2166.2,2981,0,10.8,-2,-2,-2,-2,-2,-2,-40,100,1.02,0,0,0,0,0,0,12.4,12.94,555,0,0,0,0
269.324,14.02,0,0.67,0.29,4,28,235.2,12,12.3,11.92,2130.1,2163.8,2972,0,10.8,-2,-2,-2,-2,-2,-2,-40,100,1.02,0,0,0,0,0,0,12.5,12.9,555,0,0,0,0
