Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
7.859,13.89,11.8,0.23,0,3,32,16.5,15.8,16.1,8.81,2010.2,2004.9,1664,16.6,8.4,28,28,28,28,28,28,18,100,1,0,0,0,0,0,0,16.4,9.630000000000001,444,0,0,0,0
8.006,13.89,10.6,0.23,0,3,32,16.2,15.8,15.3,8.42,2000.3,2000.7,1661,16.6,8.1,29.5,29.5,29.5,29.5,29.5,29.5,16,100,1,0,0,0,0,0,0,14.9,9.039999999999999,444,0,0,0,0
8.148,13.89,10.6,0.23,0,3,32,15.86,14.2,14.5,7.67,1999.9,1994.6,1658,16.2,7.4,30,30,30,30,30,30,10,100,1,0,0,0,0,0,0,14.3,8.710000000000001,444,0,0,0,0
8.284000000000001,13.89,10.6,0.23,0,3,32,15.69,13.5,14.5,7.61,1994.1,1990.1,1664,16.4,7.3,31,31,31,31,31,31,8,100,1,0,0,0,0,0,0,14.1,8.67,444,0,0,0,0
8.428000000000001,13.89,10.6,0.23,0,3,32,15.7,13.5,14.6,7.58,1986.2,1987.5,1670,17.4,7.3,31.5,31.5,31.5,31.5,31.5,31.5,7,100,1,0,0,0,0,0,0,14.1,8.710000000000001,444,0,0,0,0
8.567,13.89,11.8,0.23,0,3,32,15.76,14.2,15,7.86,1984.6,1986.1,1674,18.3,7.7,31.5,31.5,31.5,31.5,31.5,31.5,7,100,1,0,0,0,0,0,0,15.4,9.029999999999999,444,0,0,0,0
8.717000000000001,13.89,14.5,0.23,0,3,32,15.76,15.8,16.7,8.67,1990.4,1998.2,1681,19,8.4,28.5,28.5,28.5,28.5,28.5,28.5,14,100,1,0,0,0,0,0,0,17,10.1,444,0,0,0,0
8.868,13.89,14.5,0.23,0,3,32,15.7,18,18.7,10.14,2007.1,2016,1698,19.6,9.4,27,27,27,27,27,27,22,100,1,0,0,0,0,0,0,19.2,11.41,444,0,0,0,0
9.013,13.89,13.7,0.23,0,3,32,15.57,18.8,19.6,10.61,2026.8,2026.5,1702,20.1,10,25.5,25.5,25.5,25.5,25.5,25.5,30,100,1,0,0,0,0,0,0,19.2,11.54,444,0,0,0,0
9.157,13.89,14.1,0.23,0,3,32,15.4,18.8,18.8,10.39,2026.8,2023.8,1693,20.2,9.699999999999999,25.5,25.5,25.5,25.5,25.5,25.5,30,100,1,0,0,0,0,0,0,20.4,11.96,444,0,0,0,0
9.297000000000001,13.89,17.3,0.23,0,3,31,15.24,19.5,19.8,11.03,2069.4,2059,1708,20.1,10.1,25.5,25.5,25.5,25.5,25.5,25.5,34,100,1,0,0,0,0,0,0,20,12.29,444,0,0,0,0
9.438000000000001,13.9,16.5,0.23,0,3,31,15.04,20.2,21.1,11.47,2048.5,2059.3,1717,19.6,10.5,26,26,26,26,26,26,36,99.7,1,0,0,0,0,0,0,20.7,12.97,444,0,0,0,0
9.582000000000001,13.9,14.5,0.24,0,3,31,14.8,21,21.2,11.72,2070.2,2072,1730,18.7,10.7,26,26,26,26,26,26,38,99,1,0,0,0,0,0,0,19.7,12.85,444,0,0,0,0
9.728,13.9,14.1,0.25,0,3,31,14.49,19.5,19.6,11.08,2066.7,2056.9,1726,17.3,10,26.5,26.5,26.5,26.5,26.5,26.5,33,98.5,1,0,0,0,0,0,0,19.9,12.28,444,0,0,0,0
9.865,13.9,16.1,0.23,0,3,31,14.43,19.5,19.8,11.22,2052.7,2062.7,1738,17,10.3,27,27,27,27,27,27,34,98.2,1,0,0,0,0,0,0,20,12.51,444,0,0,0,0
10.012,13.9,16.1,0.26,0,3,31,14.49,19.5,20.6,11.22,2053.2,2052.1,1741,17.2,10.2,27.5,27.5,27.5,27.5,27.5,27.5,34,97.8,1,0,0,0,0,0,0,20.7,12.88,444,0,0,0,0
10.162,13.9,14.5,0.27,0,3,31,14.53,20.2,20.2,11.53,2054.9,2054.5,1758,17.1,10.4,28,28,28,28,28,28,36,97.40000000000001,1,0,0,0,0,0,0,19.8,12.62,444,0,0,0,0
10.305,13.9,14.1,0.27,0,3,31,14.5,18.8,19.6,10.89,2044.1,2043.7,1754,16.8,10,29,29,29,29,29,29,32,96.90000000000001,1,0,0,0,0,0,0,19.2,12.35,444,0,0,0,0
10.451,13.9,14.1,0.26,0,3,31,14.43,18.8,19.5,10.86,2046.2,2036.1,1762,16.1,10,29,29,29,29,29,29,30,96.90000000000001,1,0,0,0,0,0,0,19.1,12.33,444,0,0,0,0
10.587,13.9,13.7,0.26,0,3,31,14.43,18.8,18.7,10.83,2031.4,2030.6,1768,16,9.6,29,29,29,29,29,29,30,98.90000000000001,1,0,0,0,0,0,0,18.9,11.94,444,0,0,0,0
10.736,13.9,13.7,0.27,0,3,31,14.48,18.8,18.8,10.78,2024.5,2025.7,1776,16,9.699999999999999,29.5,29.5,29.5,29.5,29.5,29.5,30,98.90000000000001,1,0,0,0,0,0,0,18.4,11.8,444,0,0,0,0
10.877,13.9,13.3,0.27,0,3,31,14.53,18,18.2,10.33,2019.1,2021.8,1774,16,9.6,30.5,30.5,30.5,30.5,30.5,30.5,26,100,1,0,0,0,0,0,0,18,11.58,444,0,0,0,0
11.017,13.9,13.3,0.27,0,3,31,14.56,17.2,18.2,10.33,2017.9,2018.6,1787,16,9.5,30.5,30.5,30.5,30.5,30.5,30.5,25,100,1,0,0,0,0,0,0,18,11.6,444,0,0,0,0
11.17,13.9,13.3,0.27,0,3,31,14.57,17.2,18.2,10.31,2016.3,2017,1791,15.9,9.4,31,31,31,31,31,31,25,100,1,0,0,0,0,0,0,17.9,11.63,444,0,0,0,0
11.326,13.9,13.3,0.27,0,3,31,14.55,17.2,18.2,10.31,2018.7,2015.8,1793,15.7,9.4,31.5,31.5,31.5,31.5,31.5,31.5,24,100,1,0,0,0,0,0,0,18,11.7,444,0,0,0,0
11.466,13.9,13.7,0.27,0,3,31,14.53,18.8,18.6,10.97,2016.4,2018.6,1800,15.4,9.699999999999999,30.5,30.5,30.5,30.5,30.5,30.5,26,99.3,1,0,0,0,0,0,0,18.8,11.94,444,0,0,0,0
11.615,13.9,13.7,0.27,0,3,31,14.53,18.8,18.6,10.97,2025,2018.6,1809,15.3,9.699999999999999,31,31,31,31,31,31,30,99.3,1,0,0,0,0,0,0,18.8,12.02,444,0,0,0,0
11.758,13.9,13.7,0.28,0,3,31,14.57,18.8,18.6,10.94,2022.7,2018.6,1810,15.4,9.699999999999999,31,31,31,31,31,31,29,99.2,1,0,0,0,0,0,0,18.7,12.06,444,0,0,0,0
11.897,13.9,13.7,0.28,0,3,31,14.6,18,18.6,10.94,2019.6,2018.6,1818,15.4,9.699999999999999,31.5,31.5,31.5,31.5,31.5,31.5,28,99.40000000000001,1,0,0,0,0,0,0,18.6,12.07,444,0,0,0,0
12.042,13.9,13.7,0.28,0,3,31,14.6,18,18.6,10.92,2021.7,2018.6,1822,15.3,9.6,31.5,31.5,31.5,31.5,31.5,31.5,28,99.40000000000001,1,0,0,0,0,0,0,18.5,12.1,444,0,0,0,0
12.205,13.9,13.7,0.28,0,3,31,14.6,18,18.6,10.92,2016.8,2018.6,1826,15.2,9.6,31.5,31.5,31.5,31.5,31.5,31.5,28,99.3,1,0,0,0,0,0,0,18.5,12.14,444,0,0,0,0
12.345,13.9,13.7,0.28,0,3,31,14.62,18,18.7,10.69,2015.7,2018.6,1834,15.2,9.6,32,32,32,32,32,32,28,99.2,1,0,0,0,0,0,0,18.2,12.2,444,0,0,0,0
12.486,13.9,13.7,0.29,0,3,31,14.6,18,18.7,10.72,2021.2,2018.6,1840,15.1,9.699999999999999,32,32,32,32,32,32,26,99.3,1,0,0,0,0,0,0,18.2,12.25,444,0,0,0,0
12.625,13.9,13.7,0.28,0,3,31,14.64,18,18.6,10.83,2032.4,2018.6,1844,15.2,9.699999999999999,32.5,32.5,32.5,32.5,32.5,32.5,26,99.2,1,0,0,0,0,0,0,18.3,12.27,444,0,0,0,0
12.768,13.9,13.7,0.3,0,3,31,14.66,18,18.6,10.86,2027,2018.6,1844,15.2,9.699999999999999,33,33,33,33,33,33,27,99.3,1,0,0,0,0,0,0,18.3,12.27,444,0,0,0,0
12.906,13.9,13.7,0.3,0,3,31,14.67,18,18.6,10.89,2021.9,2018.6,1845,15.2,9.699999999999999,33,33,33,33,33,33,27,99.3,1,0,0,0,0,0,0,18.3,12.28,444,0,0,0,0
13.05,13.9,16.9,0.31,0,3,31,14.68,18,18.5,10.89,2023.4,2018.6,1854,15.3,9.6,33,33,33,33,33,33,27,98,1,0,0,0,0,0,0,21.6,13.32,444,0,0,0,0
13.204,13.9,100,0.12,0.13,3,31,14.69,43.5,47,27,2214.4,2392.8,1920,15.3,20.7,21.9,21.9,21.9,21.9,21.9,21.9,76,97.2,1.08,0,0,0,0,0,0,62.3,44.59,444,0,0,0,0
13.353,13.9,100,0.18,8.369999999999999,3,31,12.55,59.2,137.4,42.22,2716.9,2763.2,2020,7.6,99.09999999999999,15.5,15.5,15.5,15.5,15.5,15.5,173,100,1.56,0,0,0,0,0,0,71,87.52,444,1048576,1048576,0,0
13.501,13.9,100,0.71,8.609999999999999,3,30,13.85,78,136.3,51.03,2868.3,2873,2018,6.9,100.7,13.6,13.6,13.6,13.6,13.6,13.6,218,100,1.67,0,0,0,0,0,0,80.7,97.05,444,1048576,1048576,0,0
13.647,13.9,100,1.55,9.56,3,30,13.81,83.2,136.3,55.69,2896.8,2892.9,2073,3.5,99.8,12.9,12.9,12.9,12.9,12.9,12.9,246,100,1.73,0,0,0,0,0,0,86.09999999999999,101.18,444,1048576,1048576,0,0
13.788,13.9,100,2.45,9.57,3,30,14.04,87.8,136.8,60.53,2891.8,2897.9,2130,1.7,99.90000000000001,11,11,11,11,11,11,260,100,1.74,0,0,0,0,0,0,90.2,104.52,444,1048576,1048576,0,0
13.928,13.9,100,3.57,9.01,3,30,14.2,92.2,137.2,65.11,2901.4,2899.4,2182,0.3,99.90000000000001,11.3,11.3,11.3,11.3,11.3,11.3,272,100,1.71,0,0,0,0,0,0,94.7,107.52,444,1048576,1048576,1048576,0
14.066,13.9,100,4.64,8.68,3,30,14.4,98.2,136.9,71.53,2900,2899.5,2242,0,99.90000000000001,10,10,10,10,10,10,294,100,1.68,0,0,0,0,0,0,104.3,110.58,444,1048576,1048576,1048576,0
14.215,13.9,100,6.03,8.630000000000001,3,29,14.38,109.5,136.8,82.47,2891.4,2899.5,2328,0,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,333,100,1.68,0,0,0,0,0,0,117.5,115.05,444,1048576,1048576,1048576,0
14.356,13.9,100,7.85,9.18,3,29,13.97,123,140,96.14,2896.2,2899.5,2420,0,99.90000000000001,6,6,6,6,6,6,371,95.3,1.72,0,0,0,0,0,0,127.9,122.53,444,1048576,1048576,1048576,0
14.503,13.9,100,9.199999999999999,10.14,3,29,13.98,132,145.1,107.33,2905.8,2899.5,2521,0,99.90000000000001,6,6,6,6,6,6,398,93.5,1.78,0,0,0,0,0,0,136.3,131.56,444,1048576,1048576,1048576,0
14.646,13.9,100,10.29,10.77,3,29,13.92,138.8,148.5,118.56,2910.8,2899.5,2646,0,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,421,89.3,1.83,0,0,0,0,0,0,141.9,140.72,444,1048576,1048576,1048576,0
14.789,13.9,100,10.89,11.08,3,28,13.83,142.5,149.8,127.14,2908.3,2899.5,2759,0,99.90000000000001,5,5,5,5,5,5,430,85.59999999999999,1.87,0,0,0,0,0,0,143.9,148.84,444,1048576,1048576,1048576,0
14.936,13.9,100,11.14,11.44,3,28,13.61,143.2,150.6,132.64,2906.1,2899.5,2878,0,99.90000000000001,6,6,6,6,6,6,432,83.8,1.9,0,0,0,0,0,0,143.9,157,444,1048576,1048576,1048576,0
15.082,13.9,100,11.35,11.57,3,28,13.64,144.8,151.2,139.81,2905.2,2899.5,2993,0,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,432,82.3,1.91,0,0,0,0,0,0,145.1,164.06,444,1048576,1048576,1048576,0
15.217,13.9,100,11.33,11.75,3,28,13.45,144,150.9,144.75,2870.7,2848,3128,0,99.90000000000001,6,6,6,6,6,6,432,80.90000000000001,1.93,0,0,0,0,0,0,143.4,170.88,444,1048576,1048576,1048576,0
15.355,13.91,100,11.31,11.89,3,28,13.38,142.5,150.4,148.47,2769.9,2745.7,3228,0,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,430,81,1.95,0,0,0,0,0,0,142.7,175.36,444,1048576,1048576,1048576,0
15.495,13.91,100,11.44,12.25,3,28,13.36,142.5,150.9,154,2666.9,2620.6,3347,0,99.90000000000001,6,6,6,6,6,6,428,81.59999999999999,1.98,0,0,0,0,0,0,143.8,181.31,444,1048576,1048576,1048576,0
15.637,13.9,100,11.65,12.42,3,27,13.06,144.8,152.2,162.11,2541.5,2507.5,3457,0,99.90000000000001,6,6,6,6,6,6,428,79.7,2,0,0,0,0,0,0,146,188.56,444,1048576,1048576,1048576,0
15.777,13.91,100,11.78,12.46,3,27,13.51,146.2,153.3,169.58,2476,2465.7,3582,-6.9,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,431,77.90000000000001,2.01,0,0,0,0,0,0,147.8,196.52,444,1048576,1048576,1048576,0
15.924,13.9,100,11.92,12.65,3,26,13.42,148.5,155.6,176.86,2475.5,2465.7,3697,-8.5,99.90000000000001,6,6,6,6,6,6,429,77.59999999999999,2.04,0,0,0,0,0,0,149.6,205.99,444,1048576,1048576,1048576,0
16.078,13.9,100,12.01,12.95,3,26,13.35,150,158.6,185.28,2477.8,2465.7,3825,-9.6,99.90000000000001,6,6,6,6,6,6,428,78.59999999999999,2.07,0,0,0,0,0,0,152,218.22,444,1048576,1048576,1048576,0
16.214,13.9,100,12.34,13.35,3,26,13.38,153,162,194.5,2483.8,2465.7,3946,-9.4,99.90000000000001,6,6,6,6,6,6,426,78.7,2.11,0,0,0,0,0,0,153.8,229.81,444,1048576,1048576,1048576,0
16.345,13.9,100,12.61,13.68,3,26,13.39,154.5,164.3,202.78,2458.3,2465.7,4059,-8.699999999999999,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,427,78.8,2.14,0,0,0,0,0,0,156.4,240.16,444,1048576,1048576,1048576,0
16.491,13.91,100,12.98,14.1,3,26,13.2,157.5,167.3,211.81,2456.1,2465.7,4176,-9,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,427,78.59999999999999,2.18,0,0,0,0,0,0,158.7,252.77,444,1048576,1048576,1048576,0
16.635,13.9,100,13.27,14.52,3,26,13.17,160.5,170,221.47,2445.9,2465.7,4288,-8.9,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,426,80.3,2.23,0,0,0,0,0,0,161.2,267.54,444,1048576,1048576,1048576,0
16.778,13.9,100,13.86,15.26,3,26,13.11,162,174.7,231,2449.8,2465.7,4422,-8.800000000000001,99.90000000000001,5.9,5.9,5.9,5.9,5.9,5.9,422,81.40000000000001,2.28,0,0,0,0,0,0,164.4,282.53,444,1048576,1048576,1048576,0
16.929,13.91,100,14.52,15.99,3,26,13.02,165.8,178.8,242.56,2456.9,2465.7,4522,-8.6,99.90000000000001,5.2,5.2,5.2,5.2,5.2,5.2,420,83.2,2.33,0,0,0,0,0,0,169.1,290.48,444,1048576,1048576,1048576,0
17.08,13.91,100,15.22,16.36,3,26,12.95,170.2,180.3,254.97,2466.1,2465.7,4667,-8.699999999999999,99.90000000000001,4.7,4.7,4.7,4.7,4.7,4.7,423,79.8,2.37,0,0,0,0,0,0,170.4,295.02,444,1048576,1048576,1048576,0
