Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Actual,Methanol Injector %,Methanol Injection Flow,RPM-Wheelspeed Factor
0,2461,36.4,-5.1,2,-1.5,11,15.09,15.19,-7.5,-5.9,35.6,-1.57,0,0,54
0.032,2466,36.4,-5.1,2,-1.5,11,15.09,15.19,-7.5,-5.9,35.6,-1.57,0,0,54
0.063,2465,36.4,-5.1,2,-1.5,11,14.53,15.77,-7.5,-5.1,35.6,-1.57,0,0,54
0.094,2463,36.4,-5.1,2,-1.5,11,14.53,15.77,-7.5,-5.1,35.6,-1.57,0,0,54
0.125,2473,36.4,-5.1,2,-1.5,11,14.53,15.77,-7.5,-5.1,35.6,-1.57,0,0,54
0.156,2469,36.4,-5.1,2,-1.5,11,14.53,15.77,-7.5,-5.1,35.6,-1.57,0,0,54
0.203,2470,36.4,-5.1,2,-1.5,11,14.39,15.77,-5.9,-5.9,35.6,-1.54,0,0,54
0.234,2474,36.4,-5.1,2,-1.5,11,14.39,15.77,-5.9,-5.9,35.6,-1.54,0,0,54
0.266,2477,36.4,-5.1,2,-1.5,12,14.81,15.31,-5.1,-6.7,35.6,-1.54,0,0,54
0.312,2485,36.4,-5.1,2,-1.5,12,14.81,15.31,-5.1,-6.7,35.6,-1.54,0,0,54
0.359,2493,36.4,-5.1,2,-1.5,12,14.81,15.31,-5.1,-6.7,35.6,-1.54,0,0,54
0.39,2507,36.4,-5.1,2,-1.5,14,15.37,14.98,-3.5,-6.7,35.6,-1.62,0,0,53
0.437,2504,36.4,-5.1,2,-1.5,14,15.37,14.98,-3.5,-6.7,35.6,-1.62,0,0,53
0.484,2512,36.3,-5.1,2,-1.5,15,15.17,14.83,-4.3,-5.9,35.1,-1.73,0,0,54
0.515,2508,36.3,-5.1,2,-1.6,15,15.17,14.83,-4.3,-5.9,35.1,-1.73,0,0,54
0.546,2509,36.3,-5.1,2,-1.6,15,15.17,14.83,-4.3,-5.9,35.1,-1.73,0,0,54
0.578,2507,36.3,-5.1,2,-1.7,18,14.49,14.65,-6.7,-7.5,33.6,-1.69,0,0,54
0.609,2517,36.2,-5.1,2,-1.8,18,14.49,14.65,-6.7,-7.5,33.6,-1.69,0,0,54
0.656,2553,36,-5.1,2,-1.9,18,14.49,14.65,-6.7,-7.5,33.6,-1.69,0,0,53
0.702,2565,35.8,-5.1,2,-1.9,30,14.53,15.19,-8.2,-6.7,26.1,-2,0,0,53
0.749,2551,35.7,-5.1,2,-1.9,30,14.53,15.19,-8.2,-6.7,26.1,-2,0,0,53
0.796,2543,35.5,-5.1,2,-1.8,47,16.01,16.26,-6.7,-2,21.6,-2.04,0,0,55
0.827,2547,35.5,-5.1,2,-1.7,47,16.01,16.26,-6.7,-2,21.6,-2.04,0,0,54
0.874,2577,35.6,-5.1,2,-1.5,47,16.01,16.26,-6.7,-2,21.6,-2.04,0,0,54
0.921,2577,35.7,-5.1,2,-1.4,59,15.77,14.84,-2,-2,16.1,-1.73,0,0,54
0.968,2570,36,-5.1,2,-1.3,59,15.77,14.84,-2,-2,16.1,-1.73,0,0,54
1.014,2604,36.3,-5.1,2,-1.1,84,13.02,13.41,-8.2,-8.2,16.1,-1.42,0,0,54
1.061,2617,36.8,-5.1,2,-0.8,84,13.02,13.41,-8.2,-8.2,16.1,-1.42,0,0,54
1.108,2606,37.2,-5.1,2,-0.6,97,12.2,13.18,-20,-14.5,17.1,-0.96,0,0,54
1.155,2631,37.7,-5.1,2,-0.4,97,12.2,13.18,-20,-14.5,17.1,-0.96,0,0,54
1.186,2653,38.3,-5.1,2,-0.1,100,14.95,15.28,-15.3,-9.8,17.1,-0.35,0,0,54
1.217,2647,38.7,-5.1,2,0,100,14.95,15.28,-15.3,-9.8,17.1,-0.35,0,0,54
1.248,2643,39.2,-5.1,2,0.3,100,14.95,15.28,-15.3,-9.8,17.1,-0.35,0,0,54
1.28,2666,39.6,-5.1,2,0.5,99,15.03,15.52,-13.7,-7.5,17.1,0.23,0,0,54
1.326,2684,40.3,-5.5,2,0.7,99,15.03,15.52,-13.7,-7.5,17.1,0.23,0,0,54
1.373,2696,41.1,-6.3,1.75,1.1,99,15.03,15.52,-13.7,-7.5,17.1,0.23,0,0,53
1.42,2720,41.8,-7.1,1.75,1.3,99,14.98,14.72,-14.5,-9,15.8,0.88,0,0,54
1.451,2736,42.5,-7.8,1.5,1.6,99,14.98,14.72,-14.5,-9,15.8,0.88,0,0,53
1.498,2738,43.3,-9,1.25,1.9,99,15.26,15.68,-12.2,-5.1,14.8,1.64,0,0,54
1.529,2761,43.8,-9.8,1,2.2,99,15.28,15.7,-12.2,-5.1,14.8,1.64,0,0,54
1.576,2776,44.8,-11,0.75,2.5,99,15.28,15.7,-12.2,-5.1,14.8,1.64,0,0,54
1.623,2790,45.6,-11.8,0.5,2.9,99,14.91,14.67,-11.4,-5.1,14.3,2.3,0,0,54
1.67,2790,46.4,-12.9,0.25,3.2,99,14.91,14.67,-11.4,-5.1,14.3,2.3,0,0,54
1.716,2822,47.4,-14.1,0,3.4,99,15.09,14.69,-9,-6.7,13.8,2.99,0,0,54
1.748,2849,48.2,-15.3,0,3.8,99,15.09,14.69,-9,-6.7,13.8,2.99,0,0,54
1.779,2848,48.9,-16.1,0,4.1,99,15.09,14.69,-9,-6.7,13.8,2.99,0,0,54
