Procede Data Log
Data File 3
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Actual,Methanol Injector %,Methanol Injection Flow,RPM-Wheelspeed Factor
0,3090,36.4,-5.1,2,-1.5,12,15.37,15.51,5.1,8.2,36.6,-1.62,0,0,55
0.047,3079,36.4,-5.1,2,-1.5,12,15.37,15.51,5.1,8.2,36.6,-1.62,0,0,55
0.078,3081,36.3,-5.1,2,-1.6,12,15.52,15.42,5.1,4.3,36.6,-1.66,0,0,55
0.125,3097,36.3,-5.1,2,-1.6,12,15.52,15.42,5.1,4.3,36.6,-1.66,0,0,54
0.156,3111,36.2,-5.1,2,-1.8,12,15.52,15.42,5.1,4.3,36.6,-1.66,0,0,54
0.187,3111,36.1,-5.1,2,-2,19,14.2,14.13,-0.4,-1.2,35.1,-1.69,0,0,54
0.219,3122,35.9,-5.1,2,-2.3,19,14.2,14.13,-0.4,-1.2,35.1,-1.69,0,0,54
0.265,3123,35.5,-5.1,2,-2.3,19,14.2,14.13,-0.4,-1.2,35.1,-1.69,0,0,54
0.312,3111,35.2,-5.1,2,-2.3,49,12.57,12.99,-4.3,-5.9,20.1,-2.47,0,0,54
0.359,3125,34.9,-5.1,2,-2.1,49,12.57,12.99,-4.3,-5.9,20.1,-2.47,0,0,54
0.406,3146,34.7,-5.1,2,-1.9,94,10.82,11.06,-8.2,-12.2,18.6,-2.27,0,0,54
0.453,3155,34.8,-5.1,2,-1.6,94,10.82,11.06,-8.2,-12.2,18.6,-2.27,0,0,54
0.499,3165,35.2,-5.1,2,-1.4,98,10.61,11.29,-12.2,-12.2,18.6,-1.81,0,0,54
0.531,3177,35.5,-5.1,2,-1,98,10.63,11.31,-12.2,-12.2,18.6,-1.81,0,0,54
0.577,3185,36.2,-5.1,2,-0.7,99,11.24,11.92,-12.2,-10.6,17.6,-1.23,0,0,54
0.624,3187,36.8,-5.1,2,-0.4,99,11.24,11.92,-12.2,-10.6,17.6,-1.23,0,0,54
0.671,3217,37.5,-5.1,2,-0,99,11.27,11.96,-12.2,-10.6,17.6,-1.23,0,0,54
0.718,3223,38.3,-5.1,2,0.4,99,12.22,12.46,-12.2,-9.8,17.1,-0.38,0,0,55
0.749,3234,39.4,-5.1,2,0.7,99,12.22,12.46,-12.2,-9.8,17.1,-0.38,0,0,54
0.78,3245,40.1,-5.1,2,1.1,99,13.41,13.51,-8.2,-6.7,16.6,0.61,0,0,54
0.811,3266,40.9,-6.3,2,1.6,99,13.43,13.53,-8.2,-6.7,16.6,0.61,0,0,54
0.843,3256,41.6,-7.1,1.75,1.8,99,13.43,13.53,-8.2,-6.7,16.6,0.61,0,0,54
0.889,3275,42.7,-9,1.5,2.3,99,14.72,13.62,2,-2.7,16.1,1.73,0,0,54
0.921,3285,43.6,-10.2,1.25,2.7,99,14.72,13.62,2,-2.7,16.1,1.73,0,0,54
0.967,3308,45,-11.8,0.75,3.4,99,14.76,13.65,2,-2.7,16.1,1.73,0,0,54
1.014,3326,46.6,-14.1,0.25,3.9,99,15.14,13.72,9,0.4,15.1,2.95,0,0,54
1.045,3344,48.1,-16.1,0,4.6,99,15.16,13.74,9,0.4,15.1,2.95,0,0,53
1.077,3341,49.2,-17.6,0,5,99,15.16,13.74,9,0.4,15.1,2.95,0,0,53
1.108,3369,50.3,-19.6,0,5.5,99,15.07,14.18,14.5,2.7,14.1,4.25,0,0,54
1.139,3364,51,-20.4,0,5.9,99,15.07,14.18,14.5,2.7,14.1,4.25,0,0,54
1.186,3390,53.1,-23.1,0,6.4,99,15.1,14.21,14.5,2.7,14.1,4.25,18,0,53
1.233,3416,54.5,-25.5,0,7.2,99,15.14,14.18,22.4,6.7,13.6,5.71,22,0,54
1.279,3428,56.5,-28.2,-0.25,7.7,99,15.16,14.2,22.4,6.7,13.6,5.71,28,0,53
1.326,3475,58.1,-31,0.25,8.1,99,14.28,13.9,23.1,6.7,13.3,7.06,33,4,53
1.357,3468,59.5,-32.9,0.75,8.7,99,14.28,13.9,23.1,6.7,13.3,7.06,37,14,54
1.404,3496,60.6,-33.7,1,8.9,99,13.27,13.18,20,3.5,14.6,8.09,40,21,54
1.435,3508,61.9,-33.7,1.5,9.5,99,13.29,13.2,20,3.5,14.6,8.09,44,26,54
1.482,3533,63.5,-33.7,1.25,10,99,13.29,13.2,20,3.5,14.6,8.09,49,28,53
1.529,3559,64.8,-33.7,1,10.6,99,13.06,13.09,18.4,1.2,14.8,9.2,53,30,54
1.56,3600,66.1,-33.7,1,10.8,99,13.08,13.11,18.4,1.2,14.8,9.2,57,31,54
1.607,3616,67.3,-33.7,0.75,11.4,99,13.55,13.32,18.4,1.2,13.3,10.39,60,33,54
1.654,3630,68.5,-33.7,0.75,11.7,99,13.58,13.36,18.4,1.2,13.3,10.39,64,34,54
1.701,3662,69.8,-33.7,0.75,11.5,99,13.6,13.37,18.4,1.2,13.3,10.39,68,37,53
1.747,3673,70.7,-33.7,0.5,11.8,99,13.76,13.13,19.2,0.4,13.3,11.04,70,38,54
1.779,3720,71.4,-33.7,0.5,12.1,99,13.79,13.16,19.2,0.4,13.3,11.04,72,39,53
1.81,3732,71.7,-33.7,0.5,11.9,99,13.51,13.11,20.8,-0.4,12.5,11.17,73,39,54
1.841,3741,72,-33.7,0.5,12.1,99,13.53,13.13,20.8,-0.4,12.5,11.17,75,39,54
1.872,3766,72.4,-33.7,0.5,12,99,13.53,13.13,20.8,-0.4,12.5,11.17,75,40,54
1.919,3770,72.7,-33.7,0.5,12.6,99,13.13,12.92,20,-0.4,12.5,11.55,76,41,55
1.966,3810,73.2,-33.7,0.5,12.8,99,13.16,12.95,20,-0.4,12.5,11.55,78,41,54
1.997,3832,73.8,-33.7,0.5,13.1,99,13.18,12.97,20,-0.4,12.5,11.55,80,41,54
2.059,3863,74.7,-33.7,0.25,13.9,99,12.73,13.15,19.2,-1.2,12.5,12.39,82,42,54
2.106,3898,76,-33.7,0.25,14.6,99,12.74,13.16,19.2,-1.2,12.5,12.39,100,43,53
2.153,3930,77.1,-33.7,0,15.5,99,12.76,12.81,20,-1.2,11.3,12.77,100,44,54
2.184,3932,78.5,-33.7,-0.25,15.9,99,12.76,12.81,20,-1.2,11.3,12.77,100,44,54
2.215,3943,79.6,-33.7,-0.25,16.1,99,13.2,12.83,22.4,-0.4,10.3,13.35,100,44,55
2.247,3975,80.6,-33.7,-0.5,16.3,99,13.2,12.83,22.4,-0.4,10.3,13.35,100,44,54
2.278,4000,81.6,-33.7,-0.5,16.4,99,13.22,12.85,22.4,-0.4,10.3,13.35,100,44,54
2.309,4005,82.6,-33.7,-0.5,16.5,99,12.95,12.6,23.9,1.2,10,13.85,100,44,54
2.34,4025,83.3,-33.7,-0.5,16.5,99,12.99,12.64,23.9,1.2,10,13.85,100,44,54
2.387,4079,84.1,-33.7,-0.75,16.5,99,13.01,12.66,23.9,1.2,10,13.85,100,44,53
2.418,4099,84.5,-33.7,-0.75,16.5,99,13.04,12.69,23.9,1.2,10,13.85,100,44,53
2.465,4129,84.9,-33.7,-0.75,16.7,86,12.57,12.32,23.9,3.5,9.8,13.85,100,44,54
2.512,4161,85.1,-33.7,-0.75,16.8,86,12.59,12.34,23.9,3.5,9.8,13.85,100,44,54
2.559,4210,85.2,-33.7,-0.75,16.6,96,11.9,12.31,24.7,2,9.8,13.51,100,44,54
2.605,4227,85.4,-33.7,-0.75,16.5,96,11.92,12.32,24.7,2,9.8,13.51,100,44,53
2.652,4248,85.4,-33.7,-0.75,16.6,99,11.97,12.08,23.1,3.5,8.8,13.39,100,44,54
2.699,4302,85.4,-33.7,-0.75,16.4,99,12.03,12.13,23.1,3.5,8.8,13.39,100,44,54
2.746,4307,85.2,-33.7,-0.75,16.2,99,11.41,11.76,23.1,4.3,8.8,13.69,100,44,54
2.793,4341,85,-33.7,-0.75,16.4,99,11.45,11.8,23.1,4.3,8.8,13.69,100,44,54
2.824,4402,84.9,-33.7,-0.75,16.4,99,11.47,11.82,23.1,4.3,8.8,13.69,100,44,53
2.871,4390,84.8,-33.7,-0.75,16.4,99,11.43,11.43,23.9,2.7,8.3,13.54,100,44,54
2.917,4418,84.6,-33.7,-0.5,16.4,99,11.47,11.47,23.9,2.7,8.3,13.54,100,44,54
2.964,4456,84.4,-34.1,-0.75,16.2,99,10.57,11.22,18.4,2.7,8.3,13.39,100,44,54
2.995,4509,84.2,-34.5,-0.5,15.8,99,10.61,11.26,18.4,2.7,8.3,13.39,100,44,53
3.027,4499,84.1,-34.1,-0.5,16,99,10.61,11.26,18.4,2.7,8.3,13.39,100,44,53
3.073,4522,84,-34.5,-0.5,15.8,97,10.43,11.13,15.3,2.7,8.5,13.24,100,44,54
3.12,4545,83.7,-34.5,-0.25,15.7,97,10.45,11.15,15.3,2.7,8.5,13.24,100,44,54
3.167,4558,83.5,-34.5,-0.25,15.7,96,10.52,10.73,13.7,1.2,8.8,12.88,100,44,54
3.214,4619,83.2,-34.9,0,15.5,96,10.57,10.78,13.7,1.2,8.8,12.88,100,44,54
3.245,4627,82.8,-34.9,0,15.6,97,10.56,10.66,11.4,-0.4,9,12.74,100,44,55
3.276,4672,82.8,-34.9,0.25,15.7,97,10.59,10.7,11.4,-0.4,9,12.74,100,44,54
3.307,4683,82.6,-34.9,0.25,15.5,97,10.61,10.71,11.4,-0.4,9,12.74,100,44,54
3.339,4688,82.6,-35.3,0.25,15.7,98,10.43,10.85,7.5,-0.4,9.3,12.61,100,44,54
3.385,4733,82.5,-35.3,0.25,15.6,98,10.47,10.89,7.5,-0.4,9.3,12.61,100,44,54
3.417,4738,82.5,-35.3,0.25,15.7,98,10.47,10.89,7.5,-0.4,9.3,12.61,100,44,54
3.448,4747,82.5,-35.3,0.5,15.9,97,10.5,10.78,5.1,-1.2,9.3,12.47,100,44,55
3.479,4767,82.6,-35.7,0.5,15.7,97,10.52,10.8,5.1,-1.2,9.3,12.47,100,44,55
3.51,4792,82.7,-35.7,0.5,15.7,97,10.56,10.84,5.1,-1.2,9.3,12.47,100,44,54
3.541,4826,82.8,-35.7,0.5,15.8,96,10.66,10.84,1.2,-0.4,9.5,12.12,100,44,54
3.588,4848,82.8,-35.7,0.5,15.5,96,10.68,10.85,1.2,-0.4,9.5,12.12,100,44,54
3.635,4844,82.8,-35.7,0.5,15.7,96,10.68,10.85,1.2,-0.4,9.5,12.12,100,44,54
3.666,4880,82.9,-36.1,0.5,15.5,99,10.43,11.13,-1.2,1.2,9.5,11.96,100,44,55
3.697,4919,82.8,-36.1,0.5,15.2,99,10.45,11.15,-1.2,1.2,9.5,11.96,100,44,54
3.729,4946,82.7,-36.1,0.5,15.5,99,10.45,11.15,-1.2,1.2,9.5,11.96,100,44,54
3.76,4944,82.6,-36.1,0.5,15.9,97,10.5,10.82,-2.7,-1.2,9.5,12.01,100,44,54
3.807,4994,82.5,-36.1,0.5,15.5,97,10.54,10.85,-2.7,-1.2,9.5,12.01,100,44,54
3.853,5026,82.4,-36.1,0.75,15.8,97,10.56,10.87,-2.7,-1.2,9.5,12.01,100,44,53
3.9,5036,82.3,-36.1,0.75,15.3,96,10.68,10.78,-5.1,-2.7,9.8,11.67,100,44,54
3.931,5058,82.2,-36.1,0.75,15.4,96,10.71,10.82,-5.1,-2.7,9.8,11.67,100,44,54
3.963,5095,82.3,-36.1,0.75,15.1,99,11.13,10.91,-5.1,-2,10.3,11.51,100,44,54
4.009,5110,82.3,-36.1,0.75,15.4,99,11.13,10.91,-5.1,-2,10.3,11.51,100,44,54
4.056,5137,82.3,-36.5,0.75,15.3,97,10.94,11.03,-8.2,-1.2,10.3,11.4,100,44,54
4.087,5150,82.2,-36.5,0.75,15.1,97,10.94,11.03,-8.2,-1.2,10.3,11.4,100,44,54
4.119,5171,82.2,-36.5,0.75,15.1,97,10.96,11.05,-8.2,-1.2,10.3,11.4,100,44,54
4.15,5171,82.1,-36.5,0.75,15.3,97,10.96,11.05,-8.2,-1.2,10.3,11.4,100,44,54
4.197,5201,82,-36.5,0.75,15.1,97,10.8,11.15,-12.2,-0.4,10.3,11.08,100,44,54
4.243,5243,81.9,-36.5,0.75,15.2,97,10.84,11.19,-12.2,-0.4,10.3,11.08,100,44,54
4.29,5265,81.6,-36.9,0.75,15.1,96,11.17,11.08,-10.6,-2,10.3,10.93,100,44,54
4.337,5285,81.5,-36.9,1,14.9,96,11.17,11.08,-10.6,-2,10.3,10.93,100,44,54
4.384,5310,81.1,-36.9,1,14.7,91,11.1,11.38,-11.4,-1.2,10.5,10.77,100,44,54
4.415,5328,81,-36.9,1,15,91,11.1,11.38,-11.4,-1.2,10.5,10.77,100,44,54
4.446,5353,80.8,-36.9,1,14.7,91,11.1,11.38,-11.4,-1.2,10.5,10.77,100,44,54
4.493,5367,80.6,-36.9,1,14.6,97,11.17,11.1,-15.3,-0.4,10.5,10.47,100,44,54
4.54,5404,80.5,-37.3,1,14.8,97,11.17,11.1,-15.3,-0.4,10.5,10.47,100,44,54
4.587,5415,80.4,-37.3,1,14.5,97,11.8,11.1,-10.6,-2.7,10.5,10.12,100,44,55
4.618,5448,80.4,-37.3,1,14.8,97,11.8,11.1,-10.6,-2.7,10.5,10.12,100,44,55
4.665,5453,80.3,-37.3,1,14.9,97,11.8,11.1,-10.6,-2.7,10.5,10.12,100,44,55
4.711,5509,80.2,-37.3,1,14.8,99,10.52,11.48,-17.6,0.4,10.5,10.01,100,44,54
4.758,5518,80.2,-37.3,1,14.7,99,10.52,11.48,-17.6,0.4,10.5,10.01,100,44,54
4.805,5550,80.1,-37.3,1.25,14.6,99,11.61,10.87,-12.2,-3.5,11.8,9.85,100,44,54
4.836,5562,80,-37.3,1.25,14.5,99,11.61,10.87,-12.2,-3.5,11.8,9.85,100,44,54
4.867,5587,79.9,-37.3,1.25,14.5,97,10.91,11.57,-14.5,0.4,11.8,9.71,100,44,55
4.899,5607,79.8,-37.3,1.25,14.5,97,10.91,11.57,-14.5,0.4,11.8,9.71,100,44,54
4.93,5630,79.7,-37.3,1.5,14.4,97,10.91,11.57,-14.5,0.4,11.8,9.71,100,44,54
4.977,5658,79.5,-37.3,1.5,14.1,97,10.91,11.57,-14.5,0.4,11.8,9.71,100,44,54
5.023,5666,79.2,-37.3,1.5,14.1,89,11.48,11.08,-15.3,-0.4,12,9.55,100,44,54
5.07,5676,79,-37.3,1.5,13.9,89,11.48,11.08,-15.3,-0.4,12,9.55,100,44,54
5.101,5692,78.8,-37.3,1.5,14,96,10.87,11.36,-14.5,-3.5,12,9.24,100,44,55
5.133,5712,78.7,-37.3,1.5,13.9,96,10.87,11.36,-14.5,-3.5,12,9.24,100,44,55
5.164,5747,78.5,-37.3,1.5,14.1,96,10.87,11.36,-14.5,-3.5,12,9.24,100,44,54
5.211,5757,78.2,-37.3,1.5,13.8,94,10.87,11.38,-13.7,-0.4,12,9.24,100,44,54
5.257,5797,78,-37.3,1.5,13.8,94,10.87,11.38,-13.7,-0.4,12,9.24,100,44,54
5.304,5813,77.8,-37.3,1.5,13.9,95,11.4,10.98,-16.9,-0.4,12,8.94,100,44,54
5.351,5805,77.7,-37.3,1.5,13.5,95,11.4,10.98,-16.9,-0.4,12,8.94,100,45,54
5.382,5863,77.5,-37.3,1.5,13.7,98,11.66,11.15,-16.1,1.2,12,8.79,100,45,55
5.429,5918,77.5,-37.3,1.5,13.3,98,11.66,11.15,-16.1,1.2,12,8.79,100,45,54
5.476,5879,77.3,-37.3,1.5,13.3,98,11.66,11.15,-16.1,1.2,12,8.79,100,45,54
5.507,5879,77.1,-37.3,1.5,13.1,98,11.54,11.31,-16.1,-0.4,12,8.63,100,45,55
5.538,5943,76.9,-37.3,1.5,13.1,98,11.54,11.31,-16.1,-0.4,12,8.63,100,45,54
5.569,5941,76.8,-37.3,1.5,13.4,98,11.54,11.31,-16.1,-0.4,12,8.63,100,45,54
5.616,5966,76.6,-37.3,1.5,13.2,97,11.5,11.48,-16.1,-0.4,12,8.48,100,45,54
5.663,5983,76.3,-37.3,1.5,12.9,97,11.5,11.48,-16.1,-0.4,12,8.48,100,44,54
5.71,6047,76.1,-37.3,1.5,13.2,97,11.54,11.41,-16.1,-2,12,8.32,100,44,54
5.741,6024,76.1,-37.3,1.25,13.3,97,11.54,11.41,-16.1,-2,12,8.32,100,44,54
5.772,6035,76.1,-37.3,1.25,13,97,11.54,11.41,-16.1,-2,12,8.32,100,44,54
5.819,6047,76,-37.3,1,13.1,97,11.34,11.96,-16.1,-1.2,11.5,8.16,100,44,54
5.866,6076,75.8,-37.3,0.75,13.2,97,11.34,11.96,-16.1,-1.2,11.5,8.16,100,44,54
5.913,6124,75.7,-37.3,0.5,13.1,96,11.48,11.75,-16.9,-2,11,8.01,100,45,54
5.959,6115,75.6,-37.3,0.25,12.9,96,11.48,11.75,-16.9,-2,11,8.01,100,45,54
5.991,6139,75.3,-37.3,0,12.8,96,11.48,11.75,-16.9,-2,11,8.01,84,45,54
6.037,6145,75.2,-37.3,-0.25,12.6,96,11.59,11.64,-16.9,-0.4,10.5,7.87,84,45,54
6.084,6175,75,-37.3,-0.25,12.5,96,11.59,11.64,-16.9,-0.4,10.5,7.87,84,45,54
6.115,6206,74.9,-37.3,-0.5,13,97,11.92,11.2,-18.4,0.4,10.5,7.75,83,45,54
6.147,6222,74.8,-37.3,-0.75,12.5,97,11.92,11.2,-18.4,0.4,10.5,7.75,83,45,54
6.178,6237,74.7,-37.3,-0.75,12.8,97,11.92,11.2,-18.4,0.4,10.5,7.75,82,47,54
6.209,6215,74.6,-37.3,-1,12.5,98,11.94,11.12,-19.2,2,10,7.55,82,47,55
6.256,6225,74.6,-37.3,-1,12.5,98,11.94,11.12,-19.2,2,10,7.55,82,47,55
6.303,6268,74.4,-37.3,-1,12.6,98,11.94,11.12,-19.2,2,10,7.55,82,46,54
6.349,6262,74.3,-37.3,-1,12.3,98,11.78,11.31,-16.1,-0.4,10,7.4,81,44,55
6.396,6284,74.2,-37.3,-1,12.5,98,11.78,11.31,-16.1,-0.4,10,7.4,81,44,54
6.427,6332,74.2,-37.3,-1,12.5,99,11.71,11.36,-14.5,-1.2,10,7.24,81,44,54
6.459,6316,74,-37.3,-1,12.2,99,11.71,11.36,-14.5,-1.2,10,7.24,80,44,55
6.49,6329,74,-37.3,-1,12.2,99,11.71,11.36,-14.5,-1.2,10,7.24,80,44,54
6.537,6338,74,-37.3,-1,12.1,98,11.12,11.64,-17.6,0.4,11,7.1,80,44,55
6.568,6358,73.9,-37.3,-1,12.2,98,11.12,11.64,-17.6,0.4,11,7.1,80,44,55
6.599,6377,73.7,-37.3,-1,12.3,98,11.12,11.64,-17.6,0.4,11,7.1,79,44,54
6.63,6387,73.7,-37.3,-1,12.1,97,11.4,11.64,-16.9,2,11,7.1,79,44,55
6.677,6416,73.5,-37.3,-1,12.3,97,11.4,11.64,-16.9,2,11,7.1,79,44,54
6.724,6439,73.4,-37.3,-1,12.5,97,11.4,11.64,-16.9,2,11,7.1,78,43,54
6.771,6439,73.2,-37.3,-1,11.8,96,11.22,11.73,-14.5,-2,11,6.95,78,43,55
6.817,6449,73.1,-37.3,-1,12.1,96,11.22,11.73,-14.5,-2,11,6.95,78,43,55
6.849,6480,73.1,-37.3,-1,11.8,90,11.27,11.52,-17.6,0.4,11,6.95,78,43,55
6.895,6486,73,-37.3,-1,12,90,11.27,11.52,-17.6,0.4,11,6.95,77,43,55
6.927,6483,72.9,-37.3,-1,12.1,96,11.85,11.36,-16.1,1.2,11,6.68,77,43,55
6.958,6517,72.8,-37.3,-1,11.9,96,11.85,11.36,-16.1,1.2,11,6.68,76,43,55
6.989,6530,72.7,-37.3,-1,11.7,96,11.85,11.36,-16.1,1.2,11,6.68,76,43,55
7.02,6558,72.7,-37.3,-1,11.6,95,11.22,11.69,-14.5,-1.2,11,6.63,76,43,54
7.051,6568,72.6,-37.3,-1,12.1,95,11.22,11.69,-14.5,-1.2,11,6.63,76,43,54
7.098,6596,72.5,-37.3,-1,11.8,95,11.22,11.69,-14.5,-1.2,11,6.63,76,42,54
7.145,6585,72.4,-37.3,-1,11.7,97,11.66,11.85,-16.1,2.7,11,6.52,75,42,55
7.192,6592,72.2,-37.3,-1,11.5,97,11.66,11.85,-16.1,2.7,11,6.52,75,42,54
7.239,6592,72.2,-37.3,-1,11.5,97,11.66,11.85,-16.1,2.7,11,6.52,75,42,54
7.27,6613,72,-37.3,-1,11.4,98,11.55,11.38,-15.3,-1.2,11,6.32,75,42,55
7.301,6638,71.9,-37.3,-1,11.5,98,11.55,11.38,-15.3,-1.2,11,6.32,74,42,54
7.348,6663,71.9,-37.3,-1,11.4,99,11.68,11.97,-16.1,2.7,11,6.21,74,42,55
7.395,6677,71.7,-37.3,-1,11.2,99,11.68,11.97,-16.1,2.7,11,6.21,73,41,55
7.441,6698,71.6,-37.3,-1,11.7,98,11.61,11.43,-14.5,-0.4,11,6.18,73,41,55
7.473,6716,71.4,-37.3,-1,11.4,98,11.61,11.43,-14.5,-0.4,11,6.18,72,41,55
7.504,6706,71.4,-37.3,-1,11.3,98,11.61,11.43,-14.5,-0.4,11,6.18,72,40,55
7.535,6724,71.2,-37.3,-1,11.2,96,11.92,11.64,-13.7,1.2,11,6.05,72,41,55
7.582,6771,71.1,-37.3,-1,11.2,96,11.92,11.64,-13.7,1.2,11,6.05,71,42,54
7.629,6760,70.9,-37.3,-1,11.1,96,11.92,11.64,-13.7,1.2,11,6.05,71,41,54
7.66,6771,70.9,-37.3,-1,11.1,97,11.71,11.8,-16.9,2,11.5,5.91,71,41,55
7.707,6782,70.7,-37.3,-1,11.2,97,11.71,11.8,-16.9,2,11.5,5.91,70,41,54
7.753,6793,70.7,-37.3,-1,11,97,11.54,11.8,-13.7,0.4,11.5,5.87,70,41,55
7.8,6804,70.6,-37.3,-1,11.2,97,11.54,11.8,-13.7,0.4,11.5,5.87,70,40,55
7.847,6841,70.5,-37.3,-1,11.1,97,11.54,11.8,-13.7,0.4,11.5,5.87,70,41,54
7.878,6868,70.4,-37.3,-1,10.9,99,11.71,11.64,-16.1,2,11.5,5.75,69,40,54
7.909,6879,70.4,-37.3,-1,10.9,99,11.71,11.64,-16.1,2,11.5,5.75,69,40,54
7.941,6906,70.5,-37.3,-1,11,96,11.68,11.57,-16.9,2,11.5,5.75,70,41,55
7.972,6917,70.4,-37.3,-1,11,96,11.68,11.57,-16.9,2,11.5,5.75,69,40,54
8.003,6940,70.3,-37.3,-1,11,96,11.68,11.57,-16.9,2,11.5,5.75,69,40,54
8.05,6975,70.2,-37.3,-1.25,11,94,11.59,11.62,-15.3,0.4,12.3,5.67,69,40,54
8.097,6940,70,-37.3,-1.25,10.8,94,11.59,11.62,-15.3,0.4,12.3,5.67,68,40,54
8.128,6871,69.9,-37.3,-1.25,10.8,94,11.59,11.62,-15.3,0.4,12.3,5.67,68,40,55
8.175,6558,69.8,-37.3,-1,11,97,11.92,11.54,-13.7,0.4,0,5.4,68,40,57
8.221,6151,69.8,-37.3,-1,11.4,97,11.92,11.54,-13.7,0.4,0,5.4,68,40,61
8.268,5733,70.1,-37.3,-1,12,99,12.43,12.69,-12.9,5.9,0,5.6,69,40,66
8.315,5617,70.9,-37.3,-1,13.1,99,12.43,12.69,-12.9,5.9,0,5.6,71,40,68
8.346,5572,72.2,-37.3,-1,13.5,99,12.43,12.69,-12.9,5.9,0,5.6,75,40,68
8.377,5523,73.2,-37.3,-0.75,13.8,99,14.56,14.62,-3.5,16.1,11,5.13,78,40,69
8.424,5513,74.4,-37.3,-0.75,14.3,99,14.56,14.62,-3.5,16.1,11,5.13,82,41,69
8.471,5470,76.3,-37.3,-0.5,14.5,99,13.43,13.32,5.9,22.4,10,6.63,100,41,71
8.502,5425,77.7,-37.3,-0.25,14.9,99,13.43,13.32,5.9,22.4,10,6.63,100,42,71
8.549,5463,78.5,-37.3,0,14.7,99,13.43,13.32,5.9,22.4,10,6.63,100,43,71
8.596,5480,79.5,-37.3,0.25,14.7,99,11.94,10.52,6.7,18.4,6.5,7.24,100,44,71
8.643,5470,80,-37.3,0.5,14.8,99,11.94,10.52,6.7,18.4,6.5,7.24,100,44,71
8.674,5489,80.1,-37.3,0.75,14.8,99,10.5,10.4,5.9,19.2,6.8,7.87,100,44,71
8.721,5496,80.2,-37.3,1,14.7,99,10.5,10.4,5.9,19.2,6.8,7.87,100,44,71
8.752,5475,80.2,-37.3,1,14.4,99,10.5,10.4,5.9,19.2,6.8,7.87,100,44,71
8.799,5468,80.1,-37.3,1,14.2,99,11.78,11.52,4.3,12.9,7,8.48,100,44,72
8.845,5484,79.9,-37.3,1,14.7,99,11.78,11.52,4.3,12.9,7,8.48,100,44,72
8.892,5422,80.5,-37.3,1,18.7,44,10.91,10.56,-3.5,5.9,7,9.24,100,45,73
8.923,5348,82.7,-36.9,1,18.6,44,10.91,10.56,-3.5,5.9,7,9.24,100,44,74
8.97,5353,84,-36.9,0.75,16.6,44,10.91,10.56,-3.5,5.9,7,9.24,100,44,74
9.017,5360,84.2,-36.9,0.75,13.5,12,12.81,13.44,-5.1,5.9,20.3,0.72,24,44,73
9.064,5292,82.8,-36.9,0.75,10.2,12,12.81,13.44,-5.1,5.9,20.3,0.72,24,36,74
9.111,5276,80.4,-36.9,1,7.5,5,14.25,14.51,-5.1,2,25.9,0.57,0,25,74
9.142,5278,76.1,-36.9,1,5.7,5,14.25,14.51,-5.1,2,25.9,0.57,0,11,74
9.189,5280,69.9,-36.9,1.25,4.2,6,12.2,13.95,-12.2,-5.1,7,0.57,0,0,74
9.235,5272,62.5,-36.9,1.5,3.1,6,12.27,14.02,-12.2,-5.1,7,0.57,0,0,74
9.282,5265,57.4,-32.5,1.25,2.3,6,12.31,14.06,-12.2,-5.1,7,0.57,0,0,74
9.329,5272,53.2,-25.9,0.5,1.6,6,10,12.31,0.4,0.4,7.3,0.57,0,0,73
9.36,5258,49.4,-20,0,1.1,6,10,12.31,0.4,0.4,7.3,0.57,0,0,74
9.391,5234,47.7,-17.3,0,0.9,6,10.28,15.77,0.4,0.4,6,0.57,0,0,74
9.423,5221,46.2,-14.9,0.25,0.7,6,10.28,15.77,0.4,0.4,6,0.57,0,0,74
9.469,5178,44.7,-12.5,0.5,0.4,6,10.28,15.77,0.4,0.4,6,0.57,0,0,74
9.516,5182,43.5,-10.6,0.75,0.2,6,11.43,19.48,0.4,0.4,6.5,0.61,0,0,73
9.563,5141,42.5,-9,0.75,-0,6,11.43,19.48,0.4,0.4,6.5,0.61,0,0,74
9.594,5112,41.5,-7.5,1,-0.2,6,12.55,21,0.4,0.4,6.8,0.11,0,0,74
9.641,5108,41,-6.7,1,-0.4,6,12.55,21,0.4,0.4,6.8,0.11,0,0,74
9.672,5095,40.6,-5.9,1,-0.5,6,12.55,21,0.4,0.4,6.8,0.11,0,0,74
9.719,5060,40.1,-5.5,1,-0.5,7,14.44,21,0.4,0.4,7,-0.35,0,0,74
9.766,5046,39.7,-5.1,1,-0.6,7,14.44,21,0.4,0.4,7,-0.35,0,0,74
9.813,5010,39.3,-5.1,1,-0.7,7,15.61,21,0.4,0.4,7,-0.51,0,0,73
9.859,5008,39,-5.1,1,-0.8,7,15.61,21,0.4,0.4,7,-0.51,0,0,73
9.891,4996,38.7,-5.1,1.25,-0.9,7,18.92,21,0.4,0.4,6.5,-0.81,0,0,73
9.922,4952,38.6,-5.1,1.25,-0.9,7,18.92,21,0.4,0.4,6.5,-0.81,0,0,74
9.969,4958,38.3,-5.1,1.25,-1,7,18.92,21,0.4,0.4,6.5,-0.81,0,0,74
