Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S I8A0S E85 19T 3.5 v4 - WBAVB73527PA85179.mhd
26.334,14.8,11.5,-10.7,0,0,0,0,0,0,0,85.40000000000001,4,66,15.99,15.04,16.5,15.8,16.8,741,3050,-0.1,-1.6,5.5,21,56.2,0,52.5,69.8,42,0
26.423,14.8,10.9,-10.9,0,0,0,0,0,0,0,85.59999999999999,4,66,14.38,13.98,15.5,14.7,15.6,734,3040,-10.2,-6.3,5,15,47.4,0,51.4,67.59999999999999,41.1,0
26.524,14.8,8.300000000000001,-11.4,0,0,0,0,0,0,0,86.3,4,66,13.82,13.71,13,11.8,13.3,710.6,3043,-11.1,-7,3.8,10.9,32.7,0,47,64,37.6,0
26.626,14.8,8,-11.5,0,0,0,0,0,0,0,85.90000000000001,4,66,13.82,13.71,12.1,11.8,12.3,651.3,3050,-9.300000000000001,-5.7,4,13.9,30.8,0,47,63.8,37.6,0
26.718,14.8,8.300000000000001,-11.6,0,0,0,0,0,0,0,85.09999999999999,4,66,14.1,14.07,11.9,12.1,12.2,644.6,3047,-5,-4.1,4,18,32.6,0,47.4,62.9,37.9,0
26.842,14.8,8.300000000000001,-11.6,0,0,0,0,0,0,0,84.5,4,66,15.44,15.16,11.9,12.1,12.2,666.5,3028,5.4,3.4,4.1,18,33.1,0,47.3,63.2,37.8,0
26.942,14.8,8.300000000000001,-11.5,0,0,0,0,0,0,0,84.40000000000001,4,66,15.77,15.55,12,12.1,12.3,689,3029,6.1,5.3,4.1,18,33.2,0,47.4,65.3,37.9,0
27.062,14.8,8.300000000000001,-11.5,0,0,0,0,0,0,0,84.7,4,66,15.4,15.04,12,12,12.1,710.6,3024,2.4,-0.1,4.1,18,33.5,0,47.2,64,37.7,0
27.151,14.8,8.300000000000001,-11.5,0,0,0,0,0,0,0,84.7,4,66,14.81,14.44,12,12,12.1,725.4,3010,-2.2,-3.9,4.1,18,33.2,0,47.1,63.1,37.7,0
27.247,14.8,8.300000000000001,-11.5,0,0,0,0,0,0,0,84.7,4,66,14.41,13.85,11.9,12,12.1,720.6,3011,-4.9,-7,4.1,18,33.2,0,47.1,63.9,37.7,0
27.347,14.8,8.300000000000001,-11.5,0,0,0,0,0,0,0,85.2,4,66,13.78,13.49,11.9,12,12,729.8,3007,-8.5,-8,4.1,18,33.1,0,47.1,63.9,37.7,0
27.439,14.8,8.300000000000001,-11.5,0,0,0,0,0,0,0,84.90000000000001,4,66,13.64,13.52,11.8,11.9,12,709.4,2992,-8.199999999999999,-8.1,4,17.2,32.8,0,46.9,63.9,37.5,0
27.53,14.8,8.300000000000001,-11.6,0,0,0,0,0,0,0,85.09999999999999,4,66,13.82,14.07,11.7,12,12,707.2,2994,-4.5,-4.4,4,17.2,32.3,0,47,63,37.6,0
27.631,14.8,8.6,-11.5,0,0,0,0,0,0,0,84.7,4,66,14.17,15.04,11.8,11.9,11.9,695.7,2986,-2.2,2.2,4,17.2,32.5,0,46.9,62.8,37.5,0
27.746,14.8,8.6,-11.5,0,0,0,0,0,0,0,84.7,4,66,14.84,15.5,12.1,12.2,12.1,714.3,2982,3,4.9,4.2,17.2,33.6,0,47.3,64.3,37.8,0
27.835,14.8,8.6,-11.5,0,0,0,0,0,0,0,84.40000000000001,4,66,15.32,15.42,12,12.2,12,729.3,2973,4.8,3.8,4.1,17.2,33.4,0,47.2,64.2,37.7,0
27.927,14.8,9.300000000000001,-11.5,0,0,0,0,0,0,0,85.40000000000001,4,66,15.19,15,12,12.5,12.1,736.3,2967,2.3,-0.6,4.1,17.2,33.6,0,47.6,63.5,38,0
28.021,14.8,26.3,-11.3,0,0,0,0,0,0,0,84.90000000000001,4,66,14.89,14.34,13.2,16,13.6,736.1,2967,-0.5,-3.9,5.1,17.2,38.7,0,52.7,68.90000000000001,42.1,0
28.118,14.8,70.5,-8.6,0,0,0,0,0,0,0,81.5,4,66,14.81,13.91,27.8,55.3,30.1,813.2,2983,-1.3,-4.1,15.2,31.9,97.7,0,13.8,29.4,11.1,0
28.215,14.8,99.59999999999999,-1,6.1,0,0,0,0,0,0,79.90000000000001,4,66,14.43,13.97,73.90000000000001,115,84.90000000000001,1058.3,3114,0.4,-1.8,49,-3.4,238.7,0,100,94.90000000000001,16,0
28.327,14.8,99.59999999999999,-0.2,11.6,0,0,0,0,0,0,85.59999999999999,4,66,12.3,12.32,81.3,145.3,120.9,1575,3004,-8.800000000000001,-10.1,78.8,17.2,319.6,0,100,100,20.3,0
28.437,14.8,99.59999999999999,1.3,21.3,0,0,0,0,0,0,82.40000000000001,4,66,13.29,13.06,89.90000000000001,167.5,149.7,1122.3,2997,-3.9,-6.7,80,16.9,351.6,0,100,100,25.2,0
28.525,14.8,99.59999999999999,2.7,21.9,0,0,0,0,0,0,86.8,4,66,14.57,14.51,98.09999999999999,169,169.9,2173.1,3036,3.8,1.4,81.09999999999999,15.4,382.1,0,88.09999999999999,100,23.9,0
28.622,14.8,99.59999999999999,3.6,22.2,0,0,0,0,0,0,83.7,4,66,15.06,14.51,103,169.8,178.8,2219.5,3056,9.6,4.8,81,15.4,400.4,0,88.40000000000001,100,25.6,0
28.714,14.8,99.59999999999999,4.8,22.8,0,0,0,0,0,0,83.09999999999999,4,66,15.23,15.29,110,171.4,185.5,2508.6,3085,14.2,10.7,81.09999999999999,14.2,426.6,0,88.90000000000001,100,28,0
28.823,14.8,99.59999999999999,7,23.6,0,0,0,0,0,0,86.09999999999999,4,66,14.89,14.34,122.7,174.8,192.8,2765.5,3106,18.2,11.9,81,12.8,475.9,0,88.59999999999999,100,26.3,0
28.914,14.8,99.59999999999999,8.9,24.8,0,0,0,0,0,0,86.3,4,66,14.58,14.1,133.5,178.1,202.1,3028.8,3142,19.5,14.4,81,11.2,521.5,0,88.7,100,26.9,0
29.015,14.8,99.59999999999999,10.3,25.1,0,0,0,0,0,0,83.8,4,66,13.61,13.84,140,178.6,210.2,2931.5,3174,17.9,15.1,81,10.9,557.1,0,88.40000000000001,100,25.4,0
29.105,14.8,99.59999999999999,12.5,25,0,0,0,0,0,0,77.59999999999999,4,68,14.48,13.88,145.7,178.4,215.9,2738.9,3214,27.2,18.9,81,10.5,582.4,0,88.59999999999999,100,26.1,0
29.194,14.8,99.59999999999999,14.4,25,0,0,0,0,0,0,86.8,4,68,12.81,13.01,150.7,178.5,221.1,1707.3,3274,23.9,17.2,81,9.800000000000001,594.5,0,88.7,100,26.6,0
29.34,14.8,99.59999999999999,17.5,25,0,0,0,0,0,0,96.8,4,68,13.26,13.15,158.9,178.5,228.7,1651.1,3380,24.6,19.5,81.09999999999999,9.4,624.4,0,63.2,84.59999999999999,27.4,0
29.449,14.8,99.59999999999999,20.4,25,0,0,0,0,0,0,95,4,68,12.25,12.39,166.5,178.5,237.9,1629.9,3487,23.2,16.6,81.09999999999999,9,653.4,0,42,59.9,28.5,0
29.534,14.8,99.59999999999999,21.8,25.1,0,0,0,0,0,0,92.09999999999999,4,68,12.52,12.23,170,178.6,244.9,1547.7,3570,24.1,13.9,81,9,663.4,0,39,57,28.7,0
29.623,14.8,99.59999999999999,21.8,25.1,0,0,0,0,0,0,95.5,4,68,12.55,12.36,169.9,178.5,249.7,1499.2,3648,22.3,14.3,81,9,665.9,0,38.6,54.1,29,0
29.761,14.8,99.59999999999999,23.1,25.1,0,0,0,0,0,0,74.3,4,68,12.03,12.05,173.5,178.6,254.4,1416.6,3716,19.9,11.2,81,8.199999999999999,674.4,0,38.3,54.8,29.3,0
29.861,14.8,99.59999999999999,23.1,25.1,0,0,0,0,0,0,74.59999999999999,4,68,12.38,12.15,173.5,178.5,257.5,1447.6,3777,17.1,9.4,81,7.9,670.9,0,38.1,55.7,29.2,0
29.971,14.8,99.59999999999999,23.1,25.1,0,0,0,0,0,0,92.3,4,68,12.09,12.2,173.5,178.5,259.7,1504.7,3852,13.4,6.8,81,7.9,673.3,0,38.5,55.7,29.4,0
30.071,14.8,99.59999999999999,23.1,25.1,0,0,0,0,0,0,77.8,4,66,12.4,12.43,173.5,178.5,261.3,1575.1,3887,13.3,7.1,81,7.9,674.3,0,38.6,56.9,29.3,0
30.167,14.8,99.59999999999999,23,25.1,0,0,0,0,0,0,73,4,66,12.35,12.28,173.1,178.5,263,1628.3,3930,12.3,3.7,81,7.9,674.6,0,39.4,57.4,29.6,0
30.273,14.8,99.59999999999999,22.8,25,0,0,0,0,0,0,84.2,4,66,12.18,12.28,172.6,178.4,265.5,1758.8,3976,8.6,2.2,81,7.9,675.3,0,40.2,57.2,29.9,0
30.366,14.8,99.59999999999999,22.6,25,0,0,0,0,0,0,77.5,4,66,12.09,12.36,172.2,178.4,267.9,1852.8,4025,7,0.4,81,7.1,668.8,0,40.6,58.4,30.1,0
30.464,14.8,99.59999999999999,22.8,25,0,0,0,0,0,0,84.40000000000001,4,66,12.58,12.43,172.7,178.4,270.5,1954.8,4057,8.5,-0.2,81,7.1,670.9,0,40.8,57.1,30.3,0
30.558,14.8,99.59999999999999,22.9,25,0,0,0,0,0,0,74.09999999999999,4,66,12.55,12.58,173,178.4,273.1,1997.3,4106,5.6,-0.5,80.90000000000001,7.1,674.5,0,41.1,57.8,30.5,0
30.659,14.8,99.59999999999999,23,25,0,0,0,0,0,0,75.7,4,66,12.55,12.28,173.3,178.4,276.4,2000.7,4179,7.4,-1.7,80.90000000000001,7.1,679.2,0,41.7,58.4,31,0
30.747,14.8,99.59999999999999,23,24.9,0,0,0,0,0,0,85.40000000000001,4,66,12.15,12.46,173.3,178.4,278.8,2050.6,4212,4.6,-1,81,7.1,680.7,0,42.2,58.9,31.3,0
30.837,14.8,99.59999999999999,23,24.9,0,0,0,0,0,0,93,4,66,12.33,12.25,173.4,178.4,281,2049.8,4257,4.2,-2.6,81.09999999999999,7.1,682.2,0,42.1,58.9,31.2,0
30.927,14.8,99.59999999999999,23,24.9,0,0,0,0,0,0,80.09999999999999,4,66,12.3,12.4,173.4,178.4,283.7,2048.8,4312,4.2,-1.8,81,7.1,684.7,0,42.8,59.6,31.6,0
31.048,14.8,99.59999999999999,23.1,24.9,0,0,0,0,0,0,85.8,4,66,12.35,12.1,173.6,178.4,286.9,2051.4,4366,5.1,-3.2,80.90000000000001,7.1,688.1,0,42.8,59.6,31.7,0
31.135,14.8,99.59999999999999,23.1,24.9,0,0,0,0,0,0,75.2,4,66,12.09,12.1,173.6,178.4,289.4,2060.5,4426,4.5,-2.6,81,7.1,690.7,0,42.7,59.9,31.9,0
31.256,14.8,99.59999999999999,24.2,24.9,0,0,0,0,0,0,92.3,4,66,12.43,12.28,176.5,178.4,293.3,2032.3,4493,5.2,-2.7,80.90000000000001,7.1,703.6,0,42.6,59.4,32.6,0
31.351,14.8,99.59999999999999,24.2,24.9,0,0,0,0,0,0,82.90000000000001,4,66,12.03,12.15,176.5,178.4,297.4,1969,4575,4.9,-2.1,81,7.9,706,0,42.3,60.2,33.1,0
31.459,14.8,99.59999999999999,25.2,24.9,0,0,0,0,0,0,69.2,4,66,12.19,12.3,179.3,178.4,301.3,1852.6,4624,7.6,-0.9,53.5,7.9,714.4,0,42.3,59.5,33.1,0
31.554,14.8,99.59999999999999,24.7,24.9,0,0,0,0,0,0,92.90000000000001,4,66,11.77,11.83,178,178.4,304.7,1803.5,4664,5.4,-2.3,43.3,7.5,709.9,0,42,59.4,33.3,0
31.659,14.8,99.59999999999999,24.7,24.9,0,0,0,0,0,0,81.5,4,66,12.09,11.95,177.8,178.4,307.7,1837.2,4713,5.2,-2.8,42.9,7.5,710.1,0,42.6,59,33.6,0
31.756,14.8,99.59999999999999,24.7,24.9,0,0,0,0,0,0,77.09999999999999,4,68,12.06,11.96,177.8,178.4,311.3,1874.6,4765,4.9,-4.2,49,7.5,710.7,0,44.2,62.2,34.1,0
31.896,14.8,99.59999999999999,24.7,25,-6,0,0,0,0,0,86.7,4,68,12.03,11.92,177.6,178.5,315.1,1945,4813,2.7,-5.9,51.5,0.8,701.7,0,42.9,60.8,34.1,0
31.999,14.8,99.59999999999999,24.7,25,-6,0,0,0,0,0,76.2,4,68,12.09,11.96,177.6,178.5,318.5,1968,4866,3.5,-6.1,73,0.4,698.6,0,45.1,62.1,34.9,0
32.091,14.8,99.59999999999999,24.7,25,-5.7,0,0,-3,0,0,65.3,4,68,12.22,12.28,177.6,178.5,321.4,1970.6,4909,2.8,-3.9,79.09999999999999,0.8,698.6,0,44.3,60.8,35.2,0
32.187,14.8,99.59999999999999,24.7,25,-5.7,-3,0,-3,0,0,70.40000000000001,4,68,11.93,11.89,177.6,178.5,324.5,1999.2,4942,2.6,-6.1,80.8,0.8,694.7,0,45.4,62,35.4,0
32.268,14.8,99.59999999999999,24.7,25,-5.3,-3,0,-3,0,0,74.3,4,68,12.09,12.02,177.5,178.5,327.2,2024.5,4980,3.5,-5.3,81.2,1.1,690.7,0,45.1,62.1,35.6,0
32.408,14.8,99.59999999999999,24.6,25,-5.3,-3,0,-5.7,0,0,82.8,4,68,12.09,12.18,177.4,178.5,330.9,1996.3,5030,3.9,-4.1,81.09999999999999,1.5,691.4,0,45.8,62.9,36,0
32.527,14.8,99.59999999999999,24.2,25.1,-5,-2.7,0,-5.7,0,0,84,4,68,12.22,12.26,176.3,178.5,335.5,2019.1,5065,5,-2.8,81.09999999999999,1.1,681.9,0,46.3,64.3,36.2,0
32.618,14.8,99.59999999999999,24.2,25.1,-5,-2.7,0,-5.3,0,0,68.8,4,68,12.2,12.23,176.3,178.5,338.8,2005.4,5107,5.9,-2.1,81,1.1,681.6,0,46.7,63.3,36.7,0
32.723,14.8,99.59999999999999,24.2,25.1,-4.7,-2.3,0,-5.3,0,0,78.90000000000001,4,68,12.2,12.2,176.3,178.5,343,1948.7,5154,7,-0.7,81,1.5,683.4,0,47.2,63.9,37.4,0
32.867,14.8,99.59999999999999,24.2,25.1,-4.7,-2,0,-5,0,0,88.40000000000001,4,68,12.28,12.07,176.2,178.6,348.4,1872.2,5221,9.1,0.1,81,1.5,685.1,0,47.7,64.3,37.8,0
32.974,14.8,99.59999999999999,24.2,25.1,-4.3,-2,0,-7,0,-3,76.7,4,68,12.15,12.07,176.1,178.6,351.7,1835.1,5265,8,0.6,81,2.6,683.7,0,48.1,64.90000000000001,38.1,0
33.066,14.8,99.59999999999999,24.2,25.2,-4.3,-2,0,-7,0,-3,71.59999999999999,4,68,12.12,12.02,176.1,178.6,355.2,1796,5306,9.300000000000001,1.3,81,2.2,679.7,0,47.8,65.59999999999999,37.8,0
33.199,14.8,99.59999999999999,24.2,25.2,-4,-1.7,0,-7,0,-2.7,75.90000000000001,4,68,12.05,12.1,176.1,178.6,357.8,1795,5346,8.699999999999999,2.1,80.90000000000001,2.6,682.1,0,48.1,65.5,38.1,0
33.294,14.8,99.59999999999999,24.2,25.2,-4,-1.7,0,-6.7,-3,-2.7,75.7,4,70,12.2,12.13,175.9,178.7,362.1,1767.6,5386,11,2.3,81,2.6,677.8,0,49.2,66.7,38.9,0
33.387,14.8,99.59999999999999,24.2,25.2,-3.7,-1.3,0,-6.7,-3,-2.3,84.90000000000001,4,70,12.06,12.02,175.9,178.6,364.8,1761.8,5445,10.1,2,81,2.6,680,0,49,67.59999999999999,38.7,0
33.491,14.8,99.59999999999999,24.2,25.2,-3.7,-1.3,0,-6.3,-3,-2.3,80.5,4,70,11.99,11.99,175.8,178.5,367.5,1750.2,5477,11.3,2.3,81,2.6,676.4,0,49.6,68.2,39.3,0
33.611,14.8,99.59999999999999,24.2,25.2,-3.7,-1,0,-6.3,-2.7,-2.3,80.09999999999999,4,72,12.06,12.05,175.7,178.3,371.1,1758.9,5537,10.9,2.4,81,3,685.8,0,50,67.59999999999999,39.6,0
33.707,14.8,99.59999999999999,24.2,25.3,-3.3,-1,0,-6,-2.7,-2,74.59999999999999,4,72,12.15,12.18,175.6,178.4,374.5,1732.8,5584,11.7,3.7,81,3.4,683.6,0,50.3,66.5,39.8,0
33.807,14.8,99.59999999999999,24.2,25.3,-3.3,-1,0,-6,-2.3,-2,72.7,4,72,11.99,11.99,175.5,178.3,377.4,1715.5,5606,9.6,3.2,80.90000000000001,3.4,683.5,0,50.4,67.09999999999999,40,0
33.895,14.8,99.59999999999999,24.2,25.3,-3.3,-0.7,0,-6,-2.3,-1.7,81.7,4,72,12.15,12.05,175.4,178.3,380.1,1755.9,5635,9.5,2.4,81,3.4,685.4,0,50.7,67.90000000000001,40.2,0
33.995,14.8,99.59999999999999,25.2,25.3,-3,-0.7,0,-5.7,-2.3,-1.7,75.2,4,72,11.89,11.99,177.9,178.2,383.1,1738.1,5698,8,1.4,81,3.4,693.3,0,51.3,68.5,40.8,0
34.087,14.8,99.59999999999999,25.1,25.4,-3,-0.7,0,-5.7,-2,-1.7,81.5,4,72,12.02,12.05,177.5,178.2,386.3,1752.9,5717,7.6,1.5,81,3.4,689.4,0,51.5,68.7,40.8,0
34.186,14.8,99.59999999999999,25.1,25.4,-2.7,-0.3,0,-5.7,-2,-1.3,81.7,4,72,11.89,11.92,177.4,178.2,389.2,1775.2,5756,4.5,-0.4,81,3.8,691.2,0,51.6,69.90000000000001,41.1,0
34.275,14.8,99.59999999999999,25.1,25.4,-2.7,-0.3,0,-5.3,-2,-1.3,73.59999999999999,4,72,12.06,11.99,177.3,178.2,392.2,1843.8,5818,2.6,-1.2,81,3.8,691.2,0,51.8,69.5,41.1,0
34.382,14.8,99.59999999999999,25.1,25.4,-2.7,0,0,-5.3,-1.7,-1.3,73.7,4,72,11.86,11.73,177.3,178.2,394.9,1898.3,5854,1.9,-4.2,81.09999999999999,3.8,692.2,0,52.3,71.09999999999999,41.5,0
34.527,14.8,99.59999999999999,25.1,25.5,-2.3,0,0,-5,-5,-1,68.40000000000001,4,73,11.77,11.99,177.1,178.2,398.2,1947.3,5887,1.8,-3.2,80.90000000000001,4.1,687.9,0,52.6,70.2,41.7,0
34.634,14.8,99.59999999999999,25.1,25.5,-2.3,0,0,-5,-4.7,-1,79.40000000000001,4,73,11.73,11.99,177.1,178.1,402.9,1994.1,5951,1.1,-4,81.09999999999999,4.1,689,0,53,70.2,42.1,0
34.746,14.8,99.59999999999999,25.1,25.5,-2.3,0,0,-5,-4.7,-0.7,72.90000000000001,4,73,12.05,12.2,177,178.1,405.3,2022.3,5982,1.5,-2.9,81,4.1,689.9,0,53.1,70.2,42.2,0
34.829,14.8,99.59999999999999,25.1,25.6,-2,0,0,-4.7,-4.7,-0.7,86.09999999999999,4,75,11.83,11.96,176.9,178.1,408.4,2022.5,6021,0.3,-4,81,4.9,694.6,0,53.7,70.90000000000001,42.7,0
34.927,14.8,99.59999999999999,25.1,25.6,-2,0,0,-4.7,-4.3,-0.7,80.8,5,75,12.05,11.89,176.8,178.1,411.6,2059.4,6128,1.2,-5.3,81,4.9,693.9,0,54.9,72.2,43.5,0
35.014,14.8,99.59999999999999,25.1,25.6,-2,0,0,-4.7,-4.3,-0.7,75.2,5,75,11.67,11.83,176.7,178.1,415.7,2033.3,6141,1.6,-6.8,81,4.9,693.6,0,55,73.90000000000001,43.6,0
35.105,14.8,92.90000000000001,25.1,25.7,-1.7,0,0,-4.7,-4.3,-0.3,75.3,5,77,11.99,12.18,176.6,178.1,417.2,2101.4,6144,0,-5.7,81,5.2,695.5,0,53.8,71.09999999999999,42.7,0
35.23,14.8,7.8,26.4,10,-1.7,0,0,-4.3,-4,-0.3,93.8,5,77,12.98,14.77,179.9,134.6,396.6,2895.5,5949,0,-3.7,78.90000000000001,-3.8,428.6,0,40.6,56.9,36,0
35.33,14.8,0,5,0,-1.7,0,0,-4.3,-4,0,84,5,77,12.81,15.46,110.2,62.8,261,2313.5,5366,0,0,14.3,-7.5,240.2,0,10.5,25.9,8.4,0
35.42,14.8,0,-6.1,0,-1.3,0,0,-4,-4,0,91.59999999999999,5,79,12.02,12.4,44.1,17.8,117.1,2303.3,4487,0,0,2.8,-4.1,66,0,30,45,24,0
35.514,14.8,0,-10.5,0,0,0,0,0,0,0,79.7,5,79,11.23,10.9,17.9,11.8,47.1,1888.6,4311,0,0,2,4.9,22.4,0,54.7,69.5,43.7,0
35.622,14.8,0,-11.8,0,0,0,0,0,0,0,85.8,5,79,10.28,10.28,10.7,11.2,25.8,1766.6,4540,0,0,2.5,4.9,11.5,0,56.3,72.2,45.1,0
35.735,14.8,0,-11.7,0,0,0,0,0,0,0,85.8,5,79,10.78,10.28,10.6,11.3,18.6,1844.2,4495,0,0,3.3,4.9,0,0,54.3,70.09999999999999,43.4,0
35.843,14.8,0,-11.6,0,0,0,0,0,0,0,84.7,5,79,11.14,10.84,10.9,11.3,17.3,1866,4478,0,0,3.5,4.9,0,0,54.2,71.09999999999999,43.4,0
35.931,14.8,0,-11.6,0,0,0,0,0,0,0,84.90000000000001,5,79,12.83,11.11,11.2,11.3,16.9,1859.1,4472,0,0,3.5,4.9,0,0,54.2,71.09999999999999,43.4,0
36.038,14.8,0,-11.6,0,0,0,0,0,0,0,84.5,5,77,18.59,11.89,11.2,11.4,16.9,1818.7,4453,0,0,3.7,4.9,0,0,54.2,70.5,43.4,0
36.129,14.8,0,-11.6,0,0,0,0,0,0,0,85.59999999999999,5,77,22.18,12.63,11.1,11.3,16.8,1768.5,4474,0,0,3.8,4.9,0,0,54.2,70,43.4,0
36.248,14.8,0,-11.5,0,0,0,0,0,0,0,87.2,5,75,28.92,13.7,11.1,11.4,16.8,1578.7,4438,0,0,4,4.5,0,0,54.2,71.90000000000001,43.3,0
36.35,14.8,0,-11.5,0,0,0,0,0,0,0,87,5,75,37.16,19.2,11.2,11.4,16.8,1199.4,4429,0,0,4,4.5,0,0,54.1,70.40000000000001,43.3,0
36.472,14.8,0,-11.5,0,0,0,0,0,0,0,85.2,5,75,48.66,24.51,11.3,11.4,16.8,935.9,4419,0,0,4,4.5,0,0,54.1,70.90000000000001,43.3,0
36.565,14.8,0,-11.5,0,0,0,0,0,0,0,84.90000000000001,5,75,67.17,34.55,11.2,11.4,16.8,757.4,4410,0,0,4.1,4.5,0,0,54.1,71.40000000000001,43.3,0
36.65,14.8,0,-11.5,0,0,0,0,0,0,0,85.40000000000001,5,75,91.09,37.64,11.3,11.4,16.7,771.5,4397,0,0,4.1,4.5,0,0,54,69.8,43.2,0
36.806,14.8,0,-11.5,0,0,0,0,0,0,0,84.5,5,73,129.29,56.34,11.3,11.5,16.7,787.8,4376,0,0,4.2,4.5,0,0,54,72.3,43.2,0
36.895,14.8,0,-11.4,0,0,0,0,0,0,0,84.7,5,73,209.16,72.41,11.4,11.5,16.7,800.8,4355,0,0,4.3,4.5,0,0,54,70.2,43.2,0
36.986,14.8,0,-11.4,0,0,0,0,0,0,0,84.90000000000001,5,73,234.95,94.13,11.4,11.5,16.6,805.2,4336,0,0,4.3,4.5,0,0,53.9,70.09999999999999,43.1,0
37.087,14.8,0,-11.4,0,0,0,0,0,0,0,85.40000000000001,6,73,234.95,109.43,11.3,11.6,16.6,808.6,4319,0,0,4.3,4.5,0,0,53.8,71.2,43.1,0
37.175,14.8,0,-11.4,0,0,0,0,0,0,0,85.40000000000001,6,73,234.95,155.71,11.4,11.6,16.6,809.5,4296,0,0,4.4,4.5,0,0,53.8,71,43,0
37.286,14.8,0,-11.4,0,0,0,0,0,0,0,85.59999999999999,6,73,234.95,211.95,11.5,11.6,16.5,814.8,4251,0,0,4.5,4.1,0,0,53.7,72,42.9,0
37.376,14.8,0,-11.4,0,0,0,0,0,0,0,85.09999999999999,6,73,234.95,234.95,11.7,11.8,16.4,817.3,4171,0,0,4.5,4.1,0,0,53.5,72.3,42.8,0
37.487,14.8,0,-11.4,0,0,0,0,0,0,0,85.2,6,73,234.95,234.95,11.8,11.9,16.2,818.2,4050,0,0,4.5,3.8,0,0,53.1,70.40000000000001,42.5,0
37.604,14.8,0,-11.4,0,0,0,0,0,0,0,85.2,6,73,234.95,234.95,11.9,11.8,15.9,818.2,3939,0,0,4.4,3.4,0,0,52.3,70.5,41.8,0
37.693,14.8,0,-11.4,0,0,0,0,0,0,0,84.5,6,73,234.95,234.95,11.7,11.5,15,816.5,3775,0,0,4.2,3,0,0,50.6,68.7,40.5,0
37.783,14.8,0,-11.5,0,0,0,0,0,0,0,84.90000000000001,6,73,234.95,234.95,11.7,11.1,14.2,812.2,3662,0,0,4,2.6,0,0,49.4,67.40000000000001,39.5,0
37.874,14.8,0,-11.6,0,0,0,0,0,0,0,85.2,6,73,234.95,234.95,11.4,11,13.4,813.9,3548,0,0,3.8,2.2,0,0,48.6,66.5,38.9,0
37.963,14.8,0,-11.7,0,0,0,0,0,0,0,85.09999999999999,6,73,234.95,234.95,11.3,11.1,13,816.8,3435,0,0,3.7,1.9,0,0,48,66.40000000000001,38.4,0
38.075,14.8,0,-11.7,0,0,0,0,0,0,0,84.7,6,73,234.95,234.95,11,11.1,12.5,818.2,3299,0,0,3.6,1.5,0,0,47.4,65.3,37.9,0
38.187,14.8,0,-11.7,0,0,0,0,0,0,0,85.09999999999999,6,73,234.95,234.95,11,11.1,12.1,813.9,3214,0,0,3.5,1.1,0,0,46.9,64.7,37.6,0
38.278,14.8,0,-11.7,0,0,0,0,0,0,0,85.09999999999999,6,73,234.95,234.95,11,11.1,12,813.9,3217,0,0,3.5,1.1,0,0,47,63.7,37.6,0
38.424,14.8,0,-11.7,0,0,0,0,0,0,0,85.59999999999999,6,73,234.95,234.95,11,11.1,11.9,815.3,3224,0,0,3.5,1.1,0,0,47,62.4,37.6,0
