Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S I8A0S E85 19T 3.5 v4 - WBAVB73527PA85179.mhd
298.913,14.9,0,-11.4,0,0,0,0,0,0,0,72.2,4,55,234.95,234.95,11.2,11.4,10.4,802.1,2761,0,0,3.3,0,0,0,44.8,58.6,35.8,0
298.997,14.9,0,-11.4,0,0,0,0,0,0,0,71.59999999999999,4,55,234.95,234.95,11.2,11.4,10.3,809.5,2751,0,0,3.2,0,0,0,44.7,58.2,35.8,0
299.078,14.9,0,-11.4,0,0,0,0,0,0,0,72,4,55,234.95,234.95,11.3,11.4,10.3,809.5,2747,0,0,3.2,-0.4,0,0,44.7,60,35.8,0
299.161,14.9,0,-11.3,0,0,0,0,0,0,0,72,4,55,234.95,234.95,11.3,11.4,10.3,810.2,2738,0,0,3.1,-0.4,0,0,44.7,58.5,35.7,0
299.246,14.9,0,-11.3,0,0,0,0,0,0,0,71.8,4,55,234.95,234.95,11.3,11.4,10.3,810.2,2729,0,0,3.1,0,0,0,44.7,58.9,35.7,0
299.327,14.9,0,-11.3,0,0,0,0,0,0,0,71.59999999999999,4,55,234.95,234.95,11.4,11.4,10.3,809.5,2723,0,0,3,0,0,0,44.6,59.5,35.7,0
299.407,14.9,0,-11.3,0,0,0,0,0,0,0,72,4,55,234.95,234.95,11.3,11.4,10.2,810.2,2727,0,0,3,-0.4,0,0,44.7,58.5,35.7,0
299.493,14.9,0,-11.3,0,0,0,0,0,0,0,72.2,4,55,234.95,234.95,11.2,11.4,10.2,809.5,2710,0,0,3,-0.4,0,0,44.6,58.8,35.6,0
299.578,14.9,1.9,-11.3,0,0,0,0,0,0,0,71.8,4,55,234.95,234.95,11.2,11.4,10.2,809.5,2710,0,0,2.9,0,0,0,44.6,58.4,35.6,0
299.663,14.9,13.1,-11.3,0,0,0,0,0,0,0,72.2,4,55,234.95,234.95,11.4,11.6,10.3,753,2700,0,0,2.9,3.8,17,0,44.7,59.4,35.8,0
299.747,14.9,17.3,-11.3,0,0,0,0,0,0,0,72.3,4,55,234.95,234.95,11.5,11.6,10.3,799,2701,0,0,3,9,22.8,0,44.8,59,35.8,0
299.832,14.9,17.3,-11.4,0,0,0,0,0,0,0,73.40000000000001,4,55,58.7,81.83,11.4,12.9,10.6,795.9,2698,0,0,3.1,17.2,31.1,0,46.4,60.7,37.1,0
299.917,14.9,17,-11,0,0,0,0,0,0,0,73.7,4,55,25.98,29.17,13.3,16,12.5,716.5,2679,0,0,5.3,17.2,39.5,0,50.4,64.8,40.3,0
300.002,14.9,17.3,-10.6,0,0,0,0,0,0,0,72.7,4,55,19.46,19.99,15.5,17.5,14.3,681.6,2689,0,0,6.5,22.5,52.4,0,52.5,67,42,0
300.091,14.9,17.3,-10.2,0,0,0,0,0,0,0,73,4,55,17.88,18.79,17.2,18.3,15.5,688.8,2675,0,0,6.8,25.9,60.5,0,53.4,67.90000000000001,42.7,0
300.183,14.9,19.5,-9.800000000000001,0,0,0,0,0,0,0,72.7,4,55,19.24,19.65,18,19.4,16.4,691.5,2667,0,0,6.9,27.4,64.8,0,54.7,68.7,43.8,0
300.274,14.9,22.3,-9.4,0,0,0,0,0,0,0,73.90000000000001,4,55,21.02,21.78,19.7,22.1,17.7,706.7,2685,0,0,7,30,74.2,0,46.9,61.4,37.5,0
300.363,14.9,38.6,-7.6,0,0,0,0,0,0,0,73.2,4,55,21.11,21.97,28.8,39.2,24.9,711.1,2700,4.9,11.2,11.5,32.2,114.6,0,20.3,34.7,16.3,0
300.448,14.9,62.8,-1.7,0.8,0,0,0,0,0,0,70,4,55,18.86,19.57,66.7,92.7,53.5,849.4,2709,10,16.9,29.5,16.1,269.1,0,18.7,32.2,15,0
300.531,14.9,83.3,-0.3,8.1,0,0,0,0,0,0,70.5,4,55,12.38,12.05,81.8,132.8,93.8,1296.4,2698,-3.8,-0.4,64.09999999999999,5.2,307.1,0,100,100,16.8,0
300.664,14.9,99.59999999999999,-0.2,13.1,0,0,0,0,0,0,79.7,4,55,13.01,12.95,82.90000000000001,147.5,124.7,1092.9,2707,-0.7,0.7,79.2,13.1,323.8,0,87.7,100,22,0
300.751,14.9,99.59999999999999,1.8,13.4,0,0,0,0,0,0,71.3,4,55,14.41,14.13,94.59999999999999,148.7,134.7,1584.3,2742,6.1,7.2,81.09999999999999,15.8,371,0,87.09999999999999,100,19.1,0
300.838,14.9,99.59999999999999,3,13.7,0,0,0,0,0,0,75.90000000000001,4,55,14.48,13.8,101.3,150,141.7,2199.2,2756,9.6,7.9,81.09999999999999,15.4,396.5,0,87.09999999999999,100,19.4,0
300.917,14.9,99.59999999999999,3,14.4,0,0,0,0,0,0,78.2,4,55,14.57,14.17,101.9,152.1,146.7,2216.6,2779,12.4,10.4,81.09999999999999,15,396.9,0,87.3,100,20.3,0
