Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S I8A0S E85 19T 3.5 v4 - WBAVB73527PA85179.mhd
37.444,14.9,0,-11.3,0,0,0,0,0,0,0,83.8,4,59,234.95,234.95,11.1,11.3,10.3,810.8,2751,0,0,3.2,0,0,0,44.5,59.1,35.7,0
37.531,14.9,0,-11.3,0,0,0,0,0,0,0,84.40000000000001,4,59,234.95,234.95,11.2,11.3,10.3,811.3,2744,0,0,3.2,0,0,0,44.5,59.1,35.7,0
37.627,14.9,0,-11.3,0,0,0,0,0,0,0,84.2,4,59,234.95,234.95,11.2,11.3,10.2,810.2,2733,0,0,3.2,0,0,0,44.4,60,35.6,0
37.715,14.9,1.3,-11.3,0,0,0,0,0,0,0,83.8,4,59,234.95,234.95,11.2,11.3,10.2,812,2733,0,0,3.1,-0.4,0,0,44.4,59,35.6,0
37.801,14.9,3.5,-11.3,0,0,0,0,0,0,0,84,4,59,234.95,234.95,11.2,11.5,10.3,759.8,2729,0,0,3.2,3.8,16.5,0,44.7,59.3,35.8,0
37.88,14.9,10.7,-11.3,0,0,0,0,0,0,0,85.8,4,59,234.95,234.95,11.4,11.5,10.4,794.6,2722,0,0,3.2,4.1,17.3,0,44.6,59.8,35.8,0
37.96,14.9,18.1,-11.3,0,0,0,0,0,0,0,86.8,4,59,51.77,72.62,11.5,11.5,10.3,803.8,2715,0,0,3.2,9.4,23.8,0,44.6,58.8,35.8,0
38.045,14.9,21.3,-11.3,0,0,0,0,0,0,0,85.90000000000001,4,59,27.66,30.7,11.8,14.9,11.4,792.7,2712,0,0,4.5,17.2,32.7,0,49.1,63.8,39.4,0
38.135,14.9,22.3,-10.4,0,0,0,0,0,0,0,85.40000000000001,4,59,19.07,20.38,16.4,17.5,14.2,762.2,2712,0,0,5.6,24.8,56,0,52.5,67.3,42.1,0
38.219,14.9,22.6,-10.1,0,0,0,0,0,0,0,86.09999999999999,4,59,17.72,19,17.3,20.4,16.3,766.5,2708,0,0,7.8,22.9,59.7,0,53,68.3,42.5,0
38.299,14.9,22.6,-8.6,0,0,0,0,0,0,0,85.90000000000001,4,59,18.69,19.39,23.6,27.2,20.3,728.6,2707,0,0,10.1,31.5,84.3,0,34.1,49.1,27.4,0
38.384,14.9,22.9,-7.2,0,0,0,0,0,0,0,86.3,4,59,20.12,21.6,28.4,32.6,25.4,721.2,2759,0,0,10.7,18,95.5,0,26.6,41.7,21.4,0
38.47,14.9,22.9,-5.4,0,0,0,0,0,0,0,85.90000000000001,4,59,18.54,20.03,32.7,36.5,29.8,791.4,2676,-2,5.8,11.5,26.2,123.2,0,23.3,38.3,18.7,0
38.554,14.9,27.7,-4.2,0,0,0,0,0,0,0,86.5,4,59,15.82,16.43,36.1,42.4,33.7,860,2736,-4.2,2.2,12.5,19.5,137.2,0,18.9,33.6,15.2,0
38.641,14.9,32.2,-1.8,0,0,0,0,0,0,0,86.3,4,59,14.35,14.07,49.5,57.7,42.8,886.3,2718,-3.7,-3.5,18.2,25.5,196.4,0,16.3,31.1,13.1,0
38.735,14.9,35.6,-0.4,0.6,0,0,0,0,0,0,83.3,4,59,13.92,13.94,72.8,84.8,60.9,918.9,2750,-1.3,-2.2,32.8,19.5,290.5,0,17.8,31.8,14.3,0
38.819,14.9,35.6,0.7,3.1,0,0,0,0,0,0,86.3,4,59,13.14,13.74,86.7,100.6,84.2,1422.1,2743,-5.9,-2.4,47.3,8.199999999999999,331.3,0,27.5,41.1,12.4,0
38.9,14.9,40,1.4,4.5,0,0,0,0,0,0,87,4,59,14.17,14.07,90.5,111.8,95.8,1619.9,2782,0.5,0.5,48.2,16.5,353.7,0,40.7,55.9,15.6,0
38.98,14.9,65.5,2.3,11.2,0,0,0,0,0,0,84.90000000000001,4,59,14.25,14.2,95.8,145.9,117.8,1720.2,2781,3.5,3.8,66.3,15.8,377.4,0,100,100,19.3,0
39.064,14.9,97.09999999999999,3.3,16.4,0,0,0,0,0,0,85.40000000000001,4,59,14.01,13.88,101.8,155.4,138.2,1910,2814,5.1,5.1,78.90000000000001,15.4,400.6,0,100,100,22.8,0
39.181,14.9,99.59999999999999,4,17.2,0,0,0,0,0,0,87.2,4,59,14.31,14.04,106,157.2,153,2224.4,2838,9.1,7,80.90000000000001,14.2,415.2,0,87.40000000000001,100,20.7,0
39.265,14.9,99.59999999999999,5.4,18.2,0,0,0,0,0,0,85.40000000000001,4,59,14.91,14.46,113.7,160.2,159.6,2408.2,2868,15,11.7,81.09999999999999,13.5,443.4,0,88,100,23.7,0
39.354,14.9,99.59999999999999,7.5,19.4,0,0,0,0,0,0,86.8,4,59,14.24,14.02,125.9,165.4,167,2667.2,2889,14.1,11.1,81,12,487.9,0,88.2,100,24.5,0
39.445,14.9,99.59999999999999,8.5,21.6,0,0,0,0,0,0,83.3,4,59,14.23,14.07,131.8,170.8,176.1,2923.9,2924,16.6,12.3,81.09999999999999,10.9,507.2,0,88.90000000000001,100,27.9,0
39.534,14.9,99.59999999999999,9.6,23,0,0,0,0,0,0,81.90000000000001,4,59,12.28,12.4,138.3,174.5,185,3029.5,2962,10,4.7,81,10.5,542.6,0,88.90000000000001,100,28,0
39.624,14.9,99.59999999999999,11.6,23.9,0,0,0,0,0,0,81.7,4,59,13.92,13.42,144.4,176.7,192.9,3000.7,2996,10,5,81,9.4,569.5,0,88.59999999999999,100,26.4,0
39.714,14.9,99.59999999999999,13.3,24.5,0,0,0,0,0,0,83.5,4,59,13.65,13.67,148.9,178.2,200.2,2981.1,3036,16.9,13.6,81.09999999999999,9.800000000000001,589.5,0,88.09999999999999,100,24.1,0
39.805,14.9,99.59999999999999,14.9,24.5,0,0,0,0,0,0,90.2,4,59,12.56,12.83,153.1,178.2,206.8,2664.4,3104,14.8,12.8,81,6,598.3,0,82.7,100,25.3,0
39.895,14.9,99.59999999999999,16.4,24.4,0,0,0,0,0,0,101.5,4,59,12.28,13.01,157.1,178.2,212.4,1859.1,3140,13.6,13.4,81.09999999999999,3,584.7,0,63.8,79.5,25.8,0
39.981,14.9,99.59999999999999,19.2,24.4,0,0,0,0,0,0,93.40000000000001,4,61,13.16,12.85,164.6,178.2,217.5,1973.4,3175,17.2,14.2,81,1.1,593.5,0,43.4,58.1,26,0
40.064,14.9,99.59999999999999,20.7,24.4,0,0,0,0,0,0,80.59999999999999,4,61,12.61,12.55,168.6,178.3,222.4,1896.1,3237,17.3,14.5,81,-0.4,595.9,0,37.2,51.7,26.5,0
40.155,14.9,99.59999999999999,22.1,24.4,0,0,0,0,0,0,87,4,61,12.42,12.66,172.1,178.3,228.4,1749.7,3306,17.9,15.3,80.90000000000001,-1.5,591.7,0,35.7,50.6,27.2,0
40.24,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,79.7,4,61,13.02,12.46,174.8,178.3,236.7,1642.8,3525,20.3,14.4,81,8.199999999999999,672.1,0,38,52.3,29.4,0
40.324,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,93.2,4,61,12.45,11.99,174.8,178.3,243.3,1564.2,3549,20.2,10,81,8.199999999999999,673.2,0,37,52.4,29.2,0
40.414,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,93.8,4,61,11.96,12.23,174.9,178.3,247,1524.3,3600,14.6,9.9,81,8.199999999999999,674.5,0,35,50.9,27.9,0
40.505,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,84.2,4,61,12.58,12.39,174.8,178.3,250.1,1527.4,3665,18,10.2,81.09999999999999,8.199999999999999,676.4,0,35.6,50.2,28.5,0
40.595,14.9,99.59999999999999,24.2,24.4,0,0,0,0,0,0,84.5,4,61,12.58,12.33,177.6,178.3,253.4,1511.4,3753,17.5,9.1,81,8.199999999999999,686.8,0,36.3,50.6,29.1,0
40.685,14.9,99.59999999999999,24,24.4,0,0,0,0,0,0,79,4,61,12.35,12.43,177.2,178.3,255.3,1490.4,3781,15,8.4,80.90000000000001,7.9,681.5,0,36.1,52.1,28.8,0
40.775,14.9,99.59999999999999,23.9,24.4,0,0,0,0,0,0,83.8,4,61,12.33,12.39,176.8,178.3,257.1,1518.5,3838,14.8,7.8,81.09999999999999,7.9,681.8,0,36.6,51.2,29,0
40.86,14.9,99.59999999999999,23.3,24.4,0,0,0,0,0,0,88.8,4,61,12.22,12.15,175.4,178.3,258.5,1529.7,3884,13.9,6.1,81,7.9,679.5,0,38.1,54.1,29.1,0
40.944,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,88.09999999999999,4,61,12.46,12.39,174.8,178.3,259.6,1599.3,3915,12.8,5.2,81,7.9,679.1,0,37.6,53.7,29.1,0
41.035,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,90.8,4,61,12.4,12.23,174.8,178.3,261.5,1657.7,3967,11.7,4.3,81,7.9,680.9,0,38,54.1,29.3,0
41.125,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,96.40000000000001,4,61,12.3,12.46,174.8,178.3,263.8,1721.2,4017,10,2.6,81,7.5,679,0,38.7,54.2,29.8,0
41.216,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,89,4,61,12.33,12.4,174.8,178.3,266.3,1777,4057,9.6,3.2,81,7.5,680.6,0,39.1,54.2,30,0
41.3,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,86.7,4,61,12.22,12.42,174.8,178.3,269,1822.4,4098,7.5,2.5,81,7.5,683.1,0,39.3,54.4,30,0
41.385,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,83.7,4,61,12.33,12.3,174.8,178.3,271.8,1839.9,4187,6.6,1.9,81,7.5,687.1,0,40.2,55.3,30.8,0
41.474,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,83.09999999999999,4,61,12.3,12.33,174.8,178.3,275.1,1891.2,4198,7.3,2.3,81,7.5,689,0,40.1,56.4,30.6,0
41.565,14.9,99.59999999999999,23.2,24.4,0,0,0,0,0,0,89,4,61,12.12,12.2,174.9,178.3,276.6,1912.2,4242,5.8,1.1,81,7.5,690.7,0,40,55.2,30.4,0
41.656,14.9,99.59999999999999,23.1,24.4,0,0,0,0,0,0,76.40000000000001,4,61,12.03,12.3,174.8,178.3,279.5,1910.3,4307,5.1,1.6,81,7.5,690.5,0,41.3,56.1,31.3,0
41.744,14.9,99.59999999999999,23,24.5,0,0,0,0,0,0,81.90000000000001,4,61,11.93,12.1,174.6,178.3,282.8,1940,4356,5.4,1,81,7.5,693.1,0,41.6,57.9,31.5,0
41.834,14.9,99.59999999999999,23,24.5,0,0,0,0,0,0,74.09999999999999,4,61,12.09,12.05,174.6,178.3,285.6,1934.3,4413,4.9,0.1,81,7.5,696.1,0,41.5,57.4,31.6,0
41.924,14.9,99.59999999999999,23,24.5,0,0,0,0,0,0,83.5,4,61,12.15,12.15,174.6,178.3,288.2,1949.5,4459,5.3,-0.1,81,7.5,698.3,0,40.8,57,31.8,0
42.015,14.9,99.59999999999999,24.1,24.5,0,0,0,0,0,0,85.2,4,61,11.99,11.89,177.2,178.3,291.3,1908.2,4528,4.7,-1.5,80.90000000000001,7.9,707.7,0,41,56.2,32.3,0
42.1,14.9,99.59999999999999,24.1,24.5,-3,0,0,0,0,0,88.09999999999999,4,61,12.12,12.02,177.2,178.3,295.1,1892,4592,4.7,-1.1,77.90000000000001,4.5,705.1,0,41.1,57.2,32.7,0
42.185,14.9,99.59999999999999,25.1,24.5,-3,0,0,0,0,0,75.3,4,61,12.19,12.12,180,178.3,298.4,1820.8,4639,6.1,-0.1,50.9,4.1,711.6,0,41.2,57.2,33,0
42.275,14.9,99.59999999999999,24.3,24.5,-2.7,0,0,0,0,0,81.2,4,61,11.93,11.79,177.9,178.4,301.5,1806.7,4681,4.8,-2.2,44.1,4.9,708.8,0,41.2,55.8,33.2,0
42.364,14.9,99.59999999999999,24.3,24.5,-2.7,0,0,0,0,0,76,4,61,12.25,12.23,177.9,178.4,304.6,1805.7,4742,6.9,0.2,42,4.9,709.3,0,40.8,56.5,33.2,0
42.455,14.9,99.59999999999999,24.3,24.5,-2.3,0,0,0,0,0,85.09999999999999,4,61,12.09,11.76,177.8,178.4,307.8,1812.4,4794,6.5,-3.1,41.1,4.9,707.9,0,41.2,56.1,33.4,0
42.545,14.9,99.59999999999999,24.2,24.5,-2.3,0,0,0,0,0,74.3,4,61,12.02,11.86,177.6,178.4,310.7,1819.8,4806,6.2,-2,43.3,4.9,707.3,0,41.9,58,33.6,0
42.636,14.9,99.59999999999999,24.2,24.6,-2.3,0,0,-6,0,0,76.40000000000001,4,61,12.02,11.92,177.4,178.4,314,1868.7,4864,5.6,-4.9,47.2,4.9,703.5,0,42.5,58.6,34.1,0
42.725,14.9,99.59999999999999,24.2,24.6,-2,0,0,-6,0,0,75.5,4,63,11.7,11.96,177.4,178.4,317,1943.4,4918,3.7,-4.5,50.2,5.2,700.3,0,42.9,58,34.7,0
42.814,14.9,99.59999999999999,24.2,24.6,-2,0,0,-6,0,0,75,4,63,12.03,12.05,177.4,178.4,321,2004.2,4950,3.3,-5,50.8,5.2,700.1,0,42.8,59.3,35,0
42.904,14.9,99.59999999999999,24.2,24.6,-1.7,0,0,-5.7,0,0,73,4,63,11.9,12.02,177.3,178.5,324.1,2020.2,4988,0,-4.9,52.6,5.6,700.2,0,42.5,58.6,34.8,0
42.995,14.9,99.59999999999999,24.2,24.7,-1.7,0,0,-5.7,0,0,80.59999999999999,4,63,11.93,12.12,177.2,178.5,327.6,2083.3,5059,0.9,-5,75.5,6,704.9,0,44.1,60.2,35.7,0
43.084,14.9,99.59999999999999,24.2,24.7,-1.7,0,0,-5.3,0,0,75.2,4,63,12.22,12.15,177.1,178.5,331.8,2106.4,5075,2.9,-3.9,79.2,6,706.2,0,44.1,60.3,36.1,0
43.174,14.9,99.59999999999999,24.2,24.7,-1.3,0,0,-5.3,0,0,80.8,4,63,12.02,12.02,177.1,178.5,335.3,2089.9,5140,1.7,-4.1,81.09999999999999,6.4,705.8,0,44.1,60.3,36.1,0
43.265,14.9,99.59999999999999,24.2,24.7,-1.3,0,0,-5.3,0,0,75.90000000000001,4,63,12.02,12.15,177.1,178.5,339.5,2107.1,5177,2.8,-4,81.09999999999999,6.4,706.7,0,45.2,60.4,36.9,0
43.355,14.9,99.59999999999999,24.2,24.7,-1,0,0,-5,0,0,82,4,64,12.15,12.1,177,178.5,343.8,2064.7,5233,3.5,-3.5,81.09999999999999,6.8,708.1,0,45.6,60.8,37.3,0
43.445,14.9,99.59999999999999,24.2,24.8,-1,0,0,-5,0,0,81.7,4,64,12.12,12.05,176.9,178.6,347.9,2060.4,5274,3,-3.2,81,7.1,710.7,0,45.6,61.8,37.4,0
43.534,14.9,99.59999999999999,24.2,24.8,-1,0,0,-4.7,0,0,86.5,4,64,12.09,12.18,176.8,178.6,351.3,2053.9,5321,3.9,-2.4,81,7.1,711.1,0,46,61.8,37.7,0
43.624,14.9,99.59999999999999,24.2,24.8,-0.7,0,0,-4.7,0,-3,80.59999999999999,4,64,12.12,12.12,176.8,178.6,355,2006.2,5366,4.8,-2.5,81.09999999999999,7.5,706.6,0,46.6,63.3,38.2,0
43.711,14.9,99.59999999999999,24.2,24.9,-0.7,0,0,-4.7,0,-3,82.59999999999999,4,64,12.02,12.2,176.8,178.6,358.3,1998.5,5403,4.1,-1.3,81,7.5,707.3,0,47.1,62.8,38.5,0
43.794,14.9,99.59999999999999,24.2,24.9,-0.7,0,0,-4.3,0,-3,84.5,4,64,12.03,11.95,176.8,178.6,361.4,1999.5,5463,4.2,-2.7,81,7.9,712.1,0,47.3,63.7,38.6,0
43.884,14.9,99.59999999999999,24.2,24.9,-0.3,0,0,-4.3,0,-2.7,81.7,4,66,12.03,12.07,176.7,178.6,364.8,2004.8,5507,5.1,-0.2,81,8.199999999999999,712.6,0,47.9,63.6,39.1,0
43.973,14.9,99.59999999999999,24.2,25,-0.3,0,0,-4.3,0,-2.7,81.5,4,66,12.18,12.02,176.6,178.6,368.5,1931.7,5556,5,-1.1,81,8.6,716.5,0,48.2,64,39.4,0
44.064,14.9,99.59999999999999,24.2,25,-0.3,0,0,-4,0,-2.7,75.90000000000001,4,66,11.93,12.07,176.5,178.6,371.6,1941.8,5577,4.7,-1,81,8.6,717.4,0,48.2,63.6,39.4,0
44.153,14.9,99.59999999999999,24.2,25,0,0,0,-4,0,-2.3,86.8,4,66,12.18,12.07,176.5,178.6,375.1,1962.4,5663,5.2,-1.3,81,9,717.4,0,48.9,65.8,39.9,0
44.244,14.9,99.59999999999999,24.2,25,0,0,0,-4,0,-2.3,69.3,4,68,12.02,11.92,176.4,178.6,378.5,1964.6,5670,4.1,-1.5,81,9,717.4,0,49.3,65.2,40.3,0
44.334,14.9,99.59999999999999,24.2,25.1,0,0,0,-3.7,0,-2.3,75.2,4,68,12.09,11.99,176.3,178.7,381.3,1956,5692,4.3,-1.6,81,9,718.2,0,49.3,64.7,40.3,0
44.425,14.9,99.59999999999999,25.1,25.1,0,0,0,-3.7,0,-2,70.5,4,68,11.99,12.28,178.5,178.7,384.5,1965.8,5741,2.9,-1.4,81.09999999999999,9,725.5,0,49.4,66.40000000000001,40.6,0
44.515,14.9,99.59999999999999,25.1,25.1,0,0,0,-3.7,0,-2,73.90000000000001,4,68,12.02,11.92,178.5,178.7,387.9,1946,5799,3.3,-3,80.90000000000001,9,725,0,50.1,66,41.2,0
44.606,14.9,99.59999999999999,25.1,25.2,0,0,0,-3.3,-3.3,-2,76.40000000000001,4,68,11.96,11.92,178.5,178.7,391.3,1923,5824,1.8,-2.9,81,9,720.9,0,50.5,67.3,41.5,0
44.694,14.9,99.59999999999999,25.1,25.2,0,0,0,-3.3,-3.3,-1.7,72.7,4,68,11.8,11.96,178.4,178.7,393.6,1934.5,5859,0.1,-3.4,81,9,720.8,0,49.9,65.2,41.2,0
44.784,14.9,99.59999999999999,25.1,25.3,0,0,0,-3.3,-3.3,-1.7,81,4,68,12.06,12.05,178.3,178.8,396.8,1953.8,5938,1.2,-2.9,80.90000000000001,9,720.7,0,51,66.7,42,0
44.874,14.9,99.59999999999999,25.1,25.3,0,0,0,-3,-6.7,-1.7,72.7,4,68,11.86,11.92,178.2,178.8,399.9,1943.2,5940,-0.7,-4.2,80.90000000000001,9,717.6,0,51,67.59999999999999,42.1,0
44.966,14.9,99.59999999999999,25.1,25.3,0,0,0,-3,-6.3,-1.3,75.2,4,70,12.12,11.83,178.1,178.8,402.8,1988.5,5999,0.1,-4.9,80.90000000000001,9,717.7,0,51.3,66.90000000000001,42.4,0
45.054,14.9,99.59999999999999,25.1,25.4,0,0,0,-3,-6.3,-1.3,73.2,4,70,11.73,11.92,178,178.9,406.2,1978.1,6028,-3.1,-5.4,81,9.800000000000001,723,0,51.9,67.59999999999999,42.7,0
45.145,14.9,99.59999999999999,25.1,25.5,0,0,0,-3,-6.3,-1.3,77.3,4,70,12.03,11.69,177.9,178.9,408.4,2037.6,6079,-3.2,-7,81,9.800000000000001,722.7,0,51.7,67.3,42.5,0
45.235,14.9,99.59999999999999,25.1,25.5,0,0,0,-2.7,-6,-1.3,73.90000000000001,4,72,11.93,11.89,177.8,178.9,411.5,2097.4,6104,-3.9,-7.8,81,9.800000000000001,722.3,0,52.3,69.09999999999999,43,0
45.326,14.9,99.59999999999999,25.1,25.6,0,0,0,-2.7,-6,-1,76.40000000000001,4,72,12.06,11.86,177.7,179,414.6,2130.5,6142,-3.7,-8.300000000000001,81,9.800000000000001,723.6,0,53.2,68.90000000000001,43.6,0
45.415,14.9,99.59999999999999,25.1,25.6,0,0,0,-2.7,-6,-1,75,4,72,12.18,11.8,177.7,179,417.8,2203.1,6205,-3.5,-10.7,81.09999999999999,9.800000000000001,723.4,0,53.6,69.3,43.9,0
45.506,14.9,99.59999999999999,25.1,25.6,0,0,0,-2.3,-6,-4.3,75.3,4,72,11.9,12.12,177.6,179,420.8,2233.5,6232,-4.2,-11.7,81,9.800000000000001,723,0,53.2,68.90000000000001,43.6,0
45.595,14.9,99.59999999999999,26.1,25.7,0,0,0,-2.3,-5.7,-4.3,94.8,4,72,13.45,14.14,180.1,179,420.7,3210.2,6131,0,-6.4,80.5,9.4,524.2,0,51.7,68.5,43,0
45.685,14.9,99.59999999999999,26.1,25.7,0,0,0,-2.3,-5.7,-4,71.59999999999999,4,72,13.65,17.54,180.1,179,420.7,2059.2,6230,0,-2.4,58.4,9,519.3,0,51.8,67.40000000000001,43.1,0
45.776,14.9,99.59999999999999,26.1,25.8,0,0,0,-2.3,-5.7,-4,94.8,4,72,14.25,15.11,179.9,179.1,421.7,2949.4,6190,0,0,53.2,9.800000000000001,523.4,0,51.7,67.90000000000001,43.2,0
45.865,14.9,99.59999999999999,26.1,25.8,0,0,0,-2,-5.7,-4,82.59999999999999,4,72,13.74,19.7,179.8,179.1,423.9,2463.2,6290,0,0,51.5,9.800000000000001,523.6,0,52.4,69.09999999999999,44,0
45.956,14.9,99.59999999999999,26.1,25.8,0,0,0,-2,-5.3,-3.7,88.59999999999999,4,73,13.92,17.12,179.7,179.1,425.6,2655.9,6294,0,0,50.1,10.1,525.3,0,52.5,68.3,44.3,0
46.046,14.9,99.59999999999999,26.1,25.9,0,0,0,-2,-5.3,-3.7,82,4,73,13.84,14.25,179.6,179.2,427.2,2573.3,6244,0,0,51.1,10.1,523.1,0,51.6,69.40000000000001,43.7,0
46.135,14.9,99.59999999999999,26.1,26,0,0,0,-1.7,-5.3,-3.7,76.2,5,73,13.87,15.2,179.4,179.2,429.2,2586.5,6295,0,0,51.3,10.1,522.3,0,52.9,68.59999999999999,44.8,0
46.226,14.9,99.59999999999999,26.1,26,0,0,0,-1.7,-5,-3.7,79.40000000000001,5,75,13.85,20.28,179.4,179.2,433.6,2695.2,6475,0,0,52.3,10.1,524.5,0,54.2,71,46,0
46.315,14.9,99.59999999999999,26.1,26,-3.3,0,0,-1.7,-5,-3.3,80.5,5,75,14.04,18.61,179.4,179.2,435.9,2703.5,6445,0,0,51.4,6.4,521.8,0,53.1,69.59999999999999,45.1,0
46.404,14.9,99.59999999999999,26.1,26.1,-3.3,0,0,-1.7,-5,-3.3,79.90000000000001,5,75,13.88,14.97,179.2,179.3,436.4,2553.7,6239,0,0,52.6,-9,385,0,51.4,65.5,44,0
46.496,14.9,99.59999999999999,26.1,26.2,-3.3,0,0,-1.3,-5,-3.3,81.2,5,75,13.9,16.58,179.1,179.3,425.3,2680.1,5979,0,0,48.7,-12.8,319.5,0,53,65.2,42.9,0
46.585,14.9,92.09999999999999,26.1,26.2,-3,0,0,-1.3,-4.7,-3,87,5,77,13.57,14.83,179,179.3,400.9,2596.5,5332,0,0,50.8,-6.4,353.9,0,48.8,62.7,39.6,0
46.674,14.9,24.3,26,15.2,-3,-3,0,-1.3,-4.7,-3,80.3,5,77,14.1,19.46,178.5,141.2,363.9,2443.7,5006,0,0,54.3,4.9,401.2,0,38.5,54.1,33.2,0
46.764,14.9,0,10.4,0,-3,-3,0,-1,-4.3,-3,87.40000000000001,5,77,13.38,64.27,138.3,78.2,253,2168.9,5062,0,0,19,-1.9,303.5,0,12.2,26.8,9.800000000000001,0
46.853,14.9,0,-3.6,0,-2.7,-3,0,-1,-4.3,-2.7,89.90000000000001,5,77,12.19,19.99,59.6,23.9,122.1,2318.2,4677,0,0,4.2,-10.1,59,0,14.9,28.6,12,0
46.945,14.9,0,-10.4,0,0,0,0,0,0,0,81,5,79,11.04,12.69,18.9,11.6,52.3,1908.2,4747,0,0,2.1,12.8,35.6,0,54.1,67.90000000000001,43.4,0
47.036,14.9,0,-11.8,0,0,0,0,0,0,0,89,5,79,10.28,10.61,10.7,11.2,27.8,1776.3,4733,0,0,2.7,5.2,10.6,0,54.8,68.59999999999999,44,0
47.125,14.9,0,-11.8,0,0,0,0,0,0,0,82.90000000000001,5,77,10.28,11.4,10.4,11.2,20.4,1796,4732,0,0,2.8,5.2,0,0,54.4,69.7,43.7,0
47.215,14.9,0,-11.8,0,0,0,0,0,0,0,84.7,5,77,10.31,11.7,10.8,11.2,18.3,1819.8,4732,0,0,3.5,5.2,0,0,54.5,68.2,43.7,0
47.299,14.9,0,-11.7,0,0,0,0,0,0,0,83.09999999999999,5,77,10.94,11.44,10.9,11.2,17.6,1829.7,4706,0,0,3.7,5.2,0,0,54.5,69.2,43.7,0
47.385,14.9,0,-11.7,0,0,0,0,0,0,0,83.8,5,77,12.66,11.29,10.8,11.2,17.4,1815.5,4685,0,0,3.9,5.2,0,0,54.5,68.2,43.7,0
47.47,14.9,0,-11.7,0,0,0,0,0,0,0,84.5,5,77,15.43,11.79,11,11.2,17.2,1780.6,4674,0,0,3.9,5.2,0,0,54.5,68.7,43.7,0
47.555,14.9,0,-11.7,0,0,0,0,0,0,0,84.90000000000001,5,75,22.46,13.09,10.8,11.2,17.2,1728.5,4674,0,0,4.2,5.2,0,0,54.5,68.7,43.7,0
47.645,14.9,0,-11.6,0,0,0,0,0,0,0,84.7,5,75,30.67,15.29,10.9,11.2,17.2,1629.9,4669,0,0,4.2,4.9,0,0,54.5,68.7,43.7,0
47.784,14.9,0,-11.6,0,0,0,0,0,0,0,86.5,5,73,37.57,24.14,10.8,11.1,17.1,1136.3,4652,0,0,4.4,4.9,0,0,54.5,69.3,43.8,0
47.874,14.9,0,-11.6,0,0,0,0,0,0,0,86.5,5,73,44.81,31.84,10.9,11.1,17.1,873.8,4649,0,0,4.4,4.9,0,0,54.5,69.3,43.8,0
47.96,14.9,0,-11.6,0,0,0,0,0,0,0,84.5,5,73,58.49,38.1,10.9,11.1,17,742.1,4636,0,0,4.5,4.9,0,0,54.5,69.3,43.8,0
48.045,14.9,0,-11.6,0,0,0,0,0,0,0,84.40000000000001,5,73,67.14,50.21,10.9,11.1,17,750.2,4632,0,0,4.6,4.9,0,0,54.5,70.2,43.7,0
48.136,14.9,0,-11.6,0,0,0,0,0,0,0,83.8,5,73,91.05,62.32,10.9,11.1,17,761.7,4627,0,0,4.6,4.9,0,0,54.5,69.2,43.7,0
48.225,14.9,0,-11.6,0,0,0,0,0,0,0,84.2,5,73,137.05,73.75,10.9,11.1,16.9,769.3,4621,0,0,4.7,4.9,0,0,54.4,69.09999999999999,43.7,0
48.311,14.9,0,-11.6,0,0,0,0,0,0,0,84,5,73,193.51,101.7,11,11.1,16.9,774.7,4610,0,0,4.8,4.9,0,0,54.4,70.09999999999999,43.6,0
48.394,14.9,0,-11.6,0,0,0,0,0,0,0,84.40000000000001,5,73,234.95,116.89,11,11.1,16.9,774.7,4604,0,0,4.9,4.9,0,0,54.3,70.09999999999999,43.6,0
48.485,14.9,0,-11.5,0,0,0,0,0,0,0,84.2,5,73,234.95,163.78,11.1,11.1,16.9,777.4,4598,0,0,4.9,4.9,0,0,54.3,69,43.6,0
48.572,14.9,0,-11.6,0,0,0,0,0,0,0,84.40000000000001,5,73,234.95,228.01,11,11.1,16.8,779.1,4585,0,0,4.9,4.9,0,0,54.3,70,43.5,0
48.655,14.9,0,-11.6,0,0,0,0,0,0,0,84.40000000000001,6,72,234.95,234.95,11,11.2,16.8,780.7,4580,0,0,4.9,4.9,0,0,54.3,69,43.6,0
