﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v9 - WBAWC73558E062619_FFMS.mhd
56.798,14.3,8,-9.8,0,3,73,82.2,3,90,15.04,17,3.9,0,0.9,0,0,0,0,776,0,0,111,0,87,2919,3.9,5.8,21.8,57.5,0,0
56.883,14.3,0,-10.4,0,3,73,82.4,3,90,14.79,14.2,3.1,0,1,0,0,0,0,761,0,0,111,0,87,2914,1.2,3.9,21.4,45.1,0,0
56.973,14.3,0,-10.6,0,3,73,82.6,3,90,14.67,13.3,3.1,0,0.9,0,0,0,0,764.5,0,0,111,0,87,2895,0.4,4.3,18.4,39.8,0,0
57.063,14.3,1.4,-10.8,0,3,73,82.4,3,90,14.6,12.2,3.1,0,0.9,0,0,0,0,750,0,0,111,0,87,2913,0,3.9,15.8,33.3,0,0
57.153,14.3,12.8,-10.9,0,3,73,82.9,3,90,15,11.7,3.1,0,0.9,0,0,0,0,765.3,0,0,111,0,87,2900,3.2,4,15.8,30.1,0,0
57.511,14.3,15.7,-10.2,0,3,73,82.9,3,90,15.2,15.5,3.1,0,0.9,0,0,0,0,786.5,0,0,111,0,87,2896,5.2,5.8,23.2,51.1,0,0
57.742,14.3,18.6,-9.9,0,3,73,82.9,3,90,14.41,16.7,3.1,0,0.9,0,0,0,0,792.2,0,0,111,0,87,2885,-1.4,6,25.9,56.7,0,0
57.822,14.3,22.1,-9.3,0,3,73,82.4,3,90,14.2,18.7,3.1,0,0.9,0,0,0,0,784.1,0,0,111,0,87,2885,-3.8,7.5,29.2,64.5,0,0
57.926,14.3,22.4,-7.9,0,3,73,82.2,3,90,14.63,25.4,3.1,0,0.8,0,0,0,0,787.1,0,0,111,0,87,2881,0.1,10.3,32.2,90.5,0,0
58.017,14.3,24,-5.9,0,3,73,82.6,3,90,15.24,32.8,1.6,0,0.7,0,0,0,0,790.7,0,0,111,0,87,2886,3.1,12.5,32.2,118.6,0,0
58.109,14.3,24,-4.1,0,3,73,82.6,3,90,15.24,39.5,0.8,0,0.7,0,0,0,0,796.5,0,0,111,0,87,2901,4.4,14.2,30,145.7,0,0
58.202,14.3,23.7,-2.5,0,3,73,82.8,3,90,14.5,47,0.8,0,0.6,0,0,0,0,774.1,0,0,111,0,87,2909,1.2,16.5,27,176.1,0,0
58.292,14.3,23.4,-2,0,3,73,82.9,3,90,14.01,52.5,0.8,0,0.7,0,0,0,0,785.2,0,0,111,0,87,2925,-2.3,18.7,24.4,197.2,0,0
58.388,14.3,22.1,-1.7,0,3,73,82.6,3,90,13.94,56,0.8,0,0.8,0,0,0,0,786.2,0,0,111,0,87,2938,-4.9,19.5,23.2,207.4,0,0
58.484,14.3,19.5,-1.9,0,3,73,81.9,3,90,14.31,53,0.8,0,0.9,0,0,0,0,761.8,0,0,111,0,87,2935,-5.5,17.3,24,199.2,0,0
58.578,14.3,19.5,-2,0,3,73,82.6,3,90,14.86,50.3,0.8,0,1,0,0,0,0,742.4,0,0,111,0,87,2956,-3.9,16.5,24.8,191.7,0,0
58.668,14.3,19.2,-2.1,0,3,73,82.6,3,90,15.59,48.6,0.8,0,1.2,0,0,0,0,686.2,0,0,111,0,87,2968,1.6,15.6,25.5,183.2,0,0
58.757,14.3,19.2,-2.2,0,3,73,82.9,3,90,14.93,47.9,0.8,0,1.2,0,0,0,0,690.5,0,0,111,0,87,2974,0.6,15.2,25.9,180.3,0,0
58.847,14.3,18.9,-2.3,0,3,73,82.4,3,90,14.47,47.8,0.8,0,1.3,0,0,0,0,659.8,0,0,111,0,87,2985,-2.1,15,26.2,179.2,0,0
58.932,14.3,18.3,-2.5,0,3,73,82.4,3,90,14.76,47.4,0.8,0,1.4,0,0,0,0,648.8,0,0,111,0,87,2996,-0.5,14.3,26.2,178.2,0,0
59.033,14.3,17.9,-3.1,0,3,73,83.1,3,90,15.16,45.3,0.8,0,1.6,0,0,0,0,604.3,0,0,111,0,87,3003,2.2,13.3,27,170.3,0,0
59.130,14.3,17.6,-3.5,0,3,73,83.3,3,90,14.79,43.3,1.6,0,1.5,0,0,0,0,611,0,0,111,0,87,3016,1.1,12.8,28.5,161,0,0
59.242,14.3,17.9,-3.9,0,3,73,82.8,3,90,14.67,42,1.6,0,1.6,0,0,0,0,605.5,0,0,111,0,87,3027,0.6,12.2,28.9,156,0,0
59.327,14.3,17.9,-4,0,3,73,82.6,3,90,14.93,40.8,1.6,0,1.6,0,0,0,0,569.5,0,0,111,0,87,3032,1.9,12,29.2,151.2,0,0
59.419,14.3,18.3,-3.9,0,3,73,81.9,3,90,14.41,40.1,1.6,0,1.9,0,0,0,0,642.5,0,0,111,0,87,3039,0.1,12.2,29.2,151,0,0
59.524,14.3,18.3,-3.8,0,3,73,82.6,3,90,14.41,40.2,1.6,0,1.6,0,0,0,0,654.1,0,0,111,0,87,3049,-0.9,11.9,30,148.9,0,0
59.628,14.3,20.5,-3.2,0,3,73,82.8,3,90,14.5,42,1.6,0,1.6,0,0,0,0,687.6,0,0,111,0,87,3062,-1.4,14.2,29.2,151.3,0,0
59.719,14.3,20.8,-2.8,0,3,73,81.4,3,90,14.79,44.1,1.6,0,1.6,0,0,0,0,672.5,0,0,111,0,87,3071,-0.1,13.9,27.8,164.7,0,0
59.804,14.3,22.4,-2.6,0,3,73,81.5,3,90,14.86,44.9,1.6,0,1.7,0,0,0,0,708.6,0,0,111,0,87,3080,0.6,14.2,27.8,168.1,0,0
59.894,14.3,30.9,-2.3,0,3,73,82.2,3,90,14.86,47.6,0.8,0,1.8,0,0,0,0,681.4,0,0,111,0,87,3090,1,15.5,27,179.1,0,0
59.978,14.3,58,0.5,4.4,3,73,79.2,3,90,14.83,75.9,0,0.2,1.3,4.4,0,0,1.47,762.8,0,0,111,0,87,3114,2.8,31.4,20.2,293.2,0,0
60.074,14.3,90.7,1.4,7.9,3,73,81.2,3,90,12.35,84.4,-6.2,1.4,1.6,7.8,0,0,32.63,1313.2,0,0,111,0,87,3131,-6.3,70.3,4.5,307.6,0,0
60.163,14.3,90.7,1.9,15.2,3,73,82,3,90,13.06,86.8,-7,1.9,2,15.2,50.8,0,83.1,1513.7,28,0,111,0,87,3138,-6.3,79.1,16.9,340.5,0,0
60.248,14.3,90.4,2.2,20.2,3,73,82.2,3,90,14.44,88.3,-8.6,2.1,2.2,20.2,66,0,100,1623.6,100,0,111,0,87,3144,4.7,80.7,16.9,346.6,0,0
60.332,14.3,90.4,2.4,20.6,3,73,81,3,90,13.85,89.5,-8.6,2.4,2.6,20.6,67.2,0,100,1802.4,100,0,111,0,87,3171,6.2,81.2,16.9,351.6,0,0
60.417,14.3,90.4,2.7,20.9,3,73,82.4,3,90,13.57,91.3,-9.3,2.7,3.4,20.8,68.4,0,100,2032.4,100,0,111,0,87,3198,3.7,81.1,16.9,358,0,0
60.519,14.3,90.4,2.7,21.2,3,73,82.8,3,90,14.33,91.3,-9.3,2.7,3.4,21.2,69.5,0,100,1989.9,100,0,111,0,87,3222,9.2,81,16.9,355.7,0,0
60.713,14.3,90.4,2.7,21.5,3,73,82.8,3,88,14.7,91.3,-9.3,2.7,3.8,21.5,70.7,0,100,1998.8,100,0,111,0,87,3238,13.9,81,16.9,353.3,0,0
60.804,14.3,90.4,4.5,22.2,3,73,81.5,3,88,13.71,100.7,-10.9,4.4,4.5,22.2,73.4,0,100,2081.1,100,0,111,0,87,3322,15.3,81,15.8,392.5,0,0
60.888,14.3,90.4,4.8,22.6,3,73,81.7,3,88,14.1,102.6,-10.9,4.8,4.9,22.6,74.6,0,100,2142.2,100,1,111,0,87,3350,16.7,81,15.4,407.7,0,0
60.977,14.3,90.4,5.2,22.9,3,73,80.8,3,88,14.47,104.7,-10.9,5.1,5.4,22.9,75.8,1.53,100,2171.3,100,1,111,0,87,3384,18.9,81,15.4,425.5,0,0
61.065,14.3,90.7,5.6,23.4,3,73,80.5,3,88,14.17,107.1,-11.7,5.6,5.9,23.3,77.3,0,100,2208.9,100,12,111,1.5,87,3409,18.6,81,15,443.4,0,0
61.163,14.3,90.7,5.6,23.7,3,73,81,3,88,14.7,107.2,-11.7,5.6,6.3,23.7,78.5,1.58,100,2236.3,100,23,111,3,87,3448,21.2,81,15,438,0,0
61.259,14.3,90.7,6.7,24.1,3,73,79,3,88,15.2,112.9,-11.7,6.7,6.9,24,79.7,1.77,100,2191.8,100,40,111,5,87,3495,24.1,81,13.5,476.6,0,0
61.353,14.3,90.4,7.3,24.7,3,73,81.7,3,88,13.91,116.2,-11.7,7.3,7.4,24.6,81.2,0,98.63,2311.2,100,51,111,6,87,3515,19.4,81,13.5,499.1,0,0
61.448,14.3,90.4,7.4,25.1,3,73,85.4,3,88,13.82,116.5,-11.7,7.3,7.8,25.1,82.8,1.57,95.07,2451.8,100,63,111,7,87,3561,18.5,81,13.5,504.2,0,0
61.539,14.3,90.4,8.5,25.5,3,74,84.4,3,88,13.87,122.5,-11.7,8.3,8.6,25.5,84,1.85,91.08,2483.8,100,80,111,9,89,3604,16.2,81,12.8,544.2,0,0
61.628,14.3,90.4,8.5,25.5,3,74,84,3,88,14.1,122.6,-11.7,8.4,9.2,25.5,84,2.16,86.61,2488.3,100,96,111,10.5,89,3642,14.8,81,12.8,550.4,0,0
61.719,14.3,90.4,9.4,25.5,3,74,83.5,3,88,13.95,127.7,-12.4,9.4,10.1,25.5,84,2.15,81.8,2517.5,100,100,111,11.5,89,3688,13.4,81,12,587.1,0,0
61.809,14.3,90.4,10.4,25.4,3,73,82,3,88,13.84,133.2,-12.4,10.4,10.8,25.3,83.6,2.89,73.82,2665.2,100,100,111,13,87,3746,12.2,81,10.9,606.1,0,0
61.909,14.3,90.4,11.3,25.5,3,74,82.8,3,88,13.62,135.1,-12.4,11.2,12.2,25.5,84,2.11,65.27,2679.6,100,100,111,15,89,3779,10.4,81,10.9,614.6,0,0
61.997,14.3,90.4,11.3,25.4,3,73,84.2,3,88,13.41,135.2,-12.4,11.2,12.7,25.3,83.6,2.14,57.58,2595.7,100,100,111,16,87,3829,8.4,81,10.5,617.5,0,0
62.087,14.3,90.4,13.5,25.5,3,74,82.2,3,88,13.67,140,-12.4,13.5,13.9,25.5,84,2.52,47.89,2494.8,100,100,111,16,89,3892,8.4,81,9.8,635.6,0,0
62.197,14.3,90.4,14.8,25.5,3,74,81.4,3,86,13.52,142.8,-12.4,14.7,15.2,25.5,84,2.23,39.27,2563.5,100,100,111,16,89,3947,9.7,81,9.8,650.9,0,0
62.287,14.3,90.4,15.4,25.5,3,74,80.8,3,86,13.75,144.4,-12.4,15.4,16.9,25.5,84,2.26,28.82,2604.6,100,100,111,20,89,4041,10.9,81,9.4,660.3,0,0
62.399,14.3,90.4,17.3,25.5,3,74,79.7,3,86,13.22,148.4,-12.4,17.2,18.8,25.4,84,2.19,20.07,2645.1,100,100,111,24.5,89,4091,10.8,81,9,679.4,0,0
62.490,14.3,90.4,18.9,25.5,3,74,80.8,3,86,12.95,152,-12.4,18.9,20.1,25.4,84,1.75,12.22,2661.1,100,100,111,28,89,4149,11.9,81,9,700.5,0,0
62.580,14.3,90.4,20.7,25.5,3,74,78.7,3,86,12.45,155.9,-12.4,20.7,21.5,25.4,84,1.53,7.64,2587.6,100,100,111,28,89,4238,11.2,81,8.2,717.9,0,0
62.663,14.3,90.4,22.2,25.5,3,74,79,3,86,12.49,159.4,-12.4,22.2,22.6,25.4,84,1.36,4.47,2619.9,94,100,111,29.5,89,4308,11.2,81,8.2,735.1,0,0
62.744,14.3,90.4,22.3,25.5,3,74,75.2,3,86,12.55,159.6,-11.7,22.3,23.3,25.4,84,0.97,2.84,2536.4,90,100,111,32.5,89,4397,12.7,81,8.2,735.1,0,0
62.853,14.3,90.4,22.3,25.5,3,74,68.6,3,86,12.2,159.6,-10.9,22.3,23.5,25.4,84,0.75,2.06,2550.6,88,100,111,34,89,4474,12,81,8.2,741.4,0,0
62.948,14.3,90.4,22.3,25.5,3,74,79.6,3,86,12.02,159.7,-10.1,22.3,23.6,25.4,84,0.59,1.86,2495.5,86,100,111,34.5,89,4562,10.7,81,8.2,742.8,0,0
63.038,14.3,90.4,22.3,25.5,3,74,81,3,86,12.07,159.7,-9.3,22.3,23.7,25.4,84,0.58,1.79,2482.7,87,100,111,34,89,4655,11.5,81,4.9,744.8,0,0
63.128,14.3,90.4,22.3,25.5,3,74,76.4,3,86,12.15,159.7,-8.6,22.3,23.8,25.4,84,0.55,1.67,2420,85,100,111,33.5,89,4726,11.8,81,4.9,742.7,0,0
63.218,14.3,90.1,22.3,25.5,3,74,75.9,3,84,12.28,159.7,-7,22.3,23.9,25.4,84,0,1.66,2382.7,86,100,111,37,89,4799,12,81,4.9,746.4,0,0
63.307,14.3,90.1,22.3,25.5,3,74,82.2,3,84,11.96,159.7,-6.2,22.3,23.8,25.4,84,0.6,1.67,2426,85,100,111,37.5,89,4876,11.3,81,5.2,748.2,0,0
63.402,14.3,90.1,23.4,25.5,3,74,82.4,3,84,11.73,162.1,-5.4,23.3,23.8,25.4,84,0.58,1.59,2422,85,100,111,35.5,89,4948,10.2,81,5.2,757.5,0,0
63.503,14.3,90.1,23.3,25.5,3,74,79,3,84,12.07,162.1,-4.7,23.3,24,25.4,84.4,0,1.52,2452.3,85,100,111,37,89,5032,10.5,81,5.6,758.9,0,0
63.602,14.3,90.1,23.3,25.5,3,74,69.5,3,84,11.62,162.1,-3.1,23.3,23.8,25.4,84.4,0,1.67,2413.2,86,100,111,38.5,89,5116,7.3,81,2.2,756,0,0
63.830,14.3,90.1,23.3,25.5,3,74,81,3,84,11.7,162.1,-2.3,23.3,23.8,25.4,84.4,0.58,1.68,2444.6,87,100,111,39.5,89,5208,5,81,2.6,760.3,0,0
64.007,14.3,90.1,23.3,25.5,3,74,82.6,3,84,11.8,162.1,-1.6,23.3,23.7,25.4,84.4,0.55,1.67,2399,87,100,111,40.5,89,5374,3.9,81,3.8,768.4,0,0
64.198,14.3,90.1,23.3,25.5,3,74,81.4,3,84,12.15,162.1,-0.8,23.3,23.7,25.4,84.4,0.57,1.75,2328.2,86,100,111,40.5,89,5528,4.9,81,4.5,772.3,0,0
64.283,14.3,90.1,23.3,25.5,3,74,76.2,3,82,11.95,162.1,-0.8,23.3,23.4,25.4,84.4,0.6,1.84,2229.3,88,100,111,40.5,89,5669,3.5,81,4.9,773.7,0,0
64.369,14.3,90.1,23.2,25.5,3,74,88.4,3,82,12.07,162,-0.8,23.2,23.3,25.4,84.4,0,1.96,2217.2,88,100,111,40.5,89,5759,4.4,81,1.1,768.2,0,0
64.471,14.3,90.1,23.1,25.5,3,74,91.2,3,82,11.83,161.9,-0.8,23,23.4,25.4,84.4,0,2.07,2183.4,87,100,111,41,89,5820,3.2,81.1,1.1,768,0,0
64.574,14.3,90.1,23,25.5,3,74,67.7,3,82,11.83,161.6,-0.8,22.9,23.2,25.4,84.4,0,2.11,2147.6,87,100,111,41,89,5887,4.4,81,1.5,768.5,0,0
64.668,14.3,90.1,23,25.5,3,74,65.3,3,82,12.02,161.7,0,22.9,23.4,25.4,84.4,0.6,2.11,2120.4,87,100,111,40.5,89,5943,4.2,81,1.5,768.8,0,0
64.778,14.3,89.3,22.9,25.5,3,74,77.5,3,82,11.96,161.6,0,22.9,23,25.4,84.4,0.65,2.16,2101.4,88,100,111,42,89,6055,4,81,1.5,768.3,0,0
64.863,14.3,88.8,22.8,25.5,3,74,69.3,3,82,12.02,161.4,0,22.8,23.3,25.4,84.4,0,2.23,2077.8,85,100,111,40.5,89,6120,3.9,81,1.9,767.7,0,0
64.970,14.3,89.1,22.7,25.5,3,74,92.7,3,82,11.92,161.2,0,22.7,23,25.4,84.4,0,2.33,2036.5,86,100,111,41.5,89,6191,4.1,81,1.9,766.9,0,0
65.071,14.3,88.1,22.7,25.5,3,74,73.9,3,82,11.83,161.3,0,22.7,23.2,25.4,84.4,0.71,2.24,1995.4,87,100,111,42.5,89,6239,3.9,81,1.9,766.6,0,0
65.160,14.3,87.3,22.7,25.5,3,74,68.8,3,82,11.99,161.3,0,22.7,23,25.4,84.4,0,2.37,1974.4,87,100,111,41,89,6331,3.5,81.1,3,763.3,0,0
65.257,14.3,36.4,22.7,25.5,3,74,72.5,3,82,12.07,161.3,0,22.7,23.1,25.4,84.4,0.67,2.35,1926.6,87,100,111,42.5,89,6372,3.8,81,3,768.3,0,0
65.348,14.3,0,22.2,25.5,3,74,65.8,3,82,11.96,160.1,0,22.5,23.7,25.4,84.4,0,2.04,1888.1,89,100,111,41.5,89,6364,3.1,53.6,-3.4,643,0,0
65.439,14.3,0,17.9,25.5,3,74,68.1,3,82,11.69,150.8,0,17.9,26.2,25.4,84.4,0,-1.2,2023,84,100,111,43.5,89,6385,2,35.4,-7.9,525.5,0,0
65.532,14.3,0,4.7,0,3,74,75.2,3,82,10.93,103,0,5.3,34.1,0,0,0,-50,2466.5,0,100,111,49.5,89,6366,-8.4,16.3,-9.8,385.8,0,0
65.619,14.3,0,-6.5,0,3,74,76.9,3,84,12.92,39.3,0,0,26.2,0,0,0,0,2229.3,0,100,111,51,89,6276,-20,7.3,2.2,95.4,0,0
65.718,14.3,0,-10.1,0,3,73,80.6,3,84,10.33,17.6,0,0,9.9,0,0,0,0,1822.1,0,100,111,42.5,87,6326,-12.1,4.8,32.2,66.3,0,0
65.803,14.3,0,-10.9,0,3,73,74.8,3,84,10.28,13,0,0,8.3,0,0,0,0,1704.4,0,100,111,26.5,87,6364,-34,4.2,10.5,31.8,0,0
65.889,14.3,0,-11,0,3,73,80.5,3,84,10.28,12.5,0,0,8,0,0,0,0,1638.3,0,100,111,17.5,87,6324,0,4.6,8.2,22,0,0
65.988,14.3,0,-11,0,3,74,84,3,84,10.28,12,0,0,6.1,0,0,0,0,1690.6,0,100,111,13,89,6301,0,4.6,11.2,0,0,0
66.078,14.3,0,-11.1,0,3,74,84,3,82,10.28,11.8,0,0,5.1,0,0,0,0,1668.8,0,100,111,13,89,6262,0,5,10.9,0,0,0
66.176,14.3,0,-11,0,3,74,82.4,3,82,12.2,12.2,0,0,3.9,0,0,0,0,1590.2,0,74,111,9,89,6234,0,4.9,10.9,0,0,0
66.274,14.3,0,-11,0,3,73,81.7,3,82,32.02,11.8,0,0,4,0,0,0,0,1221.1,0,51,111,7,87,6219,0,4.8,10.9,0,0,0
66.372,14.3,0,-11,0,3,73,81,3,82,121.62,11.9,0,0,5.1,0,0,0,0,942.4,0,23,111,3,87,6209,0,5.3,10.9,0,0,0
66.458,14.3,0,-11,0,3,73,73.6,3,81,234.95,12,0,0,3.4,0,0,0,0,770.4,0,12,111,1.5,87,6195,0,5.7,10.9,0,0,0
66.543,14.3,0,-10.9,0,3,73,74.6,3,81,234.95,12,0,0,2.5,0,0,0,0,632.4,0,1,111,0,87,6177,0,5.4,11.2,0,0,0
66.641,14.3,0,-11,0,3,73,80.6,3,81,234.95,11.6,0,0,2.6,0,0,0,0,619.4,0,0,111,0,87,6161,0,5.7,10.9,0,0,0
66.728,14.3,0,-11,0,3,73,78.5,3,81,234.95,11.9,0,0,3.7,0,0,0,0,650.6,0,0,111,0,87,6146,0,6.2,10.9,0,0,0
