﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 bar v5  - WBAWC73558E062619_FFMS.mhd
97.802,14.3,19.7,-8.5,0,4,68,84.7,1,61,13.09,20.5,-5.4,0,0.8,0,0,0,0,756.8,0,0,111,0,79.5,2342,-6.7,6.8,29.2,71.1,0,0
97.897,14.3,20.5,-8.3,0,4,68,84.9,1,61,16.98,21.5,-5.4,0,0.7,0,0,0,0,757.8,0,0,111,0,79.5,2368,25.8,6.8,30,75.1,0,0
97.997,14.3,21.1,-8,0,4,68,84.5,1,61,18.81,23,-4.7,0,0.7,0,0,0,0,753,0,0,111,0,79.5,2429,29.9,8.1,14.2,68.9,0,0
98.097,14.3,21.1,-7,0,4,68,84,1,61,17.28,26.9,-3.9,0,0.7,0,0,0,0,762.3,0,0,111,0,79.5,2442,16.4,9.1,26.6,96.5,0,0
98.192,14.3,20.8,-5.8,0,4,68,84.7,1,61,14.25,30.1,-3.9,0,0.7,0,0,0,0,769.1,0,0,111,0,79.5,2350,4.1,9.3,32.2,108.8,0,0
98.288,14.3,21.1,-5,0,4,68,85.1,1,61,13.44,32.5,-2.3,0,0.7,0,0,0,0,729,0,0,111,0,79.5,2405,0.5,10,21.8,116.9,0,0
98.382,14.3,21.7,-4.2,0,4,68,84.5,1,61,14.1,35.5,-1.6,0,0.7,0,0,0,0,717.5,0,0,111,0,79.5,2446,2,11.1,30.4,122.8,0,0
98.492,14.3,21.7,-3.4,0,4,68,84.5,1,61,15.11,37.9,-0.8,0,0.7,0,0,0,0,701.9,0,0,111,0,79.5,2496,6.2,12,28.9,139.1,0,0
98.599,14.3,21.4,-2.7,0,4,68,84.2,1,61,15.11,40.4,-0.8,0,0.7,0,0,0,0,716.3,0,0,111,0,79.5,2546,7,13.4,28.5,148.4,0,0
98.700,14.3,20.3,-2.3,0,4,68,84.7,1,61,14.6,42.7,-0.8,0,0.7,0,0,0,0,758.9,0,0,111,0,79.5,2608,5.1,14.2,27.8,157.3,0,0
98.805,14.3,20,-2.3,0,4,68,84,1,61,14.76,43.8,0,0,0.8,0,0,0,0,723.7,0,0,111,0,79.5,2689,5.6,14.4,27,163,0,0
98.900,14.3,16.2,-2.3,0,4,68,83.7,1,61,15.42,44,0,0,0.8,0,0,0,0,726.2,0,0,111,0,79.5,2724,9.5,14.4,27,163,0,0
99.005,14.3,3.5,-4.8,0,4,68,84,1,61,15.5,40.1,0,0,1.1,0,0,0,0,665.9,0,0,111,0,79.5,2816,12.2,4.6,27.8,147.9,0,0
99.100,14.3,0,-9,0,4,68,84.7,1,61,15.11,22.2,-3.1,0,1.1,0,0,0,0,654.1,0,0,111,0,79.5,2789,13.2,2.1,31.5,78.3,0,0
99.207,14.3,0,-10.1,0,4,68,84,1,61,13.32,16.2,-3.9,0,1.1,0,0,0,0,557.6,0,0,111,0,79.5,2770,-4,5.2,25.5,54.5,0,0
99.305,14.3,0,-10.2,0,4,68,84.2,1,61,13.7,15.4,-3.9,0,1.1,0,0,0,0,545.8,0,0,111,0,79.5,2755,-1.3,5,22.9,51.4,0,0
99.405,14.3,0,-10.6,0,4,68,84,1,61,16.78,13.8,-3.9,0,1.1,0,0,0,0,626.1,0,0,111,0,79.5,2826,26.4,3.2,17.6,41.5,0,0
99.505,14.3,0,-10.9,0,4,68,84.4,1,61,18.2,11.9,-3.9,0,1,0,0,0,0,683.2,0,0,111,0,79.5,2781,34,3.4,12,29,0,0
99.600,14.3,0,-10.8,0,4,68,84.5,1,61,17.44,11.6,-4.7,0,1,0,0,0,0,731.7,0,0,111,0,79.5,2698,30.9,3.2,4.1,17.8,0,0
99.705,14.3,0,-10.8,0,4,68,85.1,1,61,16.13,11.5,-4.7,0,0.9,0,0,0,0,770.3,0,0,111,0,79.5,2689,23.6,3.1,-0.8,8,0,0
99.815,14.3,0,-10.9,0,4,68,84.9,1,61,14.51,11.3,-4.7,0,0.9,0,0,0,0,857.5,0,0,111,0,79.5,2660,0,3,3.8,0,0,0
99.915,14.3,0,-10.9,0,4,68,84.4,1,61,14.2,11,-4.7,0,0.9,0,0,0,0,874.9,0,0,111,0,79.5,2592,0,3.1,3.4,0,0,0
100.015,14.3,0,-10.8,0,4,68,84.9,1,61,15.37,11.1,-4.7,0,0.9,0,0,0,0,870.6,0,0,111,0,79.5,2562,0,3,3.4,0,0,0
100.110,14.3,0,-10.8,0,4,68,84.9,1,61,23.96,11.2,-4.7,0,0.9,0,0,0,0,864,0,0,111,0,79.5,2520,0,2.9,3.4,0,0,0
100.217,14.3,0,-10.7,0,4,68,84.5,1,61,36.75,11.4,-4.7,0,0.9,0,0,0,0,856.4,0,0,111,0,79.5,2464,0,2.8,3,0,0,0
