﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v8 - WBAWC73558E062619_FFMS.mhd
22.809,14.3,23.5,-0.4,0,4,75,82.2,3,99,14.9,62.7,-1.6,0,3,0,0,0,0,960.4,0,0,111,0,91,2467,-5.3,16.6,19.9,232.8,0,0
22.895,14.3,23.2,-0.4,0,4,75,82,3,99,14.6,63.2,-1.6,0,3,0,0,0,0,950.2,0,0,111,0,91,2482,-5.8,16.7,19.9,234.9,0,0
22.991,14.3,22.9,-0.6,0,4,75,82.2,3,99,14.53,59.4,-1.6,0,3,0,0,0,0,947.8,0,0,111,0,91,2510,-6.8,15.8,21,221.1,0,0
23.080,14.3,22.9,-0.6,0,4,75,81.7,3,99,14.83,59.6,-1.6,0,3.1,0,0,0,0,911.2,0,0,111,0,91,2515,-6.1,15.8,21,222.6,0,0
23.192,14.3,22.6,-0.7,0,4,75,82,3,99,14.6,58.6,-1.6,0,3,0,0,0,0,914.5,0,0,111,0,91,2526,-6.3,15.3,21.4,218.9,0,0
23.284,14.3,22.6,-0.8,0,4,75,82,3,99,14.35,58.1,-1.6,0,3,0,0,0,0,861.4,0,0,111,0,91,2544,-8,15.2,21.4,216.7,0,0
23.385,14.3,22.6,-0.8,0,4,75,82,3,99,14.51,58.3,-1.6,0,3,0,0,0,0,836.4,0,0,111,0,91,2550,-8,15.2,21.4,216.5,0,0
23.681,14.3,22.6,-0.8,0,4,75,82.2,3,99,14.63,58.2,-1.6,0,3,0,0,0,0,831.4,0,0,111,0,91,2568,-7.7,15.2,21.4,217.1,0,0
23.771,14.3,21.6,-1,0,4,75,82.2,3,99,14.76,54.9,-1.6,0,2.8,0,0,0,0,806.3,0,0,111,0,91,2605,-7.9,14.6,22.9,204.5,0,0
23.861,14.3,21.3,-1.2,0,4,75,82.8,3,99,14.79,51.9,-1.6,0,2.8,0,0,0,0,787.9,0,0,111,0,91,2608,-7.2,13.8,23.2,193.4,0,0
23.949,14.3,18.9,-1.4,0,4,75,82.4,3,99,14.76,49.9,-1.6,0,2.8,0,0,0,0,784,0,0,111,0,91,2612,-7.2,12.6,24.4,185.9,0,0
24.039,14.3,13.8,-2.3,0,4,75,82.2,3,99,14.97,45.8,-0.8,0,3,0,0,0,0,746,0,0,111,0,91,2635,-5.4,9.6,25.9,169.9,0,0
24.126,14.3,0,-5.9,0,4,75,82,3,99,15.67,35.7,-0.8,0,2.5,0,0,0,0,674.2,0,0,111,0,91,2639,-1.2,3.4,30,131.1,0,0
24.220,14.3,0,-9.1,0,4,75,82.4,3,99,16.29,20.2,2.3,0,2.9,0,0,0,0,629.2,0,0,111,0,91,2629,7.1,1.3,22.5,70.5,0,0
24.309,14.3,0,-10.2,0,4,75,82,3,99,14.21,14.4,3.1,0,2.8,0,0,0,0,614.7,0,0,111,0,91,2628,-11.9,4.4,21,46.1,0,0
24.402,14.3,0,-10.3,0,4,75,82.4,3,99,13.54,14.2,3.1,0,2.5,0,0,0,0,613.6,0,0,111,0,91,2600,-16.7,4.2,20.2,45.1,0,0
24.489,14.3,0,-10.4,0,4,75,82.2,3,99,15.11,13.3,3.1,0,2.8,0,0,0,0,662.7,0,0,111,0,91,2644,2.2,3.6,18.4,39.9,0,0
24.574,14.3,0,-10.6,0,4,75,81.9,3,99,16.48,12.2,3.1,0,2.2,0,0,0,0,714.3,0,0,111,0,91,2623,12.6,3.4,11.6,29.7,0,0
24.669,14.3,0,-10.7,0,4,75,81.9,3,99,16.94,11.9,3.1,0,2.6,0,0,0,0,754.1,0,0,111,0,91,2615,15.7,3.3,6,22.1,0,0
24.765,14.3,0,-10.8,0,4,75,82.2,3,99,16.78,11.6,3.1,0,2.2,0,0,0,0,784.7,0,0,111,0,91,2609,14.6,3.4,0.4,11.2,0,0
24.859,14.3,0,-10.8,0,4,75,82,3,99,15.79,11.5,3.1,0,2.5,0,0,0,0,825.1,0,0,111,0,91,2603,6.2,3.3,-0.8,8,0,0
24.971,14.3,0,-10.8,0,4,75,81.9,3,99,14.86,11.2,3.1,0,2.1,0,0,0,0,879.3,0,0,111,0,91,2589,0,3.3,3.4,0,0,0
25.070,14.3,0,-10.8,0,4,75,81.9,3,99,15,11.2,3.1,0,2.3,0,0,0,0,856.4,0,0,111,0,91,2593,0,3.2,3.4,0,0,0
25.159,14.3,5,-10.7,0,4,75,81.2,3,99,26.44,11.1,3.1,0,2.2,0,0,0,0,836.3,0,0,111,0,91,2575,0,3.2,3.8,13.8,0,0
25.245,14.3,9.3,-10.7,0,4,75,81.7,3,99,36.78,11.3,3.1,0,2.2,0,0,0,0,799.8,0,0,111,0,91,2572,0,3.3,6,18.4,0,0
25.342,14.3,14.4,-10.7,0,4,75,82,3,99,61.26,11.4,3.1,0,2.2,0,0,0,0,846.6,0,0,111,0,91,2562,0,3.3,9.4,22.9,0,0
25.431,14.3,15,-10.7,0,4,75,82,3,99,29.41,11.6,3.1,0,2.2,0,0,0,0,859.7,0,0,111,0,91,2556,0,3.3,17.2,30.7,0,0
25.519,14.3,17.9,-10.6,0,4,75,82.2,3,99,18.89,11.9,3.1,0,2.2,0,0,0,0,831.9,0,0,111,0,91,2552,0,4.1,16.9,32.2,0,0
25.610,14.3,18.3,-10.2,0,4,75,82,3,99,15.72,14.4,2.3,0,2.1,0,0,0,0,806.3,0,0,111,0,91,2545,0,5.1,19.5,45,0,0
25.699,14.3,21,-9.8,0,4,75,81.7,3,99,15.16,16.3,2.3,0,2,0,0,0,0,787.8,0,0,111,0,91,2549,0,5.6,24.4,54.7,0,0
25.807,14.3,30.7,-9.3,0,4,75,81.9,3,99,15.37,17.7,3.1,0,2.1,0,0,0,0,785.3,0,0,111,0,91,2554,0,6.4,26.2,60.4,0,0
25.899,14.3,40.7,-5.9,0,4,75,82,3,99,15.04,34.8,0,0,1.7,0,0,0,0,778.5,0,0,111,0,91,2548,0,14.6,31.9,139,0,0
25.989,14.3,48.7,0,3.9,4,75,81,3,99,14.57,76,-1.6,0,1.3,3.9,0,0,0,906.2,0,0,111,0,91,2581,-0.4,32.3,18,276.7,0,0
26.080,14.3,59.8,1.5,7.3,4,75,81.5,3,99,12.4,83.8,-1.6,1.4,1.6,7.3,0,0,0,1285.7,0,0,111,0,91,2589,-10.8,63.5,11.2,284.1,0,0
26.192,14.3,80,1.6,8.4,4,75,82.2,3,99,13.01,84.5,-1.6,1.5,1.8,8.4,0,0,0,1449.8,0,0,111,0,91,2567,-11.6,79.2,16.5,292.3,0,0
26.279,14.3,91,1.9,9.1,4,75,81.7,3,99,13.82,86.4,-1.6,1.9,2.1,9,0,0,0,1403.3,0,0,111,0,91,2599,-8.2,80.4,16.5,299.3,0,0
26.379,14.3,91.3,2.1,9.7,4,75,81.7,3,99,13.52,87.6,-2.3,2.1,2.2,9.6,0,0,0,1533.6,0,0,111,0,91,2634,-12.3,81.1,16.5,304.2,0,0
26.470,14.3,91.3,2.3,10,4,75,82.2,3,99,13.65,88.8,-2.3,2.3,2.5,10,0,0,0,1557.5,0,0,111,0,91,2664,-16.6,81.1,16.9,309,0,0
26.572,14.3,91.3,2.5,10.3,4,75,82,3,99,14.6,89.7,-2.3,2.5,2.6,10.3,0,0,0,1537.9,0,0,111,0,91,2694,-14.7,81.1,16.9,312.6,0,0
26.695,14.3,91,2.6,10.8,4,75,81.4,3,99,15.04,90,-2.3,2.6,2.7,10.8,0,0,0,1543.6,0,0,111,0,91,2708,-12.3,81,10.9,314,0,0
26.796,14.3,91,3,11.6,4,75,81.5,3,99,14.79,92.1,-3.1,2.8,3.1,11.5,0,0,0,1603.5,0,0,111,0,91,2717,-12,81,5.6,309,0,0
26.889,14.3,91,3.1,11.4,4,75,82.4,3,99,14.56,93,-3.9,3.1,3.2,11.4,0,0,0,1696.2,0,0,111,0,91,2710,-12.5,81,7.5,313.4,0,0
26.981,14.3,91,3.4,13.6,4,75,81.5,3,99,14.83,94.2,-3.9,3.3,3.5,13.5,35.5,0,0,1701.8,0,0,111,0,91,2767,-11.1,81,15.8,338.1,0,0
27.091,14.3,91,3.5,14.4,4,75,81.2,3,99,15.04,94.8,-3.9,3.5,3.5,14.4,47.3,0,0,1753.2,1,0,111,0,91,2791,-8.8,81,15.8,341.6,0,0
27.179,14.3,90.7,3.4,14.8,4,75,82.4,3,99,14.93,94.2,-3.9,3.3,3.7,14.7,48,0,0,1793.7,34,0,111,0,91,2792,-7.7,81,15.8,339.4,0,0
27.271,14.3,90.4,3.6,16.4,4,75,81.4,3,99,14.9,95.7,-4.7,3.6,3.8,16.3,52.7,0,0,1789.3,49,0,111,0,91,2824,-7.4,81,15.8,344.8,0,0
27.359,14.3,89.1,3.8,17.4,4,75,81.9,3,99,14.93,96.6,-4.7,3.8,3.9,17.3,56.6,0,0,1832.9,53,0,111,0,91,2846,-6,81,15.8,349.3,0,0
27.460,14.3,89.1,4,17.7,4,75,81.9,3,99,14.93,97.5,-4.7,3.9,4,17.6,57.8,0,0,1847.7,58,0,111,0,91,2844,-5.3,81,15.8,351.5,0,0
27.551,14.3,89.1,4.1,19,4,75,82.2,3,99,14.93,98.1,-5.4,4.1,4.2,19,61.3,0,0,1901.9,63,0,111,0,91,2875,-4.4,81,15.8,353.4,0,0
27.644,14.3,88,4.2,21.1,4,75,82.2,3,99,15,98.6,-5.4,4.2,4.3,21.1,67.6,0,0,1881.3,67,0,111,0,91,2909,-3.1,81,15.4,355.4,0,0
27.731,14.3,86.2,4.3,23.5,4,75,81,3,99,15,99.2,-6.2,4.3,4.5,23.5,75,0,0,1886.8,67,0,111,0,91,2957,-1.8,81,15.4,357.1,0,0
27.819,14.3,85.9,4.4,23,4,75,81.4,3,99,14.93,99.5,-6.2,4.3,4.5,22.9,73.4,0,0,1947.6,73,0,111,0,91,2941,-0.6,81,15.4,358.3,0,0
27.919,14.3,86.2,4.6,25.2,4,75,80.6,3,99,15.2,100.7,-7,4.6,4.5,25.1,79.3,0,100,1980.8,74,0,111,0,91,2984,1.4,81,15.4,362.1,0,0
28.009,14.3,90.5,4.7,26.2,4,75,81.4,3,99,15.09,101.3,-7,4.7,4.8,26.1,82.4,0,100,1963.6,100,0,111,0,91,3001,2.6,81,15.8,363.9,0,0
28.111,14.3,90.8,4.8,26.3,4,75,79.9,3,97,15.11,101.9,-7.8,4.8,5,26.2,82.4,2.05,100,2010.5,100,0,111,0,91,3032,3.9,81,15.4,366.5,0,0
28.199,14.3,90.8,5,26.4,4,75,81,3,97,15.2,103,-7.8,5,5.2,26.4,82.8,0,100,1969.4,100,1,111,0,91,3067,6,81,15.4,371.1,0,0
28.301,14.3,90.8,5.2,26.6,4,75,80.3,3,97,15.2,104,-8.6,5.2,5.4,26.6,83.6,0,100,1973.5,100,5,111,0.5,91,3081,7.6,81,15.4,374.8,0,0
28.389,14.3,90.8,5.4,26.8,4,75,81,3,99,15.04,104.9,-8.6,5.4,5.5,26.8,84.4,0,100,1993.9,100,12,111,1.5,91,3113,8.7,81,15.4,382.6,0,0
28.479,14.3,90.8,5.5,26.8,4,75,80.3,3,99,15.16,105.8,-9.3,5.6,5.6,26.8,84.4,1.91,100,1949.8,100,18,111,2,91,3161,10.8,81,15,393.9,0,0
28.570,14.3,90.8,5.9,27.1,4,75,80.5,3,99,15.11,107.9,-9.3,5.9,6.1,27.1,85.2,1.83,100,1962.3,100,23,111,2.5,91,3160,11.9,81,15,414.4,0,0
28.655,14.3,90.8,6.1,27.4,4,76,79.6,3,99,15.04,108.8,-10.1,6.1,6.2,27.4,85.9,0,100,2028.7,100,29,111,3.5,92.5,3193,12.3,81,15,426.2,0,0
28.751,14.3,90.8,6.4,27.5,4,76,79.9,3,99,15.11,110.2,-10.1,6.4,6.5,27.5,86.3,2.04,100,2033.3,100,35,111,4.5,92.5,3244,14.7,81,14.2,442.2,0,0
28.839,14.3,90.8,6.7,27.5,4,76,79.7,3,97,14.86,112,-10.1,6.7,6.7,27.5,86.3,2.4,100,2120.8,100,40,111,5,92.5,3237,14.8,81,14.2,455.9,0,0
28.930,14.3,90.8,6.8,27.5,4,76,80.6,3,99,14.38,112.6,-10.9,6.8,7.1,27.5,86.3,2.15,100,2143.5,100,40,111,5,92.5,3276,14.1,81,13.9,461.8,0,0
29.039,14.3,90.8,6.8,27.5,4,76,78.9,3,97,14.15,112.6,-10.9,6.8,7.5,27.5,86.3,2.32,100,2185.7,100,57,111,7,92.5,3327,12.9,81,13.9,463.7,0,0
29.136,14.3,90.8,6.8,27.5,4,76,84.5,3,97,14.28,112.7,-10.9,6.8,7.7,27.5,86.3,1.87,100,2219.7,100,57,111,7,92.5,3368,11.4,81,13.9,465.5,0,0
29.237,14.3,90.8,8,27.4,4,75,83.5,3,97,14.41,118.9,-10.9,8,8.2,27.4,85.9,2.54,100,2274.8,100,63,111,7.5,91,3398,10.8,81,13.5,517.5,0,0
29.337,14.3,90.8,8,27.4,4,75,82,3,97,14.51,119,-10.9,8,8.8,27.4,85.9,2.34,100,2335.4,100,74,111,8,91,3449,11.2,81,13.5,518.5,0,0
29.445,14.3,90.8,8.9,27.4,4,75,82.4,3,97,14.44,124,-11.7,8.9,9.3,27.4,85.9,1.8,100,2426.6,100,85,111,9,91,3486,10.9,81,12.4,553.2,0,0
29.539,14.3,90.8,9.1,27.4,4,75,85.2,3,99,14.67,125.1,-11.7,9.1,9.5,27.4,85.9,2.29,96.98,2476.4,100,100,111,11,91,3534,12.7,81,12.4,562.6,0,0
29.631,14.3,90.8,9.8,27.4,4,75,83.7,3,97,14.2,128.5,-11.7,9.7,10.1,27.4,85.9,3.08,93.05,2488.8,100,100,111,11,91,3576,11.9,81,12,581.1,0,0
29.720,14.3,90.8,9.9,27.4,4,75,83.1,3,97,14.02,129.1,-11.7,9.9,10.4,27.4,85.9,1.51,89.01,2559.3,100,100,111,12,91,3619,11.9,81,12,588,0,0
29.811,14.3,90.8,9.9,27.4,4,75,82.6,3,97,14.38,129.1,-11.7,9.9,10.9,27.4,85.9,2.31,85.95,2585.3,100,100,111,13,91,3653,12.9,81,12,589.9,0,0
29.912,14.3,90.8,11.2,27.4,4,75,81.4,3,97,14.14,133.8,-11.7,11.2,11.6,27.4,85.9,2.26,80.52,2577.6,100,100,111,14,91,3704,12.1,81,11.2,610.4,0,0
30.010,14.3,90.8,11.9,27.4,4,75,82,3,97,13.81,135.2,-11.7,11.9,12.2,27.4,85.9,2.12,73.85,2615.9,100,100,111,14.5,91,3767,10.4,81,10.9,614.4,0,0
30.108,14.3,90.8,12.6,27.4,4,75,82.4,3,97,13.75,136.7,-11.7,12.5,12.9,27.4,85.9,2.01,68.01,2613.2,100,100,111,15,91,3805,8.4,81,10.9,621.4,0,0
30.204,14.3,90.8,13.3,27.4,4,75,81.7,3,97,13.8,138.4,-11.7,13.3,13.8,27.4,85.9,2.04,59.79,2565.2,100,100,111,16,91,3855,9.2,81,10.5,630.4,0,0
30.311,14.3,90.8,14.5,27.4,4,75,82.2,3,97,13.88,140.9,-12.4,14.5,14.9,27.4,85.9,1.99,50.5,2535.6,100,100,111,15.5,91,3906,10.8,81,9.8,641.5,0,0
30.413,14.3,90.8,14.7,27.4,4,75,79.7,3,97,13.92,141.2,-12.4,14.6,16.1,27.4,85.9,2.09,41.01,2569.6,100,100,111,18,91,3972,12.5,81,9.8,646.7,0,0
30.511,14.3,90.8,16.7,27.4,4,75,75.5,3,97,13.84,145.7,-12.4,16.7,17.4,27.4,85.9,2.44,33.07,2589.5,100,100,111,20.5,91,4041,15.6,81,9.4,664.7,0,0
30.611,14.3,90.8,18.6,27.4,4,75,80.5,3,97,13.29,149.6,-12.4,18.6,19.1,27.4,85.9,2.11,26.43,2620.4,100,100,111,23,91,4123,15.4,81,9,686.5,0,0
30.708,14.3,90.8,18.6,27.4,4,75,78.5,3,97,13.01,149.6,-12.4,18.6,20.1,27.4,85.9,2.06,20.68,2569.7,100,100,111,26,91,4187,16.1,81,9,688.1,0,0
30.799,14.3,90.8,20.3,27.4,4,75,79.2,3,97,12.63,153.3,-12.4,20.2,21.2,27.4,85.9,1.62,14.99,2653.1,100,100,111,28.5,91,4255,15.8,81,9,711.2,0,0
30.893,14.3,90.8,22,27.4,4,75,79.2,3,97,12.69,157,-11.7,21.9,22.4,27.4,85.9,1.47,9.66,2642.8,100,100,111,29.5,91,4321,17.2,81,9,727,0,0
30.984,14.3,90.8,22,27.4,4,75,78.2,3,97,12.62,157.2,-11.7,22,23.2,27.4,85.9,1.42,6.6,2584.6,96,100,111,32,91,4411,18.8,81,8.2,728.4,0,0
31.090,14.3,90.8,23.7,27.4,4,75,74.3,3,97,12.63,160.7,-10.9,23.6,24,27.4,85.9,1.09,4.66,2639.4,95,100,111,33.5,91,4484,22,81,8.2,749.9,0,0
31.179,14.3,90.8,23.7,27.4,4,75,78.3,3,97,12.09,160.8,-10.1,23.7,24.2,27.4,85.9,0.76,3.81,2664.5,92,100,111,35,91,4592,21.7,81,9,754.2,0,0
31.270,14.3,90.8,23.7,27.4,4,75,77.6,3,99,12.02,160.8,-8.6,23.7,24.5,27.4,85.9,0.74,3.41,2604.4,92,100,111,35,91,4659,20.1,81,9,756,0,0
31.361,14.3,90.8,23.8,27.4,4,75,80.3,3,99,12.05,160.9,-7,23.8,24.5,27.4,85.9,0,3.45,2564.6,90,100,111,35.5,91,4750,20.4,81,9,758,0,0
31.468,14.3,90.8,23.8,27.4,4,75,76.2,3,95,11.8,160.8,-7,23.7,24.1,27.4,85.9,0,3.46,2577.4,90,100,111,35.5,91,4809,18.3,81,9,759.3,0,0
31.572,14.3,90.8,23.7,27.4,4,75,69.7,3,97,11.96,160.8,-5.4,23.7,24.4,27.4,85.9,0,3.19,2542.5,90,100,111,36.5,91,4929,17.8,81,9,761.9,0,0
31.659,14.3,90.8,23.7,27.4,4,75,72,3,95,11.83,160.8,-4.7,23.7,24.2,27.4,85.9,0,3.2,2506.8,89,100,111,37.5,91,4998,16.4,81,5.6,759.3,0,0
31.751,14.3,90.8,23.7,27.4,4,75,85.4,3,95,11.66,160.9,-3.1,23.7,24.5,27.4,86.3,0.78,3.01,2475.3,90,100,111,38.5,91,5076,13.6,81,5.6,760.4,0,0
31.839,14.3,90.8,23.7,27.4,4,75,85.2,3,95,11.83,160.9,-2.3,23.7,24.4,27.4,86.3,0,3.04,2506.8,90,100,111,39,91,5132,12.2,81,6,761.9,0,0
31.930,14.3,90.8,23.7,27.4,4,75,78.9,3,93,11.66,161,-2.3,23.7,24.3,27.4,86.3,0.75,2.91,2492.7,90,100,111,39,91,5225,9.7,81,6.4,765.9,0,0
32.041,14.3,90.8,23.7,27.4,4,75,79,3,93,11.83,161,-2.3,23.7,24.3,27.4,86.3,0.7,2.99,2514.4,90,100,111,37,91,5317,7.8,81,6.4,767,0,0
32.130,14.3,90.8,23.7,27.4,4,75,87.4,3,93,11.96,161.1,-1.6,23.7,24.4,27.4,86.3,0,2.99,2515.5,90,100,111,40,91,5378,8.5,81,6.8,768.5,0,0
32.219,14.3,90.8,23.7,27.4,4,75,77.8,3,93,11.79,161.2,-1.6,23.7,24,27.4,86.3,0.71,3.12,2501.9,90,100,111,40.5,91,5442,7.5,81,6.8,769.2,0,0
32.310,14.3,90.8,23.7,27.4,4,75,88.1,3,93,11.79,161.3,-0.8,23.7,24.2,27.4,86.3,0.91,3.05,2451.3,90,100,111,40,91,5525,6.3,81,7.5,773.7,0,0
32.399,14.3,90.5,23.7,27.4,4,75,81.7,3,93,12.05,161.4,-0.8,23.7,24.1,27.4,86.3,0,3.09,2430.7,90,100,111,40,91,5574,6.7,81,7.5,773.9,0,0
32.496,14.3,90.5,23.7,27.4,4,75,71.1,3,93,12.05,161.4,-0.8,23.7,24.2,27.4,86.3,0,3.23,2355.6,90,100,111,40.5,91,5672,7.8,81,7.5,774.4,0,0
32.592,14.3,90.5,23.7,27.4,4,75,67.4,3,91,12.07,161.4,-0.8,23.7,24.1,27.4,86.3,0.67,3.4,2322.9,90,100,111,40,91,5731,8.1,81,7.9,774.7,0,0
32.700,14.3,90.5,23.6,27.4,4,75,65.1,3,93,11.95,161.3,-0.8,23.6,24.1,27.4,86.3,0,3.45,2278.2,90,100,111,38.5,91,5830,6.3,81,7.9,774.5,0,0
32.785,14.3,90.5,23.5,27.4,4,75,70.2,3,93,12.02,161,0,23.5,23.6,27.4,86.3,0,3.68,2287.2,90,100,111,41,91,5881,6.9,81,7.9,773.7,0,0
32.907,14.3,90.5,23.2,27.4,4,75,94.1,3,93,11.92,160.5,0,23.3,23.3,27.4,86.3,0.8,3.8,2269.6,90,100,111,41,91,5947,6,81,8.2,773.8,0,0
33.011,14.3,90.5,23.2,27.4,4,75,72,3,95,11.95,160.5,0,23.2,23.5,27.4,86.3,0,3.75,2243.7,90,100,111,41.5,91,6062,6.1,81,8.2,773.3,0,0
33.125,14.3,90.5,23.1,27.4,4,75,72.7,3,93,12.12,160.1,0,23.1,23.6,27.4,86.3,0,3.93,2253.8,91,100,111,42,91,6098,6,81,8.2,771.8,0,0
33.307,14.3,90.5,23,27.4,4,75,63.8,3,93,12.18,159.9,0,23,23.6,27.4,86.3,0.79,3.83,2248.1,90,100,111,42,91,6185,6.5,81,8.6,768.5,0,0
33.399,14.3,90.5,23,27.4,4,75,82.6,3,93,12.18,159.8,0,23,23.5,27.4,86.3,0.69,3.8,2176.9,91,100,111,41.5,91,6364,10,81,9.4,772,0,0
33.503,14.3,76.1,23,27.4,4,75,66.5,3,93,11.86,159.8,0,23,23.3,27.4,86.3,0.7,3.97,2098.6,92,100,111,40.5,91,6409,8.4,81,9.8,772.8,0,0
33.594,14.3,0,22.8,27.4,4,75,64.4,3,97,11.99,159.5,0,22.8,23.5,27.4,86.3,0,4.07,2068.1,92,100,111,43,91,6460,8.8,68.2,1.5,703.3,0,0
33.686,14.3,0,18.2,27.4,4,75,67.2,3,93,11.76,149.4,0,18.2,25.6,27.4,86.3,2.16,1.82,2179.1,89,100,111,42,91,6401,6.7,38.2,-6.4,554.7,0,0
33.783,14.3,0,12,0,4,75,78.9,3,97,11.3,135.8,0,11.9,29,0,0,0,-50,2484.5,85,100,111,46,91,6437,3,25.3,-8.2,488.5,0,0
33.880,14.3,0,-4.8,0,4,75,76.6,3,97,11.36,49.4,0,0,16.3,0,0,0,0,2373.1,0,100,111,53,91,6270,-17.6,8.1,-1.5,142.2,0,0
33.991,14.3,0,-10,0,4,75,73.7,3,97,10.68,18.3,0,0,12.1,0,0,0,0,1835.8,0,100,111,44.5,91,6364,-10.5,5.6,26.6,67.8,0,0
34.081,14.3,0,-10.9,0,4,75,83.7,3,97,10.28,12.8,0,0,9.5,0,0,0,0,1696.4,0,100,111,27.5,91,6375,-34,4.3,9.8,28.8,0,0
34.171,14.3,0,-11,0,4,75,80.5,3,97,10.28,12.2,0,0,8.3,0,0,0,0,1638.3,0,100,111,18,91,6332,0,4.5,11.2,0,0,0
34.261,14.3,0,-11.1,0,4,75,75.9,3,97,10.28,12,0,0,7.4,0,0,0,0,1681.9,0,100,111,13.5,91,6321,0,4.9,11.2,0,0,0
34.352,14.3,0,-11.1,0,4,75,77.5,3,95,10.28,12,0,0,5.5,0,0,0,0,1647,0,85,111,10,91,6296,0,4.8,11.2,0,0,0
34.453,14.3,0,-11,0,4,75,77.5,3,95,11.06,11.9,0,0,4.6,0,0,0,0,1585.8,0,63,111,8,91,6277,0,4.8,11.2,0,0,0
34.539,14.3,0,-11,0,4,75,78.5,3,95,13.01,11.9,0,0,4.3,0,0,0,0,1229,0,40,111,5.5,91,6250,0,4.9,10.9,0,0,0
34.644,14.3,0,-11.1,0,4,75,74.5,3,95,40.99,11.2,0,0,5.2,0,0,0,0,975,0,40,111,5.5,91,6242,0,5.7,10.9,0,0,0
34.850,14.3,0,-11,0,4,75,76.4,3,93,234.95,12,0,0,3.2,0,0,0,0,751.5,0,12,111,1.5,91,6207,0,5.6,10.9,0,0,0
34.939,14.3,0,-11,0,4,75,73.2,3,93,234.95,11.8,0,0,3.2,0,0,0,0,626.7,0,0,111,0,91,6165,0,6.4,11.2,0,0,0
35.034,14.3,0,-11,0,4,75,79.4,3,93,234.95,12,0,0,2.6,0,0,0,0,648.5,0,0,111,0,91,6145,0,5.8,10.9,0,0,0
35.131,14.3,0,-11,0,4,75,77.8,3,93,234.95,11.5,0,0,3.6,0,0,0,0,670.2,0,0,111,0,91,6125,0,7,10.9,0,0,0
35.221,14.3,0,-10.9,0,4,75,75.9,3,93,234.95,12.2,0,0,2.5,0,0,0,0,686.2,0,0,111,0,91,6104,0,6.8,10.9,0,0,0
35.320,14.3,0,-11.1,0,4,75,77.8,3,93,234.95,11.5,0,0,3.2,0,0,0,0,705.1,0,0,111,0,91,6080,0,7,10.9,0,0,0
35.411,14.3,0,-11,0,4,75,78,3,93,234.95,11.9,0,0,3,0,0,0,0,720.3,0,0,111,0,91,6063,0,7.4,10.9,0,0,0
35.507,14.3,0,-11,0,4,75,75.2,3,93,234.95,11.8,0,0,2.2,0,0,0,0,728.2,0,0,111,0,91,6048,0,7.3,10.9,0,0,0
35.604,14.3,0,-11,0,4,75,75.7,3,93,234.95,11.8,0,0,3.1,0,0,0,0,738.4,0,0,111,0,91,6024,0,7.8,10.9,0,0,0
35.701,14.3,0,-11,0,4,75,79.2,3,93,234.95,11.8,0,0,2.7,0,0,0,0,747.1,0,0,111,0,91,6002,0,7.5,10.9,0,0,0
35.785,14.3,0,-11,0,4,75,78,3,93,234.95,11.7,0,0,2.9,0,0,0,0,755.8,0,0,111,0,91,5991,0,7.9,10.9,0,0,0
35.890,14.3,0,-11,0,4,75,75.9,3,93,234.95,11.8,0,0,2.8,0,0,0,0,755.1,0,0,111,0,91,5968,0,7.9,10.9,0,0,0
35.980,14.3,0,-11,0,4,75,77.3,3,93,234.95,11.8,0,0,2.7,0,0,0,0,760.1,0,0,111,0,91,5943,0,7.9,10.9,0,0,0
36.080,14.3,0,-11,0,4,75,76.6,3,93,234.95,11.8,0,0,2.6,0,0,0,0,764.9,0,0,111,0,91,5925,0,8.1,10.9,0,0,0
36.170,14.3,0,-11,0,4,75,76.6,3,93,234.95,11.8,0,0,3,0,0,0,0,766,0,0,111,0,91,5903,0,8.1,10.5,0,0,0
36.264,14.3,0,-11,0,4,75,74.1,3,93,234.95,11.9,0,0,2.9,0,0,0,0,781.9,0,0,111,0,91,5889,0,8.1,10.9,0,0,0
36.360,14.3,0,-11,0,4,75,78.3,3,93,234.95,11.8,0,0,2.8,0,0,0,0,986,0,0,111,0,91,5873,0,8.3,10.5,0,0,0
36.460,14.3,0,-11,0,4,75,74.5,3,93,234.95,11.8,0,0,2.6,0,0,0,0,1052.4,0,0,111,0,91,5847,0,8.3,10.9,0,0,0
