﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S FF I8A0S ST EBC 3.5 v13 AL - WBAWC73558E062619_FF.mhd
115.236,14.3,9,-11,0,0,0,0,0,0,0,2.26,70.2,82.8,88,14.87,15.27,11.3,11.4,12,633.5,2958,6.2,10.1,5.2,6,17.9,0,0,0,0,0
115.333,14.3,2.5,-11,0,0,0,0,0,0,0,2.26,70.2,83.1,88,14.17,14.43,11.4,11.4,12,638.4,2951,1.1,2.6,5.2,8.2,23.6,0,0,0,0,0
115.437,14.3,0,-11,0,0,0,0,0,0,0,2.26,70.2,82.8,88,14.28,14.43,11.3,11.4,11.9,631.1,2942,3.1,4,5.3,0.8,10.4,0,0,0,0,0
115.539,14.3,0,-11,0,0,0,0,0,0,0,2.26,70.2,82.9,88,14.48,14.8,11.3,11.4,11.9,638.1,2934,5.3,7.9,5.2,0.8,10.2,0,0,0,0,0
115.642,14.3,3.5,-11,0,0,0,0,0,0,0,2.26,70.2,83.1,88,14.61,15.03,11.3,11.4,11.9,654.1,2934,6.4,9.8,5.2,0.8,10.4,0,0,0,0,0
115.748,14.3,5,-11,0,0,0,0,0,0,0,2.26,70.2,83.1,88,14.67,15.03,11.3,11.5,11.9,668.3,2927,7.9,9.9,5.3,4.5,17.1,0,0,0,0,0
115.852,14.3,0,-11,0,0,0,0,0,0,0,2.26,70.2,83.3,88,14.57,14.73,11.3,11.5,11.9,681.8,2921,8.7,9.3,5.3,0.8,10.5,0,0,0,0,0
115.963,14.3,0,-11,0,0,0,0,0,0,0,2.25,69.8,82.9,88,14.43,14.43,11.4,11.5,11.8,696.3,2921,6.7,6.8,5.2,1.1,11.2,0,0,0,0,0
116.059,14.3,0.3,-11,0,0,0,0,0,0,0,2.26,70.2,83.5,88,14.43,14.4,11.3,11.5,11.8,707.2,2911,7.1,6.6,5.2,0.8,11.3,0,0,0,0,0
116.159,14.3,5.6,-11,0,0,0,0,0,0,0,2.26,70.2,82.8,88,14.43,14.43,11.4,11.5,11.8,721.1,2915,7.6,9,5.3,4.9,18.3,0,0,0,0,0
116.270,14.3,0,-11,0,0,0,0,0,0,0,2.26,70.2,82.9,88,14.34,14.43,11.3,11.5,11.8,723,2904,7,9.5,5.2,4.9,18.3,0,0,0,0,0
116.378,14.3,0,-11,0,0,0,0,0,0,0,2.26,70.2,82.6,88,14.28,14.23,11.4,11.5,11.8,712.4,2900,6.9,8.8,5.2,0.8,11.2,0,0,0,0,0
116.478,14.3,0,-11,0,0,0,0,0,0,0,2.26,70.2,83.5,88,14.37,14.14,11.4,11.5,11.8,716,2893,8,9.3,5.2,0.8,11.3,0,0,0,0,0
116.595,14.3,6.9,-11,0,0,0,0,0,0,0,2.26,70.2,83.5,88,14.25,14.23,11.3,11.5,11.7,720.9,2891,6.6,11.6,5.2,4.9,18.2,0,0,0,0,0
116.802,14.3,7.5,-11,0,0,0,0,0,0,0,2.26,70.2,82.8,88,14.28,14.23,11.4,11.5,11.7,736,2886,7.6,11.7,5.3,4.9,18.3,0,0,0,0,0
116.898,14.3,12.5,-11,0,0,0,0,0,0,0,2.26,70.2,82.9,88,14.23,13.98,11.4,11.5,11.7,764.1,2880,8.2,10,5.3,10.5,23.8,0,0,0,0,0
117.028,14.3,13.1,-11,0,0,0,0,0,0,0,2.26,70.2,82.9,88,14.28,13.95,11.4,11.6,11.7,766.5,2874,7.4,9.8,5.2,18.4,31.5,0,0,0,0,0
117.128,14.3,14.7,-10.7,0,0,0,0,0,0,0,2.26,70.2,82.9,88,14.43,13.92,12.3,13.6,12.9,774.7,2865,7,10.3,5.8,18.4,36.9,0,0,0,0,0
117.228,14.3,14.7,-10.5,0,0,0,0,0,0,0,2.26,70.2,82.9,88,14.48,13.87,13.8,14.2,14.1,771.5,2878,6.2,9,6.2,19.9,45.3,0,0,0,0,0
117.326,14.3,14.7,-10.5,0,0,0,0,0,0,0,2.26,70.2,83.1,88,14.28,13.49,13.9,14.2,14.4,759.8,2889,3.9,6.6,6,21,46.8,0,0,0,0,0
117.434,14.3,14.7,-10.4,0,0,0,0,0,0,0,2.26,70.2,82.4,88,14.25,13.44,14.1,14.4,14.6,755.8,2870,3.2,6.4,6.1,21.4,47.3,0,0,0,0,0
117.538,14.3,14.7,-10.4,0,0,0,0,0,0,0,2.26,70.2,82.9,88,14.37,13.67,14.3,14.6,14.7,749.1,2858,3.7,8.2,6.1,22.5,48.9,0,0,0,0,0
117.638,14.3,15,-10.3,0,0,0,0,0,0,0,2.26,70.2,83.3,88,14.54,13.7,14.6,14.8,14.9,733.7,2872,4.1,8,6.2,18.4,46.7,0,0,0,0,0
117.749,14.3,15.7,-10.3,0,0,0,0,0,0,0,2.26,70.2,83.3,88,14.64,13.81,14.9,15.3,15.3,724.9,2883,4.8,8.9,6.3,24,51,0,0,0,0,0
117.863,14.3,17,-10.2,0,0,0,0,0,0,0,2.26,70.2,82.9,88,14.61,13.78,15.3,15.8,15.7,738.4,2860,4.5,8,6.5,24.4,53.7,0,0,0,0,0
117.959,14.3,18.3,-10.1,0,0,0,0,0,0,0,2.26,70.2,83.3,88,14.61,13.75,15.8,16.3,16.2,757.4,2871,4.5,8.1,6.6,25.9,55.7,0,0,0,0,0
118.085,14.3,20.8,-9.7,0,0,0,0,0,0,0,2.26,70.2,82.8,88,14.54,13.78,18,20.2,18.4,774,2866,4.2,8.5,8.1,23.6,63.9,0,0,0,0,0
118.190,14.3,23.1,-8.6,0,0,0,0,0,0,0,2.26,70.2,82.6,88,14.87,13.75,24.1,26.7,23.7,780.7,2886,4.5,8.7,9.9,25.9,90.6,0,0,0,0,0
118.286,14.3,23.4,-7.4,0,0,0,0,0,0,0,2.26,70.2,82.9,88,14.67,13.14,28.8,31.6,29,842.8,2882,3.6,7.1,11.2,27.4,110.3,0,0,0,0,0
118.418,14.3,23.7,-5.8,0,0,0,0,0,0,0,2.25,69.8,83.5,88,14.8,13.38,33.6,36.5,34.8,844.5,2890,3,9.2,12.2,27.4,130.3,0,0,0,0,0
118.519,14.3,23.7,-4.6,0,0,0,0,0,0,0,2.26,70.2,82.9,88,14.28,13.29,37.2,39.4,38.3,874.3,2902,-0.7,9.3,13.4,33.8,142.9,0,0,0,0,0
118.629,14.3,24,-3.5,0,0,0,0,0,0,0,2.26,70.2,82.8,88,14.54,13.18,39.8,42.1,41.7,853.1,2914,0.3,7.5,14.8,31.5,154.3,0,0,0,0,0
118.727,14.3,25.6,-2.8,0,0,0,0,0,0,0,2.26,70.2,82.9,88,14.61,13.64,43.3,45,44.7,797.8,2931,2.3,10.1,15.9,28.5,169,0,0,0,0,0
118.834,14.3,27.5,-2.4,0,0,0,0,0,0,0,2.25,69.8,82.2,86,14.73,13.81,47.7,49.8,48.8,760.4,2943,2.5,9.7,17.5,26.2,187.8,0,0,0,0,0
118.934,14.3,30.3,-1.8,0,0,0,0,0,0,0,2.25,69.8,82.8,86,13.7,13.32,54.7,57,55.3,746.1,2964,0.3,6.7,20.5,24.4,214.1,0,0,0,0,0
119.038,14.3,41,-0.3,3.7,0,0,0,0,0,0,2.25,69.8,82.9,86,13.7,13.14,70.1,122,75,791.3,2987,-4.5,4.9,33,21,284.1,0,0,0,5.7,0
119.157,14.3,65.2,0.4,17.8,0,0,0,0,0,0,2.25,69.8,82.6,86,12.09,11.64,79,156.6,130.3,1146.9,3025,-12,-9.3,77.4,18.8,312.7,0,0,0,5.7,0
119.263,14.3,90.4,0.8,24,0,0,0,0,0,0,2.25,69.8,82.8,86,12.99,12.86,81.2,169.9,173.2,1461.3,3052,-12,-8.8,80.2,18.8,320,0,0,0,4.3,0
119.371,14.3,90.7,1.2,24.8,0,0,0,0,0,0,2.26,70.2,83.5,86,13.44,13.26,83.5,172.1,189.4,1471.5,3078,-12,-7.6,81.1,18.4,326.3,0,0,0,1.6,0
119.469,14.3,91,1.6,25.7,0,0,0,0,0,0,2.26,70.2,82.4,86,14.23,13.78,85.5,174.3,198.1,1506.5,3108,-7.8,-6.2,81.1,18.4,331.9,0,0,0,2.3,0
119.567,14.3,90.7,2.1,26.7,0,0,0,0,0,0,2.26,70.2,84.2,86,14.11,13.9,88.2,177.7,204.7,1591.1,3154,-7.5,-5.2,81,18.4,339.6,0,0,0,3.7,0
119.672,14.3,90.7,2.5,27.6,0,0,0,0,0,0,2.25,69.8,83.1,86,14.05,13.84,90.5,180.2,210.6,1622.5,3189,-5.8,-3.6,81,18,346.1,0,0,0,3.6,0
119.781,14.3,90.7,3,28.3,0,0,0,0,0,0,2.25,69.8,83.3,86,14.23,14.08,93.3,181.3,217.4,1679.9,3213,-5.5,-2.1,81,18,354.5,0,0,0,1.6,0
119.890,14.3,90.7,3.7,29.5,0,0,0,0,0,0,2.25,69.8,81.9,86,14.23,14.23,97.1,184.9,224.7,1738.6,3257,-4.1,-1.4,81,18,364.3,0,0,0,3,0
120.006,14.3,90.7,4.4,29.8,0,0,0,0,0,0,2.25,69.8,82.9,86,14.11,14.08,100.5,185.5,231.5,1833.8,3290,-5.5,-1.4,81,18.4,375.1,0,0,0,0.1,0
120.108,14.3,90.7,4.9,30,0,0,0,0,0,0,2.25,69.8,82.4,86,14.14,14.14,103.7,186.1,237.6,1926.7,3333,-5.3,-1.5,81,18.4,384.5,0,0,0,0.1,0
120.208,14.3,90.7,5.6,30.2,0,0,0,0,0,0,2.25,69.8,80.6,86,14.34,14.28,107.4,186.6,243.1,2025.8,3365,-6.8,-3.5,81,18,394.1,0,0,0,0.1,0
120.328,14.3,90.7,6.3,30.4,0,0,0,0,0,0,2.25,69.8,80.6,86,14.34,14.48,110.9,187.1,248.8,2079.6,3420,-7.9,-3,81,18,409.6,0,0,0,0.1,0
120.430,14.3,90.7,7.1,30.6,0,0,0,0,0,0,2.25,69.8,80.3,86,14.48,14.54,115.3,187.8,254.6,2171.2,3477,-7.2,-3.8,81,18,429.6,0,0,0,0.3,0
120.531,14.3,90.7,7.7,30.8,0,0,0,0,0,0,2.25,69.8,80.5,86,14.25,14.51,118.7,188.4,260,2345.3,3535,-8.3,-4.5,81,18.4,446.7,0,0,0,0.1,0
120.630,14.3,90.7,8.6,31.1,0,0,0,0,0,0,2.25,69.8,80.3,86,14.8,14.64,123.6,189.1,264.3,2455.7,3592,-8.8,-6.2,81,18,469.7,0,0,0,0.4,0
120.727,14.3,90.7,9.7,31.3,0,0,0,0,0,0,2.25,69.8,81.2,86,14.17,14.43,129.7,190,270,2589.7,3610,-7.2,-5.5,81,16.9,501.6,0,0,0,0.2,0
120.828,14.3,90.7,9.9,31.6,0,0,0,0,0,0,2.27,70.6,79.4,86,14.17,14.43,130.6,190.8,275.9,2689.8,3669,-8.1,-4.9,81,15.8,507.7,0,0,0,0,0
120.934,14.3,90.7,11.7,32.2,0,0,0,0,0,0,2.28,71,81.2,86,14.57,14.46,136.9,192.4,283.4,2672.3,3768,-3.7,-0.5,81,15,542,0,0,0,0.5,0
121.035,14.3,90.7,11.7,32.2,0,0,0,0,0,0,2.28,71,79.6,86,14.37,14.34,136.9,192.3,288.1,2710.5,3809,-0.9,1.7,81,15,544.3,0,0,0,0,0
121.145,14.3,90.7,13.6,32.7,0,0,0,0,0,0,2.29,71.4,88.6,86,13.32,13.44,142.1,194,294.3,2615.7,3876,-3.9,-0.7,81,13.5,574.4,0,0,0,0.9,0
121.251,14.3,90.7,13.7,32.7,0,0,0,0,0,0,2.3,71.8,80.6,86,12.73,12.59,142.5,194,300.5,2628.1,3942,-11.1,-6.7,81,13.5,580.8,0,0,0,0,0
121.348,14.3,90.7,13.7,33.1,0,0,0,0,0,0,2.3,71.8,82.4,86,13.09,13.04,142.4,195.6,305.7,2550.6,4022,-12.5,-8.8,81,12.8,581.9,0,0,0,1.3,0
121.458,14.3,91,13.7,33.1,0,0,0,0,0,0,2.3,71.8,84.2,86,12.83,13.04,142.4,195.2,312,2552.9,4081,-13.7,-11.8,81,12.8,585.4,0,0,0,0,0
121.571,14.3,91,13.7,33,0,0,0,0,0,0,2.3,71.8,84.2,84,13.25,13.11,142.6,194.8,317.6,2541.7,4133,-13.5,-11.9,81,12.8,589.1,0,0,0,0,0
121.668,14.3,91,13.8,33,0,0,0,0,0,0,2.3,71.8,81.7,84,13.64,13.41,142.8,195,323.1,2609.6,4221,-13,-10.4,81,12.8,592.7,0,0,0,0,0
121.768,14.3,91,13.7,32.9,0,0,0,0,0,0,2.29,71.8,82.2,84,13.41,13.47,142.7,194.4,327.7,2588,4291,-9.7,-9.1,81,12.4,595.7,0,0,0,0,0
121.872,14.3,91,14,32.9,0,0,0,0,0,0,2.3,71.8,82.9,84,13.49,13.49,143.3,195.9,332.2,2601.1,4350,-9.5,-5.6,81,12.4,597.5,0,0,0,0,0
121.968,14.3,91,14,32.8,0,0,0,0,0,0,2.3,71.8,81.5,84,13.58,13.55,143.3,195.4,337.8,2656.8,4427,-4.8,-2.3,81,12.4,600.7,0,0,0,0,0
122.068,14.3,90.7,14,32.7,0,0,0,0,0,0,2.3,71.8,84.7,84,13.09,13.18,143.5,195,342.3,2665.3,4492,-4.6,-2.2,81,12.4,603.6,0,0,0,0,0
122.175,14.3,90.7,13.9,32.7,0,0,0,0,0,0,2.3,72.2,80.3,84,13.29,13.11,143.1,195.8,347.1,2527.6,4564,-4.2,-1.1,81,12,604.3,0,0,0,0,0
122.281,14.3,91,14,32.6,0,0,0,0,0,0,2.3,71.8,81.4,84,13.02,12.99,143.6,195.6,352,2542.8,4628,-2.7,-0.3,81,12,606.5,0,0,0,0,0
122.398,14.3,91,14,32.5,0,0,0,0,0,0,2.3,72.2,79.4,84,12.69,12.98,143.4,195.2,357.7,2541.5,4705,-2.2,0.1,81,12,609.1,0,0,0,0,0
122.517,14.3,90.7,13.9,32.5,0,0,0,0,0,0,2.3,71.8,79.6,84,13.15,13.09,143.4,195.1,362.1,2570.9,4764,0.1,1.7,81.1,12,610.4,0,0,0,0,0
122.630,14.3,90.7,13.9,32.4,0,0,0,0,0,0,2.3,71.8,80.5,84,12.81,12.86,143.2,194.9,366.5,2593.9,4831,1.1,3.5,80.9,12,611.8,0,0,0,0,0
122.738,14.3,91,14,32.3,0,0,0,0,0,0,2.3,71.8,80.1,82,12.72,12.76,143.4,194.7,371.6,2604.8,4910,2.8,4.5,80.9,12,615.5,0,0,0,0,0
122.838,14.3,91,13.9,32.3,0,0,0,0,0,0,2.29,71.8,80.1,82,12.55,12.65,143.5,194.5,376.3,2617.7,4983,2.7,4.2,81,12,617.8,0,0,0,0,0
122.949,14.3,91,13.8,31.9,0,0,0,0,0,0,2.29,71.8,80.3,82,12.65,12.59,143.2,192.3,380,2621,5051,3.8,4.5,81,12,622.9,0,0,0,0,0
123.048,14.3,91,13.8,31.8,0,0,0,0,0,0,2.29,71.8,81.5,82,12.65,12.58,143.1,192.2,383.3,2601.7,5113,6,4.7,81,12,624,0,0,0,0,0
123.164,14.3,90.7,13.7,31.7,0,0,0,0,0,0,2.3,71.8,79.2,82,12.35,12.48,143.1,192,387.3,2612.4,5171,5.8,6.4,81,12,625.9,0,0,0,0,0
123.271,14.3,90.7,13.7,31.6,0,0,0,0,0,0,2.29,71.8,79.9,82,12.43,12.25,143.1,191.7,392.8,2544.9,5271,6.4,5.4,81,12,628.7,0,0,0,0,0
123.381,14.3,90.7,13.7,31.5,0,0,0,0,0,0,2.3,71.8,81.2,82,12.36,12.35,143,191.4,397.3,2517.7,5320,7.5,5.3,81,12,630.5,0,0,0,0,0
123.478,14.3,90.7,13.6,31.4,0,0,0,0,0,0,2.3,71.8,78,82,12.39,12.46,142.9,191.1,402.3,2555.8,5392,8.4,8.1,81,12,632.5,0,0,0,0,0
123.578,14.3,90.7,13.6,31.2,0,0,0,0,0,0,2.3,71.8,80.6,82,12.15,12.2,142.7,190.8,406.7,2568.9,5444,8.6,7.1,81,12,634,0,0,0,0,0
123.700,14.3,90.7,13.5,30.8,0,0,0,0,0,0,2.3,71.8,79.6,82,12.43,12.35,142.7,189.8,411.7,2587.5,5524,10.9,9.2,81,12.4,637.8,0,0,0,0,0
123.815,14.3,90.7,13.5,30.7,0,0,0,0,0,0,2.29,71.8,80.8,82,12.1,12.09,142.7,189.4,415.2,2575.5,5579,10.4,8.4,81,12.4,638.8,0,0,0,0,0
123.935,14.3,90.7,13.5,30.5,0,0,0,0,0,0,2.29,71.8,83.1,82,12.2,12.03,142.7,188.9,420.5,2556.9,5679,10.2,9.1,81,12.4,640.2,0,0,0,0,0
124.039,14.3,90.7,13.5,30.4,0,0,0,0,0,0,2.29,71.8,81.7,82,12.16,11.99,142.7,188.5,425.3,2558.6,5734,11.5,8.6,81,12.4,641.3,0,0,0,0,0
124.145,14.3,90.7,13.5,30.6,0,0,0,0,0,0,2.3,71.8,73.2,82,12.02,11.97,142.7,189.3,431,2541.7,5798,11.3,8,81,12.8,640.1,0,0,0,0,0
124.260,14.3,90.7,13.5,30.5,0,0,0,0,0,0,2.3,71.8,80.3,82,12.1,12.15,142.7,188.9,436.3,2552.5,5861,10,8.4,81,12.8,641,0,0,0,0,0
124.359,14.3,90.7,13.5,30.7,0,0,0,0,0,0,2.29,71.8,75.3,82,11.97,11.95,142.7,189.5,442.4,2509.4,5917,9.8,7.1,81,12.8,640.1,0,0,0,0,0
124.458,14.3,90.7,13.5,30.6,0,0,0,0,0,0,2.29,71.8,81.5,82,12.02,12.03,142.7,189.2,447.4,2512.3,5995,10.2,7.5,80.9,12.8,641,0,0,0,0,0
124.564,14.3,90.7,13.5,30.1,0,0,0,0,0,0,2.3,71.8,71.4,82,11.99,11.87,142.6,188,450.9,2517.8,6054,9.7,5.8,81,13.5,642.4,0,0,0,0,0
124.661,14.3,90.7,13.4,30,0,0,0,0,0,0,2.29,71.8,74.5,82,12.06,12.22,142.3,187.6,453.9,2512.1,6104,9.5,7.9,81,13.5,641.7,0,0,0,0,0
124.770,14.3,90.7,13.3,29.8,0,0,0,0,0,0,2.29,71.8,78.2,82,11.97,11.9,142.2,187.1,457.9,2507.9,6182,9.3,6.4,81,13.5,641.2,0,0,0,0,0
124.880,14.3,90.7,13.3,29.6,0,0,0,0,0,0,2.29,71.8,70.9,82,12.09,11.9,142,186.6,462.6,2496,6235,10.9,6,81,13.5,640.4,0,0,0,0,0
124.993,14.3,90.7,13.2,29.5,0,0,0,0,0,0,2.29,71.8,73,82,11.92,11.92,141.9,186.2,466.5,2535.2,6308,9,4.9,81,13.5,640,0,0,0,0,0
125.103,14.3,90.4,13.2,29,0,0,0,0,0,0,2.29,71.8,68.8,82,12.06,12.2,141.7,184.9,469.8,2525.4,6384,9.9,7.7,81,13.9,640.8,0,0,0,0,0
125.208,14.3,87,13.1,28.8,0,0,0,0,0,0,2.29,71.4,78.5,82,11.95,12.03,141.5,184.4,473.3,2557.9,6433,7.2,5.8,81,13.9,640.3,0,0,0,0,0
125.308,14.3,82.5,13,28.7,0,0,0,0,0,0,2.29,71.4,88.6,82,11.73,12.06,141.4,184.1,476,2494.9,6497,9.8,7,81.1,13.9,639.7,0,0,0,0,0
125.408,14.3,0,13,27.3,0,0,0,0,0,0,2.29,71.4,77.5,84,12.13,12.02,141.4,180.2,474.8,2516.5,6513,7.5,6.8,81,4.1,595.7,0,0,0,31.9,0
125.508,14.3,0,5.2,0,0,0,0,0,0,0,2.29,71.4,76.2,84,12.02,12.09,106,67.6,328,2506.7,6472,11.8,6.4,22.3,-2.6,360.9,0,0,0,32,0
125.614,14.3,0,-4.9,0,0,0,0,0,0,0,2.32,72.5,82.4,84,11.3,11.6,49.6,34.8,175.7,1743,6404,-4.5,-2.4,10.5,25.5,198.8,0,0,0,32,0
125.728,14.3,0,-10.3,0,0,0,0,0,0,0,2.32,72.9,78.3,84,10.27,10.27,16.8,15.3,69.7,1846.1,6501,-12,-12,6.1,35.2,63.9,0,0,0,0,0
125.829,14.3,0,-11,0,0,0,0,0,0,0,2.3,71.8,80.5,84,10.27,10.27,12.4,12.6,39.3,1603.5,6484,-12,-12,5.1,9.4,27.6,0,0,0,0,0
125.928,14.3,0,-11,0,0,0,0,0,0,0,2.29,71.8,81.9,84,10.27,10.27,11.8,12.3,31.2,1482.4,6456,0,0,5.1,8.2,0,0,0,0,0,0
126.028,14.3,0,-11,0,0,0,0,0,0,0,2.3,72.2,76.6,82,12.19,12.23,12,12.3,28.9,1509.6,6421,0,0,5.6,8.2,0,0,0,0,0,0
126.128,14.3,0,-11,0,0,0,0,0,0,0,2.28,71,76.2,82,34.6,28.74,11.8,12.2,28,1504.8,6404,0,0,5.6,8.2,0,0,0,0,0,0
126.228,14.3,0,-11,0,0,0,0,0,0,0,2.28,71,79.2,82,112.34,49.07,11.9,12.2,27.7,1320.5,6395,0,0,6.2,8.2,0,0,0,0,0,0
126.346,14.3,0,-11,0,0,0,0,0,0,0,2.28,71,77.3,81,234.72,174.61,11.5,12.2,27.6,970.7,6373,0,0,6.2,8.2,0,0,0,0,0,0
126.458,14.3,0,-10.9,0,0,0,0,0,0,0,2.28,71,78.3,81,234.95,234.95,12.2,12.2,27.4,718.1,6345,0,0,6.7,8.2,0,0,0,0,0,0
126.572,14.3,0,-11,0,0,0,0,0,0,0,2.28,71,80.5,81,234.95,234.95,11.7,12.1,27.3,697.7,6329,0,0,7,8.2,0,0,0,0,0,0
126.668,14.3,0,-11,0,0,0,0,0,0,0,2.28,71,78,81,234.95,234.95,11.8,12.1,27.2,716,6307,0,0,7.3,7.9,0,0,0,0,0,0
126.773,14.3,0,-10.9,0,0,0,0,0,0,0,2.28,71,77.1,81,234.95,234.95,11.8,12.1,27.1,729,6296,0,0,7.6,7.9,0,0,0,0,0,0
126.902,14.3,0,-10.9,0,0,0,0,0,0,0,2.27,70.6,79.2,81,234.95,234.95,12,12.1,27,739.9,6260,0,0,7.8,7.9,0,0,0,0,0,0
127.023,14.3,0,-10.9,0,0,0,0,0,0,0,2.27,70.6,79.4,81,234.95,234.95,12,12.1,26.8,748.6,6236,0,0,8,7.9,0,0,0,0,0,0
127.128,14.3,0,-10.9,0,0,0,0,0,0,0,2.28,71,75.3,81,234.95,234.95,12.1,12.1,26.7,757.4,6216,0,0,8.2,7.9,0,0,0,0,0,0
127.228,14.3,0,-10.9,0,0,0,0,0,0,0,2.27,70.6,77.8,81,234.95,234.95,12,12.1,26.6,760.1,6205,0,0,8.2,7.9,0,0,0,0,0,0
127.329,14.3,0,-10.9,0,0,0,0,0,0,0,2.28,71,79,81,234.95,234.95,12.1,12.1,26.5,757.4,6181,0,0,8.4,7.9,0,0,0,0,0,0
127.431,14.3,0,-10.9,0,0,0,0,0,0,0,2.28,71,78.2,81,234.95,234.95,11.9,12.1,26.3,760.6,6157,0,0,8.5,8.2,0,0,0,0,0,0
127.534,14.3,0,-10.9,0,0,0,0,0,0,0,2.28,71,75.3,81,234.95,234.95,11.9,12,26.2,767.4,6137,0,0,8.5,7.9,0,0,0,0,0,0
127.633,14.3,0,-10.9,0,0,0,0,0,0,0,2.27,70.6,76.9,81,234.95,234.95,12,12,26.1,766,6125,0,0,8.5,7.9,0,0,0,0,0,0
127.745,14.3,0,-10.9,0,0,0,0,0,0,0,2.25,69.8,76.7,82,234.95,234.95,12,12,26,767.4,6101,0,0,8.6,7.9,0,0,0,0,0,0
127.853,14.3,0,-10.9,0,0,0,0,0,0,0,2.25,69.8,78.7,82,234.95,234.95,11.9,12,25.9,769.3,6080,0,0,8.7,7.9,0,0,0,0,0,0
127.963,14.3,0,-10.9,0,0,0,0,0,0,0,2.28,71,79.2,82,234.95,234.95,11.9,12,25.8,770.4,6062,0,0,8.7,7.9,0,0,0,0,0,0
128.077,14.3,0,-10.9,0,0,0,0,0,0,0,2.25,69.8,75.2,82,234.95,234.95,11.8,12,25.7,824,6043,0,0,8.7,7.9,0,0,0,0,0,0
