﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.5 I8A0S I8A0S ST EBC 3.5 v16 AL - WBAWC73558E062619_FF.mhd
8.164,14.3,0,-11.3,1.2,0,0,0,0,0,0,0,74,82,2,3,93,32.45,47.97,11,11.1,13.7,753.7,0,3492,0,0,5.5,1.9,0,0,0
8.260,14.3,2.2,-11.3,1.2,0,0,0,0,0,0,0,74,81.9,2,3,93,96.7,109.43,11.1,11.2,13.8,741.3,0,3475,0,0,5.4,6,20.5,0,0
8.352,14.3,0.3,-11.2,1.2,0,0,0,0,0,0,0,74,81,2,3,93,87.13,93.49,11.3,11.2,13.9,726,0,3477,0,0,5.5,6,21.4,0,0
8.466,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,81.5,2,3,93,18.92,18.48,11.1,11.3,13.8,744.9,0,3451,0,0,5.4,1.9,16.2,0,0
8.559,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,81.5,2,3,93,14.8,15.03,11.1,11.3,13.8,728.6,0,3456,0,0,5.5,1.9,16.2,0,0
8.649,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,81.4,2,3,93,14.37,14.64,11.3,11.3,13.8,723.7,0,3440,0,0,5.4,1.9,16.3,0,0
8.740,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,81.7,2,3,93,14.34,14.51,11.2,11.3,13.7,716.2,0,3424,0,0,5.5,1.9,16.4,0,0
8.824,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,81.5,2,3,93,14.31,14.61,11.1,11.1,13.6,750,0,3422,0,0,5.4,2.6,0,0,0
8.931,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,81.7,2,3,93,21.8,23.63,10.9,11.1,13.5,764.3,0,3404,0,0,5.4,1.9,0,0,0
9.019,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,81.9,2,3,93,43.28,41.67,10.9,11.1,13.4,772.8,0,3395,0,0,5.3,1.9,0,0,0
9.139,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,81.7,2,3,93,142.76,185.41,11,11.1,13.3,779.1,0,3387,0,0,5.3,1.5,0,0,0
9.231,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,74,81.7,2,3,93,210.93,234.95,11,11.1,13.3,783.5,0,3377,0,0,5.2,1.9,0,0,0
9.317,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,74,81.9,2,3,93,234.95,234.95,11,11.1,13.3,787.8,0,3359,0,0,5.2,1.5,0,0,0
9.414,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,74,82,2,3,93,234.95,234.95,10.9,11.1,13.2,792.2,0,3354,0,0,5.2,1.5,0,0,0
9.510,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,74,81.9,2,3,93,234.95,234.95,11,11.1,13.2,792.7,0,3341,0,0,5.2,1.5,0,0,0
9.617,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,74,81.9,2,3,93,234.95,234.95,11,11.1,13.2,792.2,0,3322,0,0,5.2,1.9,0,0,0
9.712,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,74,82.2,2,3,93,234.95,234.95,11,11.1,13.1,795,0,3316,0,0,5.1,1.5,0,0,0
9.816,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,74,81.7,2,3,93,234.95,234.95,11,11.1,13.1,797.9,0,3304,0,0,5.1,1.5,0,0,0
9.905,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,74,82,2,3,93,234.95,234.95,11,11.1,13,795,0,3291,0,0,5.1,1.1,0,0,0
9.995,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,74,82,2,3,95,234.95,234.95,11,11.1,13,792.2,0,3282,0,0,5.1,1.5,0,0,0
10.089,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,74,81.7,2,3,95,234.95,234.95,11,11.1,13,796.5,0,3272,0,0,5.1,1.5,0,0,0
10.180,14.3,0,-11.1,1.1,0,0,0,0,0,0,0,74,82.6,2,3,95,234.95,234.95,11,11.1,12.9,799.5,0,3259,0,0,5.1,1.1,0,0,0
10.289,14.3,0,-11.1,1,0,0,0,0,0,0,0,74,82,2,3,95,234.95,234.95,11.1,11.1,12.9,799,0,3249,0,0,5.1,1.1,0,0,0
10.374,14.3,0,-11.1,1,0,0,0,0,0,0,0,74,81.5,2,3,95,234.95,234.95,11,11.1,12.8,800.8,0,3236,0,0,5.1,1.1,0,0,0
10.480,14.3,0,-11.1,1,0,0,0,0,0,0,0,74,82.2,2,3,95,234.95,234.95,11.1,11.1,12.8,797.1,0,3225,0,0,5.1,1.1,0,0,0
10.577,14.3,0,-11.1,1,0,0,0,0,0,0,0,74,82,2,3,95,234.95,234.95,11,11.1,12.8,795,0,3218,0,0,5,1.1,0,0,0
