﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v8 - WBAWC73558E062619_FFMS.mhd
30.550,14.3,0,-10.5,0,3,75,81.9,3,99,13.47,13.2,5.4,0,2.6,0,0,0,0,565,0,0,111,0,91,2798,-16.7,2.9,16.9,40.2,0,0
30.651,14.3,0,-10.8,0,3,76,82.4,3,99,14.46,11.9,5.4,0,2.1,0,0,0,0,644.1,0,0,111,0,92.5,2837,-6.2,3.2,2.6,16.8,0,0
30.744,14.3,0,-10.9,0,3,76,81.4,3,99,15.72,11.3,4.7,0,1.8,0,0,0,0,689.4,0,0,111,0,92.5,2761,0,3.3,-0.4,9,0,0
30.831,14.3,0,-10.9,0,3,76,81.9,3,99,16.09,11.1,5.4,0,2.2,0,0,0,0,761.7,0,0,111,0,92.5,2798,0,3.3,4.1,0,0,0
30.938,14.3,0,-10.9,0,3,76,81.9,3,99,17.38,11,4.7,0,1.6,0,0,0,0,774.7,0,0,111,0,92.5,2758,0,3.2,3.8,0,0,0
31.031,14.3,0,-10.9,0,3,75,81.5,3,99,34.6,10.9,4.7,0,2.1,0,0,0,0,784.7,0,0,111,0,91,2761,0,3.4,3.8,0,0,0
31.122,14.3,0,-10.8,0,3,75,81.5,3,99,94.07,11.1,4.7,0,1.5,0,0,0,0,792.2,0,0,111,0,91,2742,0,3.2,3.8,0,0,0
31.221,14.3,0,-10.8,0,3,75,82.2,3,99,234.95,11,4.7,0,1.9,0,0,0,0,797.1,0,0,111,0,91,2733,0,3.3,3.8,0,0,0
31.310,14.3,0,-10.7,0,3,76,81,3,99,234.95,11,4.7,0,1.5,0,0,0,0,800.8,0,0,111,0,92.5,2717,0,3.3,3.8,0,0,0
31.400,14.3,0,-10.7,0,3,76,81.5,3,99,234.95,11,3.9,0,1.8,0,0,0,0,803.3,0,0,111,0,92.5,2709,0,3.2,3.8,0,0,0
31.496,14.3,5.6,-10.7,0,3,76,82.4,3,99,234.95,11.3,3.9,0,1.6,0,0,0,0,805.2,0,0,111,0,92.5,2697,0,3.3,3.8,14.5,0,0
31.586,14.3,5.1,-10.7,0,3,75,81.5,3,99,234.95,11.2,3.9,0,1.7,0,0,0,0,786.5,0,0,111,0,91,2701,0,3.4,4.5,17.1,0,0
31.688,14.3,0,-10.7,0,3,75,82.4,3,99,195.49,11.2,3.9,0,1.6,0,0,0,0,868.8,0,0,111,0,91,2663,0,3.5,1.9,13,0,0
31.773,14.3,0,-10.8,0,3,76,82.2,3,99,24.02,11.1,3.9,0,1.6,0,0,0,0,865.5,0,0,111,0,92.5,2663,0,3.7,-0.8,8.8,0,0
31.863,14.3,0,-10.8,0,3,76,82,3,99,18.89,11.3,3.9,0,1.5,0,0,0,0,843.7,0,0,111,0,92.5,2657,0,3.7,-0.8,9.2,0,0
31.954,14.3,0,-10.8,0,3,76,82.2,3,99,15.83,11.2,3.9,0,1.5,0,0,0,0,820.7,0,0,111,0,92.5,2635,0,3.8,-0.8,8.6,0,0
32.044,14.3,0,-10.7,0,3,76,82.2,3,99,15.67,11.3,3.9,0,1.5,0,0,0,0,814.9,0,0,111,0,92.5,2635,0,3.8,-0.8,8.8,0,0
32.134,14.3,0,-10.7,0,3,76,82.2,3,99,15.79,11.3,3.1,0,1.5,0,0,0,0,844.9,0,0,111,0,92.5,2608,0,3.7,3.4,0,0,0
32.228,14.3,0,-10.7,0,3,76,81.7,3,99,16.38,11.3,3.1,0,1.5,0,0,0,0,839,0,0,111,0,92.5,2619,0,3.7,3.4,0,0,0
32.321,14.3,0,-10.7,0,3,76,81.9,3,99,28.98,11.3,3.1,0,1.5,0,0,0,0,826.5,0,0,111,0,92.5,2589,0,3.6,3.8,0,0,0
32.420,14.3,4.6,-10.6,0,3,75,81.9,3,100,71.24,11.4,3.1,0,1.4,0,0,0,0,819.9,0,0,111,0,91,2586,0,3.5,3.4,0,0,0
32.511,14.3,21.1,-10.6,0,3,75,80.6,3,99,234.95,11.6,3.1,0,1.4,0,0,0,0,777.1,0,0,111,0,91,2572,0,3.4,5.6,18.6,0,0
32.606,14.3,34.4,-9.8,0,3,75,81.4,3,99,234.95,15.9,3.1,0,1.3,0,0,0,0,850.4,0,0,111,0,91,2572,0,9.1,17.2,48.3,0,0
32.703,14.3,54.5,-4.5,0,3,76,81,3,99,38.1,43,-0.8,0,0.8,0,0,0,0,854.9,0,0,111,0,92.5,2609,0,17,15.4,165.4,0,0
32.798,14.3,76.4,0.4,5.7,3,75,81.9,3,100,18.17,75.1,-1.6,0.3,0.8,5.7,0,0,0,1018.3,0,0,111,0,91,2584,0,44.8,5.6,254.1,0,0
32.884,14.3,90.8,0.8,7.5,3,75,82.2,3,100,13.38,78.6,-1.6,0.8,1.1,7.5,0,0,0,1331.6,0,0,111,0,91,2638,-11.8,74.8,7.9,275.8,0,0
