﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v9 - WBAWC73558E062619_FFMS.mhd
217.105,14.3,15,-4,0,1,73,82.2,3,86,14.86,35.7,1.6,0,1.5,0,0,0,0,716.5,0,0,111,0,87,2917,2,10.2,30.4,131.2,0,0
217.195,14.3,0,-6.4,0,1,73,82.2,3,86,14.79,32.2,1.6,0,1.6,0,0,0,0,667.3,0,0,111,0,87,2924,1.9,3.2,31.5,117.8,0,0
217.286,14.3,0,-9.6,0,1,73,82.8,3,86,15.33,18.1,3.9,0,1.2,0,0,0,0,672.7,0,0,111,0,87,2900,8.6,1.7,22.9,62.4,0,0
217.393,14.3,0,-10.5,0,1,73,82.6,3,86,13.74,13.9,3.9,0,1.6,0,0,0,0,644.8,0,0,111,0,87,2899,-8.6,4.5,19.9,43.2,0,0
217.484,14.3,0,-10.5,0,1,73,82,3,86,13.67,13.9,3.1,0,1.5,0,0,0,0,655.7,0,0,111,0,87,2861,-8.5,4.3,19.5,42.9,0,0
217.577,14.3,0,-10.6,0,1,73,82.8,3,86,15.16,13.2,3.9,0,1.3,0,0,0,0,710.6,0,0,111,0,87,2922,7.2,3.6,18.4,39.5,0,0
217.666,14.3,0,-10.8,0,1,73,82.6,3,86,15.75,12,3.9,0,1.2,0,0,0,0,759.7,0,0,111,0,87,2878,9.8,3.6,14.6,31.7,0,0
217.754,14.3,1.3,-10.9,0,1,73,82.2,3,86,15.37,11.6,3.9,0,1.4,0,0,0,0,769.1,0,0,111,0,87,2891,6,3.6,8.6,23.8,0,0
217.855,14.3,2.1,-11,0,1,73,83.1,3,86,14.79,11.5,3.9,0,1.2,0,0,0,0,804.5,0,0,111,0,87,2884,1.3,3.7,4.1,16.1,0,0
217.941,14.3,0,-11,0,1,73,81.9,3,86,14.01,11.3,3.1,0,1.3,0,0,0,0,810.2,0,0,111,0,87,2864,-5,3.6,0,9.2,0,0
218.730,14.3,0,-11,0,1,73,82.4,3,86,13.87,11.4,3.1,0,1.2,0,0,0,0,829.9,0,0,111,0,87,2863,-6.3,3.7,0,9.4,0,0
218.928,14.3,16.7,-9.8,0,1,73,82,3,86,14.46,16.8,3.1,0,1,0,0,0,0,752.4,0,0,111,0,87,2805,-1.8,6.1,25.5,57,0,0
219.020,14.3,16.7,-9.4,0,1,73,82.4,3,86,15.16,17.7,3.1,0,1,0,0,0,0,740.6,0,0,111,0,87,2794,4.7,6.5,27.4,60.4,0,0
219.115,14.3,16.7,-9.2,0,1,73,82.4,3,86,15.42,18.3,3.1,0,1,0,0,0,0,751.6,0,0,111,0,87,2788,6.8,6.7,28.5,63,0,0
219.205,14.3,16.7,-8.8,0,1,73,82.4,3,86,15.29,20,3.1,0,1,0,0,0,0,736.1,0,0,111,0,87,2786,5.8,7.5,30,69.8,0,0
219.295,14.3,16.7,-8.3,0,1,73,82.4,3,86,15.04,21.5,3.1,0,0.9,0,0,0,0,722.5,0,0,111,0,87,2789,3.5,7.9,30.8,75.8,0,0
219.390,14.3,16.7,-7.9,0,1,73,82.8,3,86,14.86,23.1,2.3,0,0.9,0,0,0,0,735.5,0,0,111,0,87,2789,2.9,8.3,31.5,81.7,0,0
219.488,14.3,16.7,-7.4,0,1,73,83.1,3,86,14.93,24.6,2.3,0,0.9,0,0,0,0,705.7,0,0,111,0,87,2788,3.1,8.3,31.9,87.3,0,0
219.588,14.3,16.7,-7,0,1,73,82.6,3,86,14.97,25.9,2.3,0,0.9,0,0,0,0,722.5,0,0,111,0,87,2794,4,8.6,31.9,92.7,0,0
219.681,14.3,16.7,-6.7,0,1,73,82,3,86,14.83,26.8,2.3,0,0.9,0,0,0,0,700.8,0,0,111,0,87,2792,2.4,8.8,32.2,96.3,0,0
219.797,14.3,16.7,-6.4,0,1,73,82,3,86,14.7,27.9,2.3,0,0.9,0,0,0,0,710.5,0,0,111,0,87,2797,1.8,8.9,32.2,99.3,0,0
219.895,14.3,16.7,-6.1,0,1,73,82.2,3,86,14.56,28.4,1.6,0,0.9,0,0,0,0,709.3,0,0,111,0,87,2801,1,9.1,33,102.9,0,0
219.991,14.3,17,-5.9,0,1,73,82.4,3,86,14.63,29.3,1.6,0,0.9,0,0,0,0,677.1,0,0,111,0,87,2800,1.1,9.1,33,106.5,0,0
220.085,14.3,17.9,-5.7,0,1,73,82.9,3,86,14.5,30.2,1.6,0,0.9,0,0,0,0,683.9,0,0,111,0,87,2798,0.4,9.3,33,110.3,0,0
220.183,14.3,21.8,-5.2,0,1,73,81.7,3,86,14.41,32,1.6,0,0.9,0,0,0,0,679,0,0,111,0,87,2809,-0.4,10.4,33,115.7,0,0
220.275,14.3,22.7,-4.1,0,1,73,82.8,3,86,14.41,36.5,0.8,0,0.9,0,0,0,0,709.5,0,0,111,0,87,2816,-0.8,11.8,30.4,134,0,0
220.363,14.3,41,-2.4,0,1,73,82.9,3,86,14.13,45.6,0.8,0,0.7,0,0,0,0,749.2,0,0,111,0,87,2825,-2.7,16.5,27.4,185.9,0,0
220.458,14.3,72.3,0.1,5.6,1,73,80.3,3,86,13.82,77.1,-1.6,0,0.6,5.6,0,0,11.32,839.2,0,0,111,0,87,2854,-3.1,39.7,18,305,0,0
220.549,14.3,90.4,0.6,9.8,1,73,83.1,3,86,12.33,79.8,-3.9,0.5,0.7,9.8,0,0,63.45,1451.2,1,0,111,0,87,2848,-10.5,76.1,17.2,313.9,0,0
220.635,14.3,90.7,0.8,12.4,1,73,81.4,3,86,13.04,80.9,-4.7,0.7,0.9,12.4,9.4,0,91.7,1442.8,54,0,111,0,87,2871,-8.4,79.2,17.2,317.6,0,0
220.725,14.3,90.7,0.9,13.8,1,73,81.9,3,86,13.59,81.8,-4.7,0.9,1.1,13.8,42.6,0,93.46,1560.1,100,0,111,0,87,2907,-8.6,81,17.2,320.8,0,0
220.824,14.3,90.7,1.1,14.3,1,73,82.4,3,86,13.51,83,-5.4,1.1,1.2,14.2,48.4,1.56,93.68,1687.4,100,0,111,0,87,2914,-6.5,81.1,16.9,323.6,0,0
220.914,14.3,90.7,1.4,14.8,1,73,82.4,3,86,13.67,84.3,-5.4,1.3,1.5,14.7,49.6,0,94.82,1708.9,100,0,111,0,87,2925,-6.1,81,17.2,325.9,0,0
221.005,14.3,90.7,1.5,15.5,1,73,82.6,3,86,14.15,85.2,-5.4,1.5,1.7,15.5,51.6,0,96.73,1657,100,0,111,0,87,2941,-4.1,81,17.2,327.1,0,0
221.094,14.3,90.7,1.8,16.4,1,73,82.6,3,86,14.35,86.4,-6.2,1.7,1.9,16.4,54.7,0,98.89,1702.2,100,0,111,0,87,2968,-1.1,81,16.9,329.5,0,0
221.184,14.3,90.7,2,17.4,1,73,82.8,3,86,14.28,87.9,-6.2,2,2.1,17.3,58.2,0,99.4,1740.6,100,0,111,0,87,2997,0.5,81,16.9,333,0,0
221.275,14.3,90.7,2.2,17.8,1,73,82,3,86,14.34,88.8,-6.2,2.2,2.4,17.8,60.2,0,100,1713.8,100,0,111,0,87,3000,1.4,81,16.9,334.3,0,0
221.367,14.3,90.7,2.4,18.1,1,73,82.8,3,86,14.56,90.1,-7,2.4,2.6,18,60.9,0,100,1711.1,100,0,111,0,87,3019,2.5,81,16.9,336.5,0,0
221.468,14.3,90.7,2.7,18.2,1,73,82.4,3,86,14.44,91.3,-7,2.6,2.8,18.2,61.3,1.55,100,1767.7,100,0,111,0,87,3063,4.8,81,16.9,338.7,0,0
221.558,14.3,90.7,3,18.4,1,73,82.4,3,86,14.63,93.1,-7.8,3,3.1,18.4,61.3,1.57,100,1737.2,100,0,111,0,87,3097,5.9,81,16.9,343,0,0
221.656,14.3,90.7,3.2,18.6,1,73,83.5,3,86,14.97,94.3,-8.6,3.2,3.4,18.6,62.1,1.47,100,1813.3,100,0,111,0,87,3116,7.5,81,16.5,345.2,0,0
221.740,14.3,90.7,3.5,18.9,1,73,83.3,3,86,14.79,95.8,-8.6,3.5,3.6,18.9,62.5,0,100,1824.4,100,0,111,0,87,3126,9.7,81,16.5,348.7,0,0
221.853,14.3,90.7,3.8,19.1,1,73,82.6,3,86,14.9,97.7,-9.3,3.8,3.9,19.1,62.9,1.49,100,1855.2,100,0,111,0,87,3172,11.3,81,16.5,353.2,0,0
221.948,14.3,90.7,4.2,19.4,1,73,82.4,3,86,15.04,99.5,-9.3,4.1,4.3,19.4,63.7,1.56,100,1894.5,100,0,111,0,87,3198,12,81,15.8,359.8,0,0
222.038,14.3,90.7,4.4,19.6,1,73,82.2,3,86,15.04,101,-10.1,4.5,4.5,19.5,64.1,1.56,99.85,1890.9,100,0,111,0,87,3237,13.8,81,15.4,367.2,0,0
222.136,14.3,90.7,4.8,19.9,1,73,82.4,3,86,15.16,103.1,-10.9,4.8,5,19.9,64.8,1.55,99.42,1943.1,100,1,111,0,87,3273,15.8,81,15.4,374.8,0,0
222.237,14.3,90.7,5.3,20.2,1,73,80.5,3,86,14.97,105.5,-10.9,5.2,5.4,20.1,65.6,1.54,98.92,1977.4,100,12,111,1.5,87,3282,16.6,81,15,387.4,0,0
222.324,14.3,90.7,5.7,20.6,1,73,80.8,3,86,14.97,107.6,-10.9,5.6,5.8,20.5,67.2,1.46,98.51,2024.6,100,18,111,2,87,3311,18.1,81,15,417.2,0,0
222.433,14.3,90.7,6.1,20.8,1,73,81.4,3,86,15.11,110,-11.7,6.1,6.3,20.8,68.4,1.62,97.39,2139.8,100,29,111,3.5,87,3366,18.5,81,13.9,445.2,0,0
222.524,14.3,90.7,6.3,21.2,1,73,80.3,3,86,14.5,111,-11.7,6.3,6.8,21.1,69.5,1.55,96.19,2273.3,100,40,111,5,87,3409,18,81,13.9,453.2,0,0
222.616,14.3,90.7,6.3,21.5,1,73,82.9,3,86,13.91,111,-11.7,6.3,7.3,21.5,70.7,1.43,95.37,2243.8,100,57,111,7,87,3441,14.8,81,13.9,454.7,0,0
222.704,14.3,90.7,7.6,21.8,1,73,83.7,3,86,14.04,118.2,-11.7,7.5,7.7,21.8,71.9,1.5,94.12,2270.7,100,68,111,8,87,3470,13.6,81,12.8,510.6,0,0
222.790,14.3,90.7,8.1,21.8,1,73,85.2,3,86,14.21,120.7,-11.7,8,8.2,21.8,71.9,1.88,89.75,2366.4,100,80,111,9,87,3514,12.5,81,12.4,528.4,0,0
222.880,14.3,90.7,8.1,21.8,1,73,82.9,3,86,14.27,121,-11.7,8.1,8.8,21.8,71.9,2.04,83.05,2375.9,100,91,111,10,87,3546,12.8,81,12.4,532.1,0,0
222.980,14.3,90.7,9.3,21.8,1,73,83.5,3,86,14.4,127.6,-12.4,9.3,9.5,21.8,71.9,1.9,74.88,2386.8,100,100,111,11,87,3597,12.6,81.1,11.2,578.6,0,0
223.076,14.3,90.4,9.6,21.8,1,73,84.2,3,86,14.14,129.1,-12.4,9.6,10.2,21.8,71.9,1.75,67.65,2539.8,100,100,111,12.5,87,3635,10.9,81,11.2,586.1,0,0
223.167,14.3,90.4,10.8,21.8,1,73,83.5,3,86,13.98,134.2,-12.4,10.7,11,21.8,71.9,1.94,58.86,2543.5,100,100,111,14,87,3694,10.1,81,10.9,607.1,0,0
223.255,14.3,90.4,11.6,21.8,1,73,84.4,3,86,13.24,136.1,-12.4,11.5,11.8,21.8,71.9,1.82,52.01,2608.7,100,100,111,14,87,3728,5.5,81,10.5,615,0,0
223.345,14.3,90.4,12.5,21.8,1,73,82,3,86,13.45,138.1,-12.4,12.4,12.8,21.8,71.9,1.78,44.89,2552.1,100,100,111,15,87,3767,5.9,81,9.8,621.3,0,0
223.440,14.3,90.4,13.6,21.8,1,73,84,3,86,13.67,140.6,-12.4,13.5,13.9,21.8,71.9,1.72,36.26,2561,100,100,111,16.5,87,3821,5.6,81,9.4,635.4,0,0
223.535,14.3,90.4,13.8,21.8,1,73,82.4,3,86,13.77,141,-12.4,13.8,15.2,21.8,71.9,1.69,25.49,2565.9,100,100,111,15.5,87,3880,7.2,81,9.4,639.2,0,0
223.630,14.3,90.4,15.7,21.8,1,73,80.5,3,86,13.78,145.2,-12.4,15.7,16.4,21.8,71.9,1.76,15.84,2525.3,100,100,111,18.5,87,3944,10.3,81,9.4,658.4,0,0
223.718,14.3,90.4,17.6,21.8,1,73,80.3,3,86,13.49,149.3,-12.4,17.5,17.9,21.8,71.9,1.82,8.93,2683.7,89,100,111,20,87,3998,9.6,81,9.4,672.8,0,0
223.820,14.3,90.4,17.6,21.8,1,73,82.9,3,86,12.88,149.3,-12.4,17.6,19.1,21.8,71.9,1.27,5.06,2691.6,83,100,111,24.5,87,4073,8.9,81,8.2,678.2,0,0
223.914,14.3,90.4,19.3,21.8,1,73,79.7,3,86,12.78,153.1,-12.4,19.3,20,21.8,71.9,0.92,2.44,2522.2,79,100,111,27,87,4167,8.6,81,8.2,702.5,0,0
224.015,14.3,90.4,19.3,21.8,1,73,80.6,3,86,12.28,153.1,-12.4,19.3,20.6,21.8,71.9,0.64,1.48,2661.1,77,100,111,28.5,87,4225,6.8,81,8.2,704.7,0,0
224.116,14.3,90.1,19.3,21.8,1,73,79.7,3,84,12.49,153.1,-12.4,19.3,20.8,21.8,71.9,0.46,1,2535,75,100,111,29.5,87,4307,7.5,81,8.2,710,0,0
224.205,14.3,90.1,19.3,21.8,1,73,76.6,3,84,12.46,153.2,-11.7,19.3,21,21.8,71.9,0.46,0.85,2459,73,100,111,30.5,87,4394,8.1,81,8.2,711.3,0,0
224.295,14.3,90.1,19.3,21.8,1,73,77.8,3,84,12.09,153.2,-11.7,19.3,21,21.8,71.9,0,0.82,2503.8,73,100,111,31,87,4456,5.9,80.9,8.2,714.7,0,0
224.385,14.3,90.1,20.8,21.8,1,73,78.7,3,84,12.43,156.4,-10.1,20.8,21,21.8,71.9,0.33,0.7,2542.6,72,100,111,31,87,4539,7.7,81,8.2,733,0,0
224.474,14.3,90.1,20.8,21.8,1,74,77.1,3,84,11.92,156.5,-10.1,20.8,21,21.8,71.9,0.32,0.71,2533.1,72,100,111,30.5,89,4606,6,81,8.2,734.1,0,0
224.569,14.3,90.1,20.5,21.8,1,73,79.9,3,84,12.05,156,-9.3,20.5,21.1,21.8,71.9,0,0.77,2550.3,73,100,111,32,87,4717,4.7,81,8.2,734.5,0,0
224.665,14.3,90.1,20.6,21.8,1,73,80.6,3,84,12.15,156.1,-8.6,20.5,21.1,21.8,71.9,0.3,0.65,2531.8,72,100,111,32.5,87,4761,6.3,81,8.2,737.5,0,0
224.755,14.3,90.1,20.6,21.8,1,73,77.8,3,84,12.09,156.2,-7,20.6,21.1,21.8,71.9,0,0.71,2566.2,73,100,111,33,87,4822,6.7,81,8.2,739.2,0,0
224.844,14.3,90.1,20.5,21.8,1,73,78.2,3,84,12.02,156,-6.2,20.5,21.2,21.8,71.9,0,0.65,2567.6,73,100,111,33,87,4905,6.4,81,8.2,740.6,0,0
224.935,14.3,90.1,20.5,21.8,1,73,78.2,3,84,11.95,156.1,-5.4,20.5,21.1,21.8,71.9,0,0.71,2491.8,72,100,111,34,87,4977,6,81,8.2,742.1,0,0
225.026,14.3,90.1,20.6,21.8,1,73,78.2,3,84,12.02,156.2,-4.7,20.5,21.1,21.8,71.9,0.31,0.7,2447,72,100,111,34.5,87,5032,5.6,81,8.2,749.8,0,0
225.110,14.3,90.1,20.6,21.8,1,73,71.3,3,84,11.79,156.2,-3.9,20.5,21.2,21.8,71.9,0.28,0.6,2446.2,74,100,111,33.5,87,5097,3.8,81,8.2,750.6,0,0
225.195,14.3,90.1,20.6,21.8,1,73,78.9,3,84,11.73,156.2,-2.3,20.5,21.1,21.8,71.9,0.27,0.6,2430.6,72,100,111,35,87,5191,2.5,81,9,755.4,0,0
225.284,14.3,90.1,20.6,21.8,1,73,72.5,3,84,11.79,156.2,-2.3,20.5,20.9,21.8,71.9,0,0.77,2465.4,73,100,111,34,87,5233,2.5,81.1,9,756.3,0,0
225.375,14.3,90.1,20.6,21.8,1,73,86.1,3,84,11.92,156.2,-1.6,20.5,21,21.8,71.9,0.35,0.71,2544.8,73,100,111,34,87,5306,2.1,81,9,757.2,0,0
225.460,14.3,90.1,20.6,21.8,1,73,77.1,3,84,11.92,156.2,-1.6,20.5,20.9,21.8,71.9,0.35,0.75,2544.9,73,100,111,33.5,87,5371,3.2,81.1,9.4,760,0,0
225.556,14.3,90.1,20.6,21.8,1,73,87.5,3,84,12.2,156.2,-1.6,20.5,21,21.8,71.9,0.35,0.72,2561.5,73,100,111,34.5,87,5454,4.2,81,9.4,760.9,0,0
225.642,14.3,90.1,20.6,21.8,1,73,95.1,3,84,11.95,156.2,-1.6,20.5,21.1,21.8,71.9,0.31,0.67,2503.7,73,100,111,34.5,87,5514,2.5,81,9.4,764,0,0
225.733,14.3,90.1,20.6,21.8,1,73,83.5,3,84,12.02,156.2,-0.8,20.5,21.1,21.8,71.9,0,0.72,2497,74,100,111,34.5,87,5563,3.5,80.9,9.8,764.1,0,0
225.840,14.3,90.1,20.6,21.8,1,73,85.2,3,84,12.02,156.2,-0.8,20.5,21.1,21.8,71.9,0,0.74,2454.2,72,100,111,35,87,5637,2.8,81,9.8,764.3,0,0
225.938,14.3,90.1,20.6,21.8,1,73,84.2,3,84,12.12,156.2,-0.8,20.5,21.1,21.8,71.9,0.39,0.72,2444.6,72,100,111,35,87,5733,4,81,9.8,764.7,0,0
226.036,14.3,90.1,20.6,21.8,1,73,67.9,3,84,11.92,156.2,-0.8,20.5,20.9,21.8,71.9,0,0.83,2376.1,73,100,111,35,87,5809,3.6,81,9.8,760.7,0,0
226.126,14.3,90.1,20.6,21.8,1,73,94.2,3,84,11.92,156.2,-0.8,20.5,20.9,21.8,71.9,0,0.83,2356.5,73,100,111,36,87,5862,2.8,81,9.8,760.8,0,0
226.215,14.3,90.1,20.5,21.8,1,73,79.9,3,84,12.2,156.1,-0.8,20.5,21,21.8,71.9,0.37,0.82,2319.1,74,100,111,35,87,5942,6.4,81,9.8,760.8,0,0
226.308,14.3,90.1,20.5,21.8,1,73,82,3,84,12.12,156.1,0,20.5,20.7,21.8,71.9,0,0.9,2229.3,74,100,111,35,87,5990,7.2,81,9.8,761,0,0
226.399,14.3,90.1,20.5,21.8,1,73,70.9,3,84,12.05,156,0,20.4,21.1,21.8,71.9,0,0.93,2210.2,72,100,111,35.5,87,6065,6.6,81,9.8,758.5,0,0
226.489,14.3,90.1,20.5,21.8,1,73,76.4,3,84,11.83,156,0,20.4,20.6,21.8,71.9,0,1,2169.6,73,100,111,36.5,87,6100,5.2,81,9.8,758.2,0,0
226.580,14.3,90.1,20.3,21.8,1,73,86.5,3,84,12.12,155.7,0,20.2,20.6,21.8,71.9,0,1.2,2190,73,100,111,36.5,87,6174,6.2,81,9.8,757.1,0,0
226.667,14.3,89.4,20.1,21.8,1,73,69,3,84,11.8,155.3,0,20.1,20.6,21.8,71.9,0.48,1.18,2166,74,100,111,34.5,87,6242,5.9,81,9.8,755.7,0,0
226.755,14.3,89.4,20.1,21.8,1,73,76.2,3,84,11.95,155.3,0,20.1,20.6,21.8,71.9,0.47,1.13,2152.2,74,100,111,36,87,6283,5.4,81,9.8,755.9,0,0
226.845,14.3,88.1,20.1,21.8,1,73,66,3,84,12.07,155.3,0,20.1,20.5,21.8,71.9,0.48,1.13,2153.8,74,100,111,36,87,6355,5.7,81,10.5,759.7,0,0
226.935,14.3,43.9,20.1,21.8,1,73,72,3,84,11.96,155.3,0,20.1,20.4,21.8,71.9,0.57,1.17,2114.5,74,100,111,37,87,6420,5.8,81,10.5,759.5,0,0
227.026,14.3,0,19.9,21.8,1,73,73.7,3,84,12.12,154.9,0,19.9,20.7,21.8,71.9,0.48,1.15,2092.6,74,100,111,36,87,6419,7.5,66.6,-1.5,652.9,0,0
227.119,14.3,0,14.9,21.8,1,73,75.3,3,84,11.57,143.8,0,14.8,23.6,21.8,71.9,0,-2.62,2176.9,72,100,111,37,87,6421,2.8,37.1,-8.2,506.6,0,0
227.205,14.3,0,3.9,0,1,73,64.9,3,84,11.44,98.8,0,4.5,30.4,0,0,0,-50,2638.4,65,100,111,40,87,6392,2.3,16.4,-10.1,353.8,0,0
227.296,14.3,0,-6.2,0,1,73,79.9,3,86,13.29,41.2,0,0,25.7,0,0,0,0,2240.8,0,100,111,48.5,87,6346,-6.2,7.5,4.1,118.1,0,0
227.397,14.3,0,-9.9,0,1,73,76.4,3,86,10.91,19,0,0,9.5,0,0,0,0,1799.2,0,100,111,39,87,6348,-7,6,33,69.8,0,0
227.485,14.3,0,-10.9,0,1,73,78.5,3,86,10.28,12.8,0,0,7.3,0,0,0,0,1713.2,0,100,111,27,87,6356,-34,4,9,31.6,0,0
227.570,14.3,0,-11,0,1,73,76.7,3,86,10.28,12.2,0,0,5.9,0,0,0,0,1652.9,0,100,111,17,87,6332,0,4,11.2,0,0,0
227.659,14.3,0,-11.1,0,1,73,83.5,3,84,10.28,11.8,0,0,5.4,0,0,0,0,1689.2,0,100,111,12,87,6329,0,4.3,11.2,0,0,0
227.745,14.3,0,-11.2,0,1,73,83.8,3,84,10.28,11,0,0,4.5,0,0,0,0,1666,0,100,111,12,87,6297,0,4.4,11.2,0,0,0
227.833,14.3,0,-11.1,0,1,73,80.8,3,84,11.83,11.4,0,0,3.6,0,0,0,0,1615.2,0,68,111,8.5,87,6278,0,4.8,11.2,0,0,0
227.934,14.3,0,-11,0,1,73,82,3,84,28.37,11.9,0,0,4.5,0,0,0,0,1293,0,40,111,5.5,87,6260,0,5.4,11.2,0,0,0
228.025,14.3,0,-11,0,1,73,79.9,3,82,145.66,12.1,0,0,5,0,0,0,0,983.9,0,23,111,3,87,6255,0,5.8,11.2,0,0,0
228.125,14.3,0,-11,0,1,73,77.1,3,82,234.95,11.7,0,0,2.8,0,0,0,0,774.7,0,12,111,1.5,87,6234,0,5.4,10.9,0,0,0
228.227,14.3,0,-11,0,1,73,75.9,3,82,234.95,11.8,0,0,3,0,0,0,0,632.4,0,0,111,0,87,6194,0,6.1,10.9,0,0,0
228.315,14.3,0,-11,0,1,73,73.9,3,82,234.95,11.8,0,0,3.9,0,0,0,0,601.7,0,0,111,0,87,6186,0,6.3,10.9,0,0,0
228.407,14.3,0,-11,0,1,73,76.6,3,82,234.95,11.8,0,0,2.5,0,0,0,0,620.1,0,0,111,0,87,6175,0,6.2,10.9,0,0,0
228.495,14.3,0,-11,0,1,73,76.6,3,82,234.95,11.8,0,0,2.6,0,0,0,0,644.1,0,0,111,0,87,6150,0,7,10.9,0,0,0
228.600,14.3,0,-10.9,0,1,73,76,3,82,234.95,12,0,0,3.2,0,0,0,0,662.8,0,0,111,0,87,6113,0,6.6,10.9,0,0,0
