﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v7 - WBAWC73558E062619-FFMS.mhd
1558.718,14.3,21.5,-1.2,0,2,77,83.1,3,100,14.46,50.5,-1.6,0,2,0,0,0,0,790.2,0,0,111,0,94.5,2444,1.8,14.4,24,187,0,0
1558.811,14.3,21.1,-1.2,0,2,77,83.1,3,100,14.47,51.2,-1.6,0,2,0,0,0,0,799.3,0,0,111,0,94.5,2482,-0.3,14.5,24,191.4,0,0
1558.933,14.3,21.1,-1.2,0,2,77,82.9,3,100,14.53,51.1,-1.6,0,2,0,0,0,0,798.5,0,0,111,0,94.5,2496,-0.6,14.4,24,189.5,0,0
1559.107,14.3,20.8,-1.3,0,2,77,82.9,3,100,14.47,50.1,-1.6,0,2,0,0,0,0,789.7,0,0,111,0,94.5,2516,-1.5,13.8,24.4,185.9,0,0
1559.206,14.3,20.5,-1.4,0,2,77,83.3,3,100,14.7,49.2,-1.6,0,2.1,0,0,0,0,749.7,0,0,111,0,94.5,2530,-1.3,13.2,24.8,183.3,0,0
1559.290,14.3,19,-1.6,0,2,77,83.1,3,100,14.7,46.2,-1.6,0,2.2,0,0,0,0,728.6,0,0,111,0,94.5,2541,-1.2,12.3,25.9,170.7,0,0
1560.592,14.3,18.7,-2,0,2,77,83.3,3,100,14.73,46.7,-1.6,0,2.2,0,0,0,0,732.7,0,0,111,0,94.5,2566,-1,11.5,25.9,172.9,0,0
1560.783,14.3,16.7,-4.2,0,2,77,82.9,3,100,14.67,39,-1.6,0,1.8,0,0,0,0,715.9,0,0,111,0,94.5,2689,5.4,9.4,29.2,143.6,0,0
1560.895,14.3,5.4,-8.3,0,2,77,83.5,3,100,15.16,24.5,2.3,0,1.8,0,0,0,0,663.2,0,0,111,0,94.5,2690,9,3.9,31.9,90.2,0,0
1561.020,14.3,0,-9.6,0,2,77,83.3,3,100,13.97,17.7,4.7,0,1.6,0,0,0,0,636.7,0,0,111,0,94.5,2699,-2.2,3,22.5,59.7,0,0
1561.218,14.3,0,-10.2,0,2,77,82.8,3,100,13.41,14.7,4.7,0,1.7,0,0,0,0,603.8,0,0,111,0,94.5,2679,-6,4.2,21.8,47.8,0,0
1561.560,14.3,0,-10.6,0,2,77,83.1,3,100,15.29,12.7,4.7,0,1.6,0,0,0,0,661.5,0,0,111,0,94.5,2702,11.8,3.3,17.2,36.8,0,0
1561.760,14.3,0,-10.8,0,2,77,82.8,3,100,14.1,11.5,4.7,0,1.6,0,0,0,0,790.8,0,0,111,0,94.5,2675,-0.2,3.3,-0.8,7.8,0,0
1562.069,14.3,0,-10.8,0,2,77,82.6,3,100,13.48,11.1,4.7,0,1.5,0,0,0,0,849.3,0,0,111,0,94.5,2650,0,3.3,3.4,0,0,0
1562.260,14.3,4.5,-10.8,0,2,77,83.7,3,100,131.04,11.2,4.7,0,1.4,0,0,0,0,809,0,0,111,0,94.5,2631,0,3.3,6,17,0,0
1562.472,14.3,0,-10.7,0,2,77,83.3,3,100,23.82,11.6,4.7,0,1.4,0,0,0,0,845.4,0,0,111,0,94.5,2607,0,3.4,-0.8,8,0,0
1562.630,14.3,0,-10.8,0,2,77,82.6,3,100,15.42,11.4,4.7,0,1.3,0,0,0,0,801.4,0,0,111,0,94.5,2590,0,3.4,-0.8,7.4,0,0
1562.810,14.3,0,-10.8,0,2,76,83.1,3,100,14.76,11.5,4.7,0,1.3,0,0,0,0,777.4,0,0,111,0,92.5,2582,0,3.4,3.4,0,0,0
1562.997,14.3,0,-10.7,0,2,76,82.9,3,100,18.05,11.2,4.7,0,1.3,0,0,0,0,812.6,0,0,111,0,92.5,2556,0,3.3,3.4,0,0,0
1563.115,14.3,0,-10.7,0,2,77,82.9,3,100,38.92,11.1,4.7,0,1.3,0,0,0,0,817.7,0,0,111,0,94.5,2545,0,3.3,3.4,0,0,0
1563.201,14.3,0.3,-10.7,0,2,76,82.2,3,100,219.11,11.2,4.7,0,1.3,0,0,0,0,818.2,0,0,111,0,92.5,2536,0,3.3,3.4,0,0,0
1563.504,14.3,11.4,-10.7,0,2,76,83.3,3,100,234.95,11.5,4.7,0,1.3,0,0,0,0,790.2,0,0,111,0,92.5,2526,0,3.3,4.1,15.7,0,0
1563.608,14.3,34.3,-8.3,0,2,76,83.1,3,100,24.82,23.3,4.7,0,1,0,0,0,0,826.5,0,0,111,0,92.5,2550,0,11.5,30.4,82.7,0,0
1563.702,14.3,35.2,-3.3,0,2,76,82.6,3,100,18.79,49.8,-1.6,0,0.7,0,0,0,0,832.9,0,0,111,0,92.5,2547,0,19.5,19.9,201.5,0,0
1563.787,14.3,32.4,0.4,6.1,2,76,82.6,3,100,14.76,77,-1.6,0.3,0.7,6.1,0,0,0,939.2,0,0,111,0,92.5,2563,-8.3,46.5,12.4,267.9,0,0
