﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v9 - WBAWC73558E062619_FFMS.mhd
122.635,14.3,0,-10.9,0,2,73,81.9,3,88,13.45,11,2.3,0,1,0,0,0,0,846.9,0,0,111,0,87,2815,0,3.8,4.1,0,0,0
122.731,14.3,0,-10.9,0,2,73,81,3,88,14.17,10.9,2.3,0,1,0,0,0,0,835.2,0,0,111,0,87,2811,0,3.8,4.1,0,0,0
122.821,14.3,0,-10.9,0,2,73,81.5,3,88,26.33,10.9,2.3,0,1,0,0,0,0,827,0,0,111,0,87,2800,0,3.8,4.1,0,0,0
122.935,14.3,0,-10.8,0,2,73,81.2,3,88,37.29,10.9,2.3,0,1,0,0,0,0,818.9,0,0,111,0,87,2787,0,3.8,4.1,0,0,0
123.020,14.3,0,-10.8,0,2,73,81.7,3,88,155.08,11,2.3,0,1,0,0,0,0,812.6,0,0,111,0,87,2774,0,3.9,3.8,0,0,0
123.106,14.3,0,-10.8,0,2,73,81.5,3,88,234.95,11.1,2.3,0,1,0,0,0,0,810.2,0,0,111,0,87,2764,0,3.8,3.8,0,0,0
123.200,14.3,0,-10.7,0,2,73,82.8,3,88,234.95,11.1,2.3,0,1,0,0,0,0,806.5,0,0,111,0,87,2755,0,3.8,3.8,0,0,0
123.295,14.3,0,-10.7,0,2,73,81.2,3,88,234.95,11.1,2.3,0,1,0,0,0,0,801.4,0,0,111,0,87,2748,0,3.8,4.1,0,0,0
123.390,14.3,0,-10.7,0,2,73,82,3,88,234.95,11.3,2.3,0,1,0,0,0,0,801.9,0,0,111,0,87,2732,0,3.8,3.8,0,0,0
123.488,14.3,0,-10.7,0,2,73,82,3,88,234.95,11.1,2.3,0,1,0,0,0,0,804.5,0,0,111,0,87,2722,0,3.8,3.8,0,0,0
123.593,14.3,0,-10.7,0,2,73,81.7,3,88,234.95,11.1,1.6,0,1,0,0,0,0,803.3,0,0,111,0,87,2715,0,3.8,3.8,0,0,0
123.675,14.3,0,-10.7,0,2,73,82.4,3,88,234.95,11,1.6,0,1,0,0,0,0,803.3,0,0,111,0,87,2698,0,3.9,3.8,0,0,0
123.760,14.3,0,-10.7,0,2,73,82.6,3,88,234.95,11,1.6,0,1,0,0,0,0,805.2,0,0,111,0,87,2686,0,3.8,4.1,0,0,0
123.856,14.3,0,-10.7,0,2,73,81.9,3,88,234.95,11,1.6,0,0.9,0,0,0,0,803.6,0,0,111,0,87,2673,0,4,3.8,0,0,0
123.940,14.3,5.8,-10.7,0,2,73,82.8,3,88,234.95,11.2,1.6,0,0.9,0,0,0,0,791.6,0,0,111,0,87,2667,0,4.2,3.8,14.3,0,0
124.030,14.3,6.6,-10.7,0,2,73,82,3,88,234.95,11.5,1.6,0,0.9,0,0,0,0,787.2,0,0,111,0,87,2666,0,4.3,4.1,16.7,0,0
124.122,14.3,0,-10.7,0,2,73,82.2,3,88,234.95,11.6,1.6,0,0.9,0,0,0,0,805.2,0,0,111,0,87,2649,0,4.3,2.2,14.7,0,0
124.211,14.3,0,-10.7,0,2,73,82.6,3,88,45.86,11.6,1.6,0,0.9,0,0,0,0,797.1,0,0,111,0,87,2639,0,4.3,-0.8,8.9,0,0
124.300,14.3,0,-10.7,0,2,73,82.2,3,88,27.23,11.5,1.6,0,0.9,0,0,0,0,777.8,0,0,111,0,87,2622,0,4.2,-0.8,9.6,0,0
124.397,14.3,0,-10.7,0,2,73,82,3,88,20.54,11.7,1.6,0,0.9,0,0,0,0,771.6,0,0,111,0,87,2609,0,4.2,-0.8,9.2,0,0
124.486,14.3,0,-10.6,0,2,73,82.6,3,88,18.99,11.8,1.6,0,0.9,0,0,0,0,777.9,0,0,111,0,87,2604,0,4,-0.8,10.1,0,0
124.570,14.3,5.9,-10.6,0,2,73,82.9,3,88,18.77,11.9,0.8,0,0.9,0,0,0,0,771.5,0,0,111,0,87,2590,0,3.8,-0.8,9.9,0,0
124.655,14.3,20.3,-10.6,0,2,73,82,3,88,18.16,11.9,0.8,0,1,0,0,0,0,768.2,0,0,111,0,87,2582,0,3.7,3.4,20.7,0,0
124.750,14.3,22.7,-10.7,0,2,73,82.6,3,88,17.32,11.8,0.8,0,1,0,0,0,0,808.5,0,0,111,0,87,2573,0,3.6,16.9,35.7,0,0
124.840,14.3,23.4,-9.7,0,2,73,82.2,3,88,16.43,16.5,0.8,0,0.8,0,0,0,0,794,0,0,111,0,87,2563,-18.3,5.3,19.5,62.4,0,0
124.950,14.3,23.4,-9.6,0,2,73,82.6,3,88,15.16,17,0.8,0,0.8,0,0,0,0,799,0,0,111,0,87,2570,-22.3,6.1,25.5,63.2,0,0
125.046,14.3,26.3,-8.5,0,2,73,82.4,3,90,14.76,21.7,0.8,0,0.8,0,0,0,0,768.2,0,0,111,0,87,2544,-17.2,8.9,30,83.7,0,0
125.140,14.3,38.4,-5.8,0,2,73,81.5,3,90,15.92,34.1,0,0,0.6,0,0,0,0,723.1,0,0,111,0,87,2559,-4.1,14,23.6,132.6,0,0
125.230,14.3,70.6,-0.8,1,2,73,80.5,3,90,17.18,71.8,0,0,0.2,1,0,0,0.18,764.4,0,0,111,0,87,2594,10,32.1,9.8,247.4,0,0
125.331,14.3,90.4,0.3,7,2,73,82.8,3,90,12.15,78,-2.3,0.3,0.5,6.9,0,0,33.5,1189.4,0,0,111,0,87,2585,-6.1,64.6,18,273.7,0,0
125.415,14.3,90.7,0.4,8.6,2,73,83.3,3,88,12.98,78.8,-2.3,0.4,0.7,8.5,0,0,51.95,1415,33,0,111,0,87,2588,-6.8,78.9,18,276.2,0,0
125.510,14.3,90.7,0.8,9.1,2,73,82.4,3,88,13.92,80.4,-3.1,0.7,0.9,9,0,0,56.37,1362.6,52,0,111,0,87,2613,-2.9,80.7,17.2,282.1,0,0
125.615,14.3,90.7,1,9.3,2,73,82.4,3,88,13.67,81.8,-3.1,1,1.1,9.3,0,0,58.97,1404.2,56,0,111,0,87,2625,-6.9,81.2,17.2,286.6,0,0
125.700,14.3,90.7,1.1,9.6,2,73,82.9,3,88,13.77,82.4,-3.1,1.1,1.2,9.5,0,0,60.64,1445.7,59,0,111,0,87,2643,-9.5,81.1,18,289.1,0,0
125.790,14.3,90.7,1.2,9.8,2,73,82.4,3,88,14.57,83.4,-3.9,1.2,1.4,9.8,0,0,61.13,1383.1,61,0,111,0,87,2658,-8,81.1,17.2,292.5,0,0
125.902,14.3,90.7,1.5,10.1,2,73,82.2,3,88,14.97,84.6,-3.9,1.5,1.6,10.1,0,0,62.93,1360.5,61,0,111,0,87,2685,-5.8,81,17.2,297.2,0,0
125.988,14.3,90.7,1.6,10.3,2,73,82.4,3,88,14.93,85.6,-4.7,1.6,1.8,10.3,0,0,62.58,1469.6,63,0,111,0,87,2697,-4.7,81,17.2,300.5,0,0
126.080,14.3,90.7,1.9,10.4,2,73,82.4,3,88,15.09,86.8,-4.7,1.8,2,10.3,0,0.95,63.43,1495,64,0,111,0,87,2694,-3.8,81,16.9,303,0,0
126.183,14.3,90.7,2,11.1,2,73,82.6,3,88,15.24,87.8,-4.7,2,2.2,11.1,0,0,74.81,1498.2,65,0,111,0,87,2724,-1.5,81,16.9,307.9,0,0
126.277,14.3,90.7,2.3,11.7,2,73,83.1,3,88,15.04,89,-4.7,2.2,2.3,11.7,0,0,78.98,1570.1,72,0,111,0,87,2743,-0.9,81,16.9,312.3,0,0
126.371,14.3,90.7,2.4,12.5,2,73,83.3,3,88,14.9,89.9,-5.4,2.4,2.5,12.4,10.5,0,88.74,1614.6,80,0,111,0,87,2764,-0.4,81,16.9,323.1,0,0
126.460,14.3,90.7,2.6,13.1,2,73,83.5,3,88,14.86,90.8,-5.4,2.6,2.7,13.1,26.6,0,90.94,1699.4,100,0,111,0,87,2788,-0.1,81,16.5,326.7,0,0
126.561,14.3,90.7,2.8,13.8,2,73,83.8,3,88,15.16,92.1,-6.2,2.8,2.9,13.8,42.6,0,91.53,1685.5,100,0,111,0,87,2800,2.1,81,16.5,331.2,0,0
126.660,14.3,90.4,3,14.8,2,73,83.8,3,88,15,93,-6.2,3,3.1,14.8,50,1.5,92.4,1739.4,100,0,111,0,87,2824,3.3,81,16.5,334.7,0,0
126.763,14.3,90.4,3.1,15.5,2,73,83.8,3,88,14.97,93.6,-7,3.1,3.2,15.4,51.6,0,93.27,1760.9,100,0,111,0,87,2848,3.6,81,16.5,337.1,0,0
126.857,14.3,90.7,3.3,16.3,2,73,83.1,3,88,14.86,94.8,-7,3.3,3.4,16.3,53.9,1.3,94.49,1805.2,100,0,111,0,87,2861,4.2,81,15.8,341.6,0,0
126.946,14.3,90.4,3.4,17.2,2,73,83.3,3,88,15.2,95.4,-7.8,3.4,3.5,17.1,57.4,0,96.18,1829.7,100,0,111,0,87,2881,6.7,81,15.8,343.7,0,0
127.034,14.3,90.4,3.5,18.3,2,73,81.9,3,88,15.24,96,-7.8,3.5,3.6,18.2,61.3,0,98.74,1815.4,100,0,111,0,87,2909,7.9,81,15.8,345.8,0,0
127.134,14.3,90.4,3.7,19.6,2,73,83.7,3,88,14.63,96.9,-7.8,3.7,3.8,19.5,64.1,0,100,1801.9,100,0,111,0,87,2944,6.3,81,15.8,348.9,0,0
127.220,14.3,90.4,3.9,20.2,2,73,83.3,3,88,14.64,97.8,-7.8,3.9,4,20.2,65.6,1.47,100,1844.6,100,0,111,0,87,2958,6.9,81,15.4,352,0,0
127.312,14.3,90.4,4,20.7,2,73,83.1,3,88,15.11,98.8,-8.6,4,4.1,20.7,67.6,1.54,100,1838.8,100,0,111,0,87,2966,9.7,81,15.4,355.3,0,0
127.410,14.3,90.4,4.2,22,2,73,83.1,3,88,14.76,99.4,-8.6,4.1,4.4,21.9,72.7,0,100,1920,100,0,111,0,87,2999,9,81,15.4,357.3,0,0
127.511,14.3,90.4,4.4,22.1,2,73,82.6,3,88,14.67,100.6,-9.3,4.4,4.5,22.1,73,0,100,1920.9,100,0,111,0,87,3015,10.1,81,15.4,361.6,0,0
127.600,14.3,90.4,4.6,22.3,2,73,83.1,3,86,15,101.8,-9.3,4.6,4.7,22.3,73.8,1.56,100,1953.1,100,0,111,0,87,3066,10.9,81,15.4,366.4,0,0
127.710,14.3,90.4,4.9,22.5,2,73,82.8,3,86,15.2,103.3,-10.1,4.8,5,22.5,74.6,1.61,100,1982.1,100,5,111,0.5,87,3095,13.1,81,15,371.4,0,0
127.813,14.3,90.4,5,22.7,2,73,82.8,3,86,14.97,103.9,-10.1,5,5.1,22.6,75,0,100,2036.7,100,11,111,1,87,3117,13.3,81,15,376.1,0,0
127.896,14.3,90.4,5.3,22.9,2,73,82,3,86,15.29,105.5,-10.1,5.3,5.6,22.9,75.8,0,100,2049.8,100,18,111,2,87,3116,13.1,81,14.2,385.5,0,0
127.980,14.3,90.4,5.6,23,2,73,82.6,3,86,15,107,-10.9,5.5,5.7,23,76.2,1.92,100,2023.9,100,21,111,2.5,87,3156,13.6,81,14.2,404.4,0,0
128.081,14.3,90.4,5.9,23.2,2,73,82.8,3,86,14.93,108.8,-10.9,5.9,6,23.2,77,1.77,100,2075.1,100,29,111,3.5,87,3195,15.6,81,13.9,426.1,0,0
128.175,14.3,90.4,6.2,23.5,2,73,83.3,3,86,15,110.4,-10.9,6.1,6.3,23.4,77.7,1.57,100,2126.7,100,40,111,5,87,3228,17.3,81,13.9,442.3,0,0
128.262,14.3,90.4,6.6,23.6,2,73,82.2,3,86,14.2,112.5,-11.7,6.5,6.7,23.5,78.1,1.81,100,2162.3,100,46,111,5.5,87,3271,14.1,81,13.5,459.9,0,0
128.351,14.3,90.4,6.9,23.6,2,73,87.4,3,86,14.15,114.6,-11.7,6.9,7.2,23.5,78.1,1.93,100,2186.2,100,57,111,7,87,3282,12.3,81,13.5,477.7,0,0
128.438,14.3,90.4,7.3,23.6,2,73,85.9,3,86,13.84,116.5,-11.7,7.3,7.5,23.5,78.1,1.72,100,2301.7,100,68,111,8,87,3308,9,81,12.8,494.1,0,0
128.528,14.3,90.4,7.7,23.6,2,73,85.1,3,86,14.1,118.9,-11.7,7.7,7.9,23.5,78.1,1.88,100,2348.3,100,68,111,8,87,3353,7.6,81,12.8,513.3,0,0
128.623,14.3,90.4,8.1,23.6,2,73,84.4,3,86,13.98,121,-11.7,8,8.2,23.5,78.1,1.9,100,2386.1,100,74,111,8.5,87,3387,6,81,12.4,524.5,0,0
128.710,14.3,90.4,8.5,23.6,2,74,84.2,3,86,14.13,123.1,-11.7,8.5,8.7,23.6,78.1,1.93,100,2451.4,100,85,111,9,89,3428,4.8,81,12.8,544.8,0,0
128.796,14.3,90.4,8.7,23.6,2,74,85.8,3,86,14.15,124.1,-11.7,8.7,9.1,23.6,78.1,1.93,97.16,2497.3,100,96,111,10.5,89,3468,3.9,81,12.4,552.6,0,0
128.890,14.3,90.4,8.7,23.6,2,73,81.9,3,86,14.38,124.1,-11.7,8.7,9.5,23.5,78.1,2.01,92.61,2478.3,100,100,111,11.5,87,3510,4.3,81,12,553.5,0,0
128.981,14.3,90.4,9.6,23.6,2,73,83.3,3,84,14.25,129.2,-12.4,9.6,10.2,23.5,78.1,1.99,86.28,2483.1,100,100,111,12,87,3537,3.2,81,11.2,581.6,0,0
129.070,14.3,90.4,10.5,23.6,2,74,81.7,3,84,14.08,133.9,-12.4,10.5,10.9,23.6,78.1,1.89,78.17,2539,100,100,111,13,89,3592,3.3,81,11.2,601.9,0,0
129.158,14.3,90.4,11.3,23.6,2,73,85.9,3,84,13.62,135.6,-12.4,11.3,11.5,23.5,78.1,2.06,70.09,2608,100,100,111,15.5,87,3636,2,81,10.5,608.5,0,0
129.256,14.3,90.1,12.1,23.6,2,73,85.4,3,84,13.98,137.4,-12.4,12.1,12.4,23.5,78.1,1.9,62.36,2598.6,100,100,111,15,87,3677,2.3,81,10.5,616.8,0,0
129.346,14.3,90.1,13.1,23.6,2,74,84.5,3,84,13.82,139.8,-12.4,13.1,13.5,23.6,78.1,1.93,54.1,2581.3,100,100,111,15.5,89,3718,2,81,10.9,628.3,0,0
129.435,14.3,90.1,14.1,23.6,2,74,84.2,3,84,14.15,141.8,-12.4,14.1,14.5,23.6,78.1,1.72,45.75,2625.3,100,100,111,17,89,3772,3.3,81,9.8,637.9,0,0
129.515,14.3,90.1,15.1,23.6,2,74,82,3,84,13.74,144.1,-12.4,15.1,15.6,23.6,78.1,1.83,37.23,2624.6,100,100,111,17,89,3837,4.7,81,9.8,650.1,0,0
129.600,14.3,90.1,15.1,23.6,2,74,84.5,3,84,13.82,144.1,-12.4,15.1,16.7,23.6,78.1,1.98,26.51,2658.5,100,100,111,17.5,89,3908,5.5,81,9.8,653.8,0,0
129.687,14.3,90.1,16.8,23.6,2,74,81.5,3,84,13.88,147.9,-12.4,16.8,18,23.6,78.1,1.67,17.95,2556.8,100,100,111,21,89,3932,8.4,81,9.4,670.8,0,0
129.781,14.3,90.1,18.7,23.6,2,74,82.9,3,84,13.32,152,-12.4,18.7,19.3,23.6,78.1,1.69,9.77,2686.7,97,100,111,23,89,4004,6.5,81,9,694,0,0
129.870,14.3,90.1,18.7,23.6,2,73,80.6,3,84,13.02,152.1,-12.4,18.7,20.4,23.5,78.1,1.21,6.29,2667.9,89,100,111,27.5,87,4068,7,81,8.2,692.2,0,0
129.961,14.3,90.1,20.3,23.6,2,73,80.5,3,84,12.78,155.6,-12.4,20.3,21.4,23.5,78.1,0.95,3.76,2634.7,86,100,111,28.5,87,4147,6.9,81,7.9,711.7,0,0
130.050,14.3,90.1,20.3,23.6,2,74,77.8,3,84,12.33,155.6,-12.4,20.3,21.7,23.6,78.1,0.85,2.42,2613.4,83,100,111,30,89,4221,6.5,81,8.2,714.6,0,0
130.141,14.3,90.1,20.3,23.6,2,74,78.3,3,84,12.2,155.6,-12.4,20.3,22,23.6,78.1,0.67,1.87,2573.9,81,100,111,31.5,89,4320,5.2,81,8.2,723.3,0,0
130.245,14.3,90.1,21.8,23.6,2,74,79.6,3,84,12.25,158.8,-12.4,21.6,22.1,23.6,78.1,0,1.68,2514.7,81,100,111,33,89,4375,6.1,81,8.2,731.8,0,0
130.346,14.3,90.1,21.9,23.6,2,74,73.2,3,84,12.25,159.1,-11.7,21.9,22.3,23.6,78.1,0,1.46,2532.2,81,100,111,32,89,4443,6.1,81,8.2,736.9,0,0
130.441,14.3,90.1,22,23.6,2,74,78.9,3,84,11.99,159.3,-10.1,21.9,22.2,23.6,78.1,0.51,1.32,2584,80,100,111,33,89,4557,4.4,81,8.2,741.4,0,0
130.527,14.3,90.1,22.1,23.6,2,74,80.1,3,84,12.15,159.6,-9.3,22.1,22.2,23.6,78.1,0.63,1.24,2589.4,80,100,111,33,89,4633,5.5,81,8.2,744.4,0,0
130.637,14.3,90.1,21.9,23.6,2,73,82.8,3,82,12.12,159.2,-8.6,21.9,22.5,23.5,78.1,0,1.17,2559.1,80,100,111,34,87,4702,5.6,81,8.2,744.4,0,0
130.731,14.3,90.1,22,23.6,2,73,75.7,3,82,12.25,159.3,-7.8,21.9,22.4,23.5,78.1,0,1.17,2495.8,80,100,111,35,87,4782,7.8,81,8.2,748.7,0,0
130.823,14.3,90.1,21.9,23.6,2,73,76.4,3,82,12.18,159.4,-6.2,21.9,22.3,23.5,78.1,0.56,1.11,2503.5,80,100,111,35,87,4875,7.9,81,4.9,746.5,0,0
130.921,14.3,90.1,22,23.6,2,74,78.3,3,82,12.09,159.6,-5.4,22,22.6,23.6,78.1,0.45,1.02,2473,79,100,111,35.5,89,4927,7.9,81,4.9,748.5,0,0
131.010,14.3,90.1,22.1,23.6,2,74,78.7,3,82,12.07,159.7,-4.7,22,22.8,23.6,78.5,0,0.96,2450.2,78,100,111,34,89,5004,7.5,81,5.2,756.1,0,0
131.100,14.3,89.7,22.1,23.6,2,74,75.9,3,82,11.95,159.7,-3.9,22,22.7,23.6,78.5,0,0.97,2446.9,79,100,111,35.5,89,5095,6.8,81,5.2,757.1,0,0
131.191,14.3,90.1,22.1,23.6,2,74,73,3,82,11.95,159.8,-3.1,22,22.6,23.6,78.5,0,1.02,2456.9,79,100,111,36.5,89,5135,5.8,81,5.2,758.2,0,0
131.280,14.3,90.1,22.1,23.6,2,74,95.7,3,82,11.7,159.8,-2.3,22,22.5,23.6,78.5,0,1.06,2473,80,100,111,37.5,89,5208,5.3,81,6.4,765.3,0,0
131.385,14.3,90.1,22.1,23.6,2,73,90.5,3,82,12.1,159.8,-2.3,22,22.4,23.5,78.1,0.46,1,2486.3,79,100,111,35.5,87,5288,5.3,80.9,6.4,766.4,0,0
131.470,14.3,89.7,22.1,23.6,2,73,86.5,3,82,11.96,159.8,-1.6,22,22.5,23.5,78.1,0.52,1.02,2448.1,80,100,111,38,87,5372,4.9,81,7.1,770.1,0,0
131.560,14.3,90.1,22.1,23.6,2,73,73.7,3,82,12.05,159.8,-1.6,22,22.6,23.5,78.1,0,1.03,2413.2,79,100,111,38.5,87,5426,4.5,81,7.1,770.9,0,0
131.650,14.3,89.7,22.1,23.6,2,73,64,3,82,12.15,159.9,-0.8,22,22.5,23.5,78.1,0.48,0.96,2374.1,80,100,111,39,87,5525,5.9,81,7.5,771.9,0,0
131.741,14.3,88.4,22.1,23.6,2,73,75.2,3,82,12.15,159.9,-0.8,22,22.4,23.5,78.1,0,1.07,2327.2,79,100,111,37.5,87,5577,4.9,81,7.9,775.3,0,0
131.832,14.3,88.4,22.1,23.6,2,73,91.2,3,82,11.95,159.9,-0.8,22,22.5,23.5,78.1,0.46,1.02,2288,80,100,111,38,87,5671,4.5,80.9,7.9,775.4,0,0
131.921,14.3,88.8,22.1,23.6,2,73,86.3,3,82,12.05,159.9,-0.8,22,22.4,23.5,78.1,0.47,1.07,2235,80,100,111,38,87,5722,6,80.9,7.9,775.5,0,0
132.010,14.3,88.8,22.1,23.6,2,73,85.8,3,82,11.95,159.9,-0.8,22,22.4,23.5,78.1,0,1.17,2205.9,80,100,111,38.5,87,5790,5.5,81,8.2,771.6,0,0
132.104,14.3,88.8,21.9,23.6,2,73,83.8,3,82,11.99,159.7,-0.8,21.9,22.4,23.5,78.1,0,1.25,2158.5,80,100,111,38,87,5846,5.9,81,8.2,771,0,0
132.197,14.3,88.4,21.9,23.6,2,73,70.5,3,82,11.96,159.6,0,21.9,22.4,23.5,78.1,0,1.29,2123.3,80,100,111,37.5,87,5935,5.6,80.9,8.2,771,0,0
132.291,14.3,88.1,21.7,23.6,2,73,91.2,3,82,11.99,159.1,0,21.7,21.9,23.5,78.1,0,1.59,2116,80,100,111,37,87,6012,5.4,81,8.6,770.1,0,0
132.381,14.3,88.1,21.5,23.6,2,74,83.8,3,82,12.07,158.8,0,21.6,22,23.6,78.5,0,1.68,2132.2,80,100,111,36.5,89,6049,4.2,81,4.9,761.4,0,0
132.471,14.3,87.8,21.5,23.6,2,74,69.5,3,82,11.86,158.8,0,21.5,22.1,23.6,78.5,0,1.64,2126.1,80,100,111,37.5,89,6123,3.3,81,4.9,760.5,0,0
132.562,14.3,84.4,21.5,23.6,2,73,86.5,3,82,12.05,158.8,0,21.5,22,23.5,78.1,0,1.59,2122.6,80,100,111,38.5,87,6188,4.2,81,4.9,760.7,0,0
132.650,14.3,81.7,21.4,23.6,2,74,79.4,3,82,12.02,158.6,0,21.4,21.9,23.6,78.5,0,1.65,2111.5,80,100,111,39.5,89,6249,4.8,81,5.2,760.5,0,0
132.735,14.3,60.9,21.4,23.6,2,74,69.9,3,82,11.89,158.6,0,21.4,22,23.6,78.5,0,1.71,2043.4,80,100,111,40.5,89,6309,4.7,81,5.2,760.6,0,0
132.821,14.3,0,21.4,23.6,2,74,74.8,3,82,12.02,158.6,0,21.4,22.1,23.6,78.5,0.64,1.57,2046.3,80,100,111,40.5,89,6291,4.1,81,1.9,707.7,0,0
132.911,14.3,0,18.4,23.6,2,73,67.2,3,82,12.05,151.8,0,18.3,23.7,23.5,78.1,0.38,0.46,2034.6,81,100,111,40.5,87,6315,4.7,42.8,-6,571.9,0,0
133.010,14.3,0,14.9,0,2,74,66.5,3,82,11.63,144.2,0,14.8,26.3,0,0,0,-28.05,2268.5,76,100,111,39.5,89,6332,1.3,32.7,-8.2,504.5,0,0
133.102,14.3,0,-2.8,0,2,74,80.6,3,82,10.28,62.3,0,0,17.5,0,0,-10.33,-41.83,2625.6,0,100,111,47,89,6140,-14,11.1,-2.6,171.1,0,0
133.200,14.3,0,-9.5,0,2,74,75,3,82,13.45,21.3,0,0,15.1,0,0,0,0,1969.1,0,100,111,44.5,89,6339,-13.8,4.3,33,83.1,0,0
133.292,14.3,0,-10.7,0,2,74,75,3,84,10.28,13.4,0,0,13.1,0,0,0,0,1745.9,0,100,111,34.5,89,6262,-13.8,3.8,14.2,41.8,0,0
133.419,14.3,0,-11,0,2,74,78.9,3,84,10.28,12.4,0,0,11.8,0,0,0,0,1696.8,0,100,111,25.5,89,6233,-34,4.1,7.9,21.2,0,0
133.511,14.3,0,-11.1,0,2,74,79.6,3,82,10.28,11.9,0,0,5.7,0,0,0,0,1724.1,0,100,111,16.5,89,6217,0,4.3,11.2,0,0,0
133.604,14.3,0,-11.1,0,2,73,78.2,3,82,10.28,11.9,0,0,4.7,0,0,0,0,1684.9,0,100,111,11.5,87,6202,0,4.8,10.9,0,0,0
133.692,14.3,0,-11.1,0,2,73,83.7,3,82,10.28,11.8,0,0,3.7,0,0,0,0,1589.1,0,63,111,8,87,6171,0,5.1,10.9,0,0,0
133.782,14.3,0,-11,0,2,73,82.6,3,82,29.2,11.8,0,0,3.4,0,0,0,0,1262.5,0,35,111,4.5,87,6149,0,4.8,10.9,0,0,0
133.876,14.3,0,-11,0,2,73,75.5,3,82,111.24,11.8,0,0,5,0,0,0,0,977.9,0,23,111,3,87,6132,0,5,10.9,0,0,0
133.987,14.3,0,-11.1,0,2,73,79.4,3,82,234.95,11.5,0,0,3.9,0,0,0,0,787.8,0,12,111,1.5,87,6116,0,5.6,10.9,0,0,0
134.083,14.3,0,-11,0,2,73,77.8,3,81,234.95,11.9,0,0,3.2,0,0,0,0,622.4,0,0,111,0,87,6087,0,5.6,10.9,0,0,0
134.168,14.3,0,-11,0,2,73,79.2,3,81,234.95,11.7,0,0,3.8,0,0,0,0,610.3,0,0,111,0,87,6068,0,5.9,10.9,0,0,0
134.266,14.3,0,-11,0,2,73,80.8,3,81,234.95,11.5,0,0,2.7,0,0,0,0,632.4,0,0,111,0,87,6051,0,6.3,10.9,0,0,0
134.364,14.3,0,-11,0,2,73,76.9,3,81,234.95,11.8,0,0,2.6,0,0,0,0,658.5,0,0,111,0,87,6029,0,6.1,10.9,0,0,0
134.447,14.3,0,-11.1,0,2,73,78.2,3,81,234.95,11.4,0,0,3.1,0,0,0,0,673.1,0,0,111,0,87,6013,0,7,10.9,0,0,0
134.539,14.3,0,-10.9,0,2,73,79,3,81,234.95,12.1,0,0,2.2,0,0,0,0,687.6,0,0,111,0,87,5989,0,6.8,10.9,0,0,0
134.644,14.3,0,-11,0,2,73,77.5,3,81,234.95,11.5,0,0,2.2,0,0,0,0,705.1,0,0,111,0,87,5971,0,6.8,10.9,0,0,0
134.731,14.3,0,-11,0,2,73,77.1,3,81,234.95,11.9,0,0,2.7,0,0,0,0,721.4,0,0,111,0,87,5951,0,7.5,10.9,0,0,0
134.828,14.3,0,-11,0,2,73,77.1,3,81,234.95,11.8,0,0,1.9,0,0,0,0,731.2,0,0,111,0,87,5935,0,7.5,10.9,0,0,0
134.918,14.3,0,-11,0,2,73,79.9,3,81,234.95,11.6,0,0,2.5,0,0,0,0,742.1,0,0,111,0,87,5917,0,7.8,10.5,0,0,0
135.025,14.3,0,-11,0,2,73,81,3,81,234.95,11.7,0,0,2.2,0,0,0,0,753,0,0,111,0,87,5904,0,7.8,10.5,0,0,0
135.106,14.3,0,-11,0,2,73,82,3,81,234.95,11.8,0,0,2.2,0,0,0,0,758.4,0,0,111,0,87,5871,0,8.1,10.5,0,0,0
135.210,14.3,0,-11,0,2,73,76,3,81,234.95,11.8,0,0,2.2,0,0,0,0,763.8,0,0,111,0,87,5842,0,8.1,10.9,0,0,0
135.301,14.3,0,-11,0,2,73,79.7,3,81,234.95,11.8,0,0,2.2,0,0,0,0,767.4,0,0,111,0,87,5830,0,8.2,10.9,0,0,0
135.402,14.3,0,-11,0,2,73,81.4,3,81,234.95,11.8,0,0,2.1,0,0,0,0,773.7,0,0,111,0,87,5825,0,8.3,10.5,0,0,0
135.490,14.3,0,-11,0,2,73,79.6,3,81,234.95,11.8,0,0,2.1,0,0,0,0,774.7,0,0,111,0,87,5802,0,8.3,10.5,0,0,0
135.581,14.3,0,-11,0,2,73,75.3,3,81,234.95,11.7,0,0,2.1,0,0,0,0,778,0,0,111,0,87,5775,0,8.3,10.5,0,0,0
135.667,14.3,0,-11,0,2,73,80.5,3,81,234.95,11.8,0,0,2,0,0,0,0,776.1,0,0,111,0,87,5759,0,8.5,10.5,0,0,0
135.760,14.3,0,-11,0,2,73,78.3,3,81,234.95,11.8,0,0,2,0,0,0,0,772.6,0,0,111,0,87,5745,0,8.5,10.5,0,0,0
