﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v7 - WBAWC73558E062619-FFMS.mhd
1134.468,14.3,1.6,-10.6,0,3,76,82.6,3,90,14.56,12.8,4.7,0,1.4,0,0,0,0,728.7,0,0,111,0,92.5,2634,-1.2,3.1,17.2,36.5,0,0
1134.563,14.3,12.5,-10.7,0,3,76,83.5,3,90,14.83,11.9,4.7,0,1.4,0,0,0,0,759.5,0,0,111,0,92.5,2616,0.3,3.1,17.2,32.7,0,0
1134.655,14.3,21.5,-10.3,0,3,76,82.8,3,90,14.73,13.9,4.7,0,1.3,0,0,0,0,773.7,0,0,111,0,92.5,2611,-0.4,5.4,17.2,41,0,0
1134.745,14.3,21.5,-9.9,0,3,76,83.8,3,90,14.5,16.3,4.7,0,1.3,0,0,0,0,847.5,0,0,111,0,92.5,2624,-2.5,5.1,17.6,52.9,0,0
1134.836,14.3,21.5,-9.7,0,3,76,82.9,3,90,14.44,17.1,4.7,0,1.2,0,0,0,0,860.4,0,0,111,0,92.5,2622,-2.8,5.3,25.9,58.1,0,0
1134.936,14.3,21.5,-9.4,0,3,76,83.1,3,90,13.95,18.2,4.7,0,1.3,0,0,0,0,835.7,0,0,111,0,92.5,2622,-8.2,6,23.6,62.6,0,0
1135.028,14.3,21.1,-8.4,0,3,76,82.9,3,91,13.87,22.3,4.7,0,1.1,0,0,0,0,793.4,0,0,111,0,92.5,2597,-8.2,8.3,30.8,78.8,0,0
1135.118,14.3,20.8,-7,0,3,76,83.1,3,91,14.23,28.4,2.3,0,1.1,0,0,0,0,762.9,0,0,111,0,92.5,2612,-4.3,10,31.9,102.8,0,0
1135.213,14.3,20.5,-5.7,0,3,76,83.7,3,91,14.93,31.2,0,0,1.1,0,0,0,0,791.5,0,0,111,0,92.5,2612,-0.6,10.5,33,113.5,0,0
1135.309,14.3,19,-4.7,0,3,76,82.9,3,91,15.55,34.4,-0.8,0,1.1,0,0,0,0,781.5,0,0,111,0,92.5,2607,2.6,10.6,30.8,126.1,0,0
1135.390,14.3,19,-4.1,0,3,76,82.4,3,91,15.29,35,-0.8,0,1.1,0,0,0,0,777.8,0,0,111,0,92.5,2614,2.7,11,30.8,128.4,0,0
1135.484,14.3,19,-3.6,0,3,76,83.1,3,91,14.76,36.1,-1.6,0,1.1,0,0,0,0,745.4,0,0,111,0,92.5,2618,0.7,11.4,30,132.7,0,0
1135.570,14.3,19,-3.2,0,3,76,83.1,3,91,14.67,37.2,-1.6,0,1.1,0,0,0,0,756.8,0,0,111,0,92.5,2626,0.4,11.7,30,136.7,0,0
1135.658,14.3,19,-3,0,3,76,83.7,3,91,14.83,38.3,-1.6,0,1.2,0,0,0,0,749,0,0,111,0,92.5,2631,1,11.8,29.2,140,0,0
1135.742,14.3,18.7,-2.9,0,3,76,83.1,3,91,15,38.3,-1.6,0,1.2,0,0,0,0,750.6,0,0,111,0,92.5,2633,2.3,12,29.2,140.8,0,0
1135.845,14.3,18.7,-2.6,0,3,76,82.6,3,91,14.93,39.2,-1.6,0,1.3,0,0,0,0,708.1,0,0,111,0,92.5,2632,2.5,12.2,28.9,142.9,0,0
1135.930,14.3,18.7,-2.6,0,3,76,82.8,3,91,14.7,39.5,-1.6,0,1.3,0,0,0,0,698,0,0,111,0,92.5,2644,1.9,12.3,28.9,145.1,0,0
1136.010,14.3,18.7,-2.5,0,3,76,82.4,3,91,14.67,39.4,-1.6,0,1.3,0,0,0,0,690.5,0,0,111,0,92.5,2656,1.5,12.3,28.9,144.9,0,0
1136.102,14.3,18.7,-2.4,0,3,76,83.1,3,91,14.64,40.1,-1.6,0,1.3,0,0,0,0,672.5,0,0,111,0,92.5,2653,1.2,12.5,28.9,145.5,0,0
1136.185,14.3,19,-2.4,0,3,76,83.1,3,91,14.57,40.4,-1.6,0,1.3,0,0,0,0,660.2,0,0,111,0,92.5,2662,0.8,12.5,28.5,148.3,0,0
1136.275,14.3,19,-2.4,0,3,76,82.9,3,91,14.63,41,-1.6,0,1.4,0,0,0,0,702.3,0,0,111,0,92.5,2671,0.6,12.5,28.5,149.7,0,0
1136.367,14.3,19,-2.4,0,3,76,82.9,3,91,14.73,40.7,-1.6,0,1.4,0,0,0,0,699.4,0,0,111,0,92.5,2674,1.4,12.4,28.5,149.3,0,0
1136.455,14.3,19,-2.4,0,3,76,82.8,3,91,14.73,40.8,-1.6,0,1.4,0,0,0,0,693.6,0,0,111,0,92.5,2675,1.2,12.5,28.5,148.9,0,0
1136.549,14.3,19,-2.4,0,3,76,83.1,3,91,14.64,41.2,-1.6,0,1.4,0,0,0,0,677.6,0,0,111,0,92.5,2689,1,12.5,27.8,151.8,0,0
1136.640,14.3,19,-2.4,0,3,76,83.5,3,91,14.67,41.3,-1.6,0,1.4,0,0,0,0,718.6,0,0,111,0,92.5,2693,1.1,12.5,27.8,152.4,0,0
1136.727,14.3,21,-2.4,0,3,76,83.3,3,91,14.7,41.3,-1.6,0,1.5,0,0,0,0,721.1,0,0,111,0,92.5,2693,1.1,12.5,27.8,152.4,0,0
1136.817,14.3,26.9,-2.1,0,3,76,82.8,3,91,14.76,43.5,-1.6,0,1.4,0,0,0,0,748.5,0,0,111,0,92.5,2697,1,13.9,27.4,160.9,0,0
1136.900,14.3,45.7,-0.8,0.1,3,76,81.7,3,91,14.67,62.5,-1.6,0,1.3,0.1,0,0,0,751.2,0,0,111,0,92.5,2706,0.8,22.9,21,252.2,0,0
1136.980,14.3,67.9,1.1,7,3,76,79.7,3,91,13.38,82.3,-1.6,1,1.2,7,0,0,0,952.6,0,0,111,0,92.5,2733,-3.9,48.7,10.1,284.3,0,0
1137.060,14.3,86.7,1.2,9.8,3,76,82.4,3,91,12.43,83,-1.6,1.1,1.3,9.7,0,0,0,1354.6,0,0,111,0,92.5,2748,-8.1,76.1,11.2,294.6,0,0
1137.159,14.3,90.7,1.5,10.6,3,76,82.8,3,91,13.18,84.4,-0.8,1.4,1.6,10.6,0,0,0,1368.3,0,0,111,0,92.5,2761,-9.2,79.3,14.2,299.3,0,0
1137.247,14.3,90.7,1.7,12.1,3,76,83.1,3,91,14.02,85.6,-0.8,1.7,1.8,12.1,1.6,0,0,1478.1,0,0,111,0,92.5,2788,-6.3,81,16.9,310.2,0,0
1137.330,14.3,90.7,1.8,11.3,3,76,83.5,3,90,14.04,86.5,-0.8,1.8,2,11.3,0,0,0,1574.3,13,0,111,0,92.5,2761,-8.8,81.1,16.5,312.8,0,0
1137.423,14.3,90.4,2,13.2,3,76,82,3,90,14.38,87.4,-0.8,2,2.1,13.1,25.4,0,0,1565.4,27,0,111,0,92.5,2803,-9.8,81.1,16.9,315.8,0,0
1137.632,14.3,90.4,2.2,14.5,3,76,83.3,3,91,15.33,88.3,-0.8,2.2,2.3,14.5,46.1,0,0,1561.1,44,0,111,0,92.5,2828,-5.5,81.1,16.9,318.6,0,0
1137.725,14.3,88.4,2.6,16.6,3,76,82.8,3,90,14.97,90.5,-0.8,2.5,2.7,16.6,52,0,0,1624.4,49,0,111,0,92.5,2873,-4.5,81,16.5,325.4,0,0
1137.820,14.3,88.8,2.7,17.9,3,76,83.7,3,90,14.93,91.4,-0.8,2.7,2.8,17.9,57.4,0,0,1670.4,55,0,111,0,92.5,2899,-3.6,81,16.5,328.9,0,0
1137.906,14.3,89.4,2.8,19.6,3,76,82.2,3,91,14.86,92,-0.8,2.8,3,19.6,60.9,0,0,1676.3,59,0,111,0,92.5,2932,-3.2,81,16.5,331.2,0,0
1138.003,14.3,89.1,3.1,19.4,3,76,83.7,3,90,14.76,93.5,-0.8,3.1,3.2,19.4,60.5,0,0,1713.1,61,0,111,0,92.5,2926,-2.5,81,16.5,336.5,0,0
1138.095,14.3,88.1,3.3,20.6,3,76,82.6,3,90,14.97,94.4,-0.8,3.3,3.4,20.5,63.3,0,0,1718.3,65,0,111,0,92.5,2949,-1.4,81,15.8,339.7,0,0
1138.186,14.3,87.5,3.5,22.7,3,76,83.5,3,90,14.57,95.3,-0.8,3.4,3.6,22.6,69.9,0,0,1765.3,65,0,111,0,92.5,2992,-2.5,81,16.5,342.8,0,0
1138.271,14.3,86.2,3.7,23.1,3,76,82.4,3,90,14.83,96.5,0,3.7,3.7,23.1,71.9,0,0,1754.6,70,0,111,0,92.5,3022,-1,81,16.5,347.2,0,0
1138.360,14.3,86.2,3.8,23.3,3,76,84.2,3,90,15,97.4,0,3.8,4,23.3,72.3,0,0,1827.1,72,0,111,0,92.5,3029,0.4,81,16.5,350.5,0,0
1138.455,14.3,85.9,4.1,23.5,3,76,82.4,3,90,14.9,98.9,0,4.1,4.2,23.5,73,0,0,1842.8,72,0,111,0,92.5,3057,0.1,81,15.8,356.2,0,0
1138.545,14.3,85.9,4.2,23.6,3,76,82,3,90,14.86,99.5,0,4.2,4.4,23.6,73.4,0,0,1871.5,73,0,111,0,92.5,3077,0.8,81,15.8,358.6,0,0
1138.635,14.3,84.8,4.5,23.8,3,76,82.2,3,90,14.76,100.7,0,4.4,4.6,23.8,74.2,1.62,100,1866.5,74,1,111,0,92.5,3110,0.9,81,15.8,362.2,0,0
1138.726,14.3,84.1,4.7,24,3,76,83.5,3,90,15.09,101.9,0,4.7,4.8,23.9,74.6,1.62,100,1933,100,6,111,0.5,92.5,3133,3.4,81,15.4,368,0,0
1138.815,14.3,83.8,4.9,24.1,3,76,82.4,3,90,14.97,103.1,0,4.9,5,24.1,75,1.62,100,1997.6,100,5,111,0.5,92.5,3171,4.2,81,15.4,373.2,0,0
1138.920,14.3,83.5,5.3,24.4,3,76,81,3,90,15.16,105.2,0,5.3,5.3,24.3,75.8,1.68,100,2023,100,18,111,2,92.5,3199,6,81,15.4,384.5,0,0
1139.016,14.3,83.5,5.5,24.7,3,76,80.8,3,90,15.11,106.4,0,5.5,5.7,24.7,76.6,0,100,2054.4,100,23,111,2.5,92.5,3207,6.5,81,15,399.1,0,0
1139.105,14.3,83.8,5.9,24.9,3,76,82.2,3,90,15.11,108.5,0,5.9,6,24.9,77,1.86,100,2096.6,100,29,111,3.5,92.5,3252,9,81,15,425.7,0,0
1139.191,14.3,83.8,6.3,25.1,3,76,83.5,3,90,15.11,110.6,0,6.3,6.4,25.1,77.7,2.01,100,2116.1,100,40,111,5,92.5,3288,9.7,81,14.2,447,0,0
1139.280,14.3,83.8,6.7,25.4,3,76,81.4,3,90,14.13,112.7,0,6.7,6.8,25.4,78.5,1.81,100,2199.5,100,40,111,5,92.5,3326,7,81,14.2,465.3,0,0
1139.372,14.3,83.8,7.1,25.6,3,76,81.7,3,90,13.95,114.8,0,7,7.2,25.6,78.9,1.59,100,2198.1,100,46,111,5.5,92.5,3366,4.8,81,13.9,480.3,0,0
1139.466,14.3,85.6,7.5,25.6,3,76,85.1,3,90,13.85,117.2,0,7.5,7.6,25.6,78.9,2.08,100,2274.8,100,57,111,7,92.5,3405,2.2,81,13.5,501,0,0
1139.570,14.3,88.4,8,25.6,3,76,86.1,3,90,14.14,119.9,0,8,8.1,25.6,78.9,2.16,100,2357.8,100,68,111,8,92.5,3440,1.4,81,13.5,524.2,0,0
1139.666,14.3,89.9,8.4,25.6,3,76,85.9,3,90,14.34,122.1,0,8.4,8.6,25.6,78.9,1.91,100,2414.2,100,80,111,9,92.5,3491,1.2,81,12.8,538.8,0,0
1139.781,14.3,90.2,9.1,25.6,3,76,84.5,3,90,14.2,125.7,0,9.1,9.2,25.6,78.9,2.16,96.71,2481.7,100,91,111,10,92.5,3535,0.4,81,12.4,565.9,0,0
1140.021,14.3,90.2,9.6,25.6,3,76,85.9,3,90,13.91,128.4,0,9.6,9.9,25.6,78.9,2.11,92.5,2523.8,100,100,111,10.5,92.5,3578,-0.5,80.9,12,583.6,0,0
1140.116,14.3,90.2,11.3,25.7,3,77,82.9,3,90,13.12,134.8,0,11.3,11.7,25.7,78.9,1.95,74.98,2567.6,100,100,111,14.5,94.5,3706,-8.6,81,11.2,611.3,0,0
1140.216,14.3,90.2,12.2,25.7,3,77,82.6,3,90,13.16,136.7,0,12.1,12.5,25.7,78.9,2.14,66.61,2532.2,100,100,111,15,94.5,3754,-11.4,81,10.9,618.9,0,0
1140.317,14.3,90.2,13.2,25.7,3,77,82,3,90,13.58,139,0,13.2,13.6,25.7,78.9,2.19,56.17,2500.6,100,100,111,16,94.5,3819,-10.5,81,10.5,630.8,0,0
1140.415,14.3,90.2,14.4,25.6,3,76,85.6,3,90,13.77,141.5,0,14.4,14.9,25.6,78.9,2.24,44.91,2573.1,100,100,111,16.5,92.5,3892,-9.2,81,9.8,643.1,0,0
1140.503,14.3,90.2,14.4,25.6,3,76,83.8,3,90,14.17,141.5,0,14.4,16,25.6,78.9,2.19,37.09,2582.1,100,100,111,19,92.5,3936,-5.5,81,9.8,645.8,0,0
1140.590,14.3,90.2,16.3,25.6,3,76,82.8,3,90,13.77,145.8,0,16.3,17.5,25.6,78.9,1.94,28.99,2577.6,100,100,111,21,92.5,3988,-5.7,81,9.8,666.3,0,0
1140.670,14.3,89.9,18.2,25.6,3,76,76.7,3,90,13.11,149.9,0,18.2,18.8,25.6,78.9,2.08,21.49,2631.5,100,100,111,21,92.5,4055,-6.7,81,9,683.7,0,0
1140.768,14.3,89.9,18.2,25.6,3,76,80.1,3,90,12.91,149.9,0,18.2,20,25.6,78.9,2,13.72,2639.4,100,100,111,23.5,92.5,4127,-6.8,81,9,688.2,0,0
1140.856,14.3,89.9,20.1,25.6,3,76,81,3,90,12.43,154,0,20.1,21.3,25.6,78.9,1.61,8.62,2636.8,95,100,111,28,92.5,4184,-8.1,81,9,711.9,0,0
1140.946,14.3,89.9,21.8,25.6,3,76,82.9,3,90,12.95,157.7,0,21.7,22.4,25.6,78.9,1.31,5.61,2540.1,89,100,111,29.5,92.5,4277,-8.1,81,8.2,726.5,0,0
1141.035,14.3,89.9,21.8,25.6,3,76,82.4,3,90,12.95,157.7,0,21.7,22.8,25.6,78.9,1,3.82,2527.4,85,100,111,32.5,92.5,4346,-3.8,81,8.2,731.3,0,0
1141.128,14.3,89.6,21.8,25.6,3,76,78.3,3,90,13.08,157.7,0,21.7,23.2,25.6,78.9,0.78,2.94,2522.1,84,100,111,32.5,92.5,4423,1.6,81,8.2,731.7,0,0
1141.227,14.3,89.6,21.8,25.6,3,76,82.2,3,90,12.78,157.7,0,21.7,23.5,25.6,78.9,0.67,2.26,2583.7,82,100,111,34.5,92.5,4520,-0.6,81.1,9,741.1,0,0
1141.322,14.3,89.6,21.8,25.7,3,77,82.2,3,90,12.2,157.7,0,21.7,23.5,25.7,78.9,0,2.42,2587.8,82,100,111,34,94.5,4612,0.6,80.9,9,743.3,0,0
1141.415,14.3,89.6,23,25.7,3,77,76.2,3,90,12.09,160.6,0,23,23.5,25.7,78.9,0.66,2.28,2568.9,82,100,111,35.5,94.5,4690,1.1,81.1,9,755.5,0,0
1141.506,14.3,89.3,23,25.7,3,76,82.8,3,90,12.63,160.6,0,23,23.5,25.6,78.9,0.61,2.22,2531.4,82,100,111,35.5,92.5,4767,4.8,80.9,9,757.2,0,0
1141.599,14.3,89.3,23.1,25.7,3,76,73.9,3,90,12.07,160.7,0,23.1,23.7,25.6,78.9,0,2.1,2480.9,82,100,111,36,92.5,4827,3.9,81,5.6,754.9,0,0
1141.681,14.3,89.3,23.1,25.7,3,76,79.4,3,90,12.46,160.8,0,23.1,23.8,25.6,78.9,0,1.93,2467.8,82,100,111,36,92.5,4911,6.9,81.1,2.2,753.2,0,0
1141.771,14.3,88.9,23.1,25.7,3,76,78.9,3,90,12.02,160.8,0,23.1,23.7,25.6,78.9,0,1.92,2477.4,81,100,111,37,92.5,5009,7.3,81.1,2.2,755,0,0
1141.866,14.3,88.1,23.1,25.7,3,76,78.3,3,90,12.07,160.9,0,23.1,23.7,25.6,78.9,0,1.92,2467.8,80,100,111,38,92.5,5053,7.1,81.1,2.6,756.1,0,0
1141.965,14.3,88.1,23.1,25.7,3,76,71.8,3,90,12.09,160.9,0,23.1,23.8,25.6,78.9,0.67,1.88,2479.6,80,100,111,37.5,92.5,5144,7.2,81.1,2.6,757.1,0,0
1142.056,14.3,88.1,23.1,25.7,3,76,82.9,3,90,12.09,160.9,0,23.1,23.7,25.6,78.9,0.65,1.91,2474.1,81,100,111,39,92.5,5225,9.2,81,3.4,761.2,0,0
1142.146,14.3,87.5,23.1,25.7,3,76,87.2,3,90,12.05,160.9,0,23.1,23.6,25.6,78.9,0.62,1.96,2475.2,80,100,111,38.5,92.5,5283,9.2,81.1,3.4,761.8,0,0
1142.238,14.3,87.5,23.1,25.7,3,76,75.3,3,88,12.07,160.9,0,23.1,23.6,25.6,78.9,0,2.16,2462.4,81,100,111,39,92.5,5368,10,81,3.8,765.3,0,0
1142.326,14.3,87.5,23.1,25.7,3,76,85.1,3,88,11.99,160.9,0,23.1,23.5,25.6,78.9,0,2.2,2432.5,82,100,111,39,92.5,5436,10.2,81,4.1,767,0,0
1142.427,14.3,87.5,23,25.7,3,76,67.7,3,88,12.05,160.8,0,23,23.3,25.6,78.9,0,2.31,2401.4,82,100,111,39.5,92.5,5529,12.3,81,4.9,767.8,0,0
1142.511,14.3,87.2,23,25.7,3,76,80.6,3,88,11.99,160.8,0,22.9,23.2,25.6,78.9,0.68,2.3,2378.4,82,100,111,39,92.5,5611,12.4,81.1,4.9,773,0,0
1142.597,14.3,86.5,22.9,25.7,3,76,72.5,3,88,12.36,160.7,0,22.9,23.2,25.6,78.9,0,2.33,2357.7,82,100,111,38.5,92.5,5671,12.2,81,5.2,773.1,0,0
1142.681,14.3,85.9,22.9,25.7,3,76,69.9,3,88,11.69,160.7,0,22.8,22.9,25.6,78.9,0,2.54,2293.6,82,100,111,38.5,92.5,5751,9.9,80.9,5.2,769.9,0,0
1142.777,14.3,85.9,22.8,25.7,3,76,69.5,3,88,12.26,160.4,0,22.7,23.2,25.6,78.9,0.7,2.41,2323.4,81,100,111,39.5,92.5,5828,13,81.1,5.2,769.3,0,0
1142.868,14.3,85.6,22.6,25.7,3,76,70,3,88,12.05,160.2,0,22.6,22.8,25.6,78.9,0,2.72,2259.6,81,100,111,38.5,92.5,5890,13.5,81.1,5.6,764.6,0,0
1142.961,14.3,85.9,22.5,25.7,3,76,74.6,3,88,11.79,159.9,0,22.5,22.8,25.6,78.9,0,2.87,2217.2,81,100,111,40.5,92.5,5969,10.9,80.9,5.6,763.9,0,0
1143.042,14.3,82.4,22.4,25.7,3,76,96.6,3,88,12.15,159.6,0,22.3,22.7,25.6,78.9,0,2.98,2223.3,80,100,111,40.5,92.5,6001,13.2,81,5.6,763,0,0
1143.133,14.3,81.7,22.3,25.7,3,76,75.7,3,88,12.12,159.4,0,22.3,22.7,25.6,78.9,0,3.05,2192.8,83,100,111,41,92.5,6088,13.4,81,6,760,0,0
1143.221,14.3,31.9,22.1,25.7,3,76,71.6,3,88,11.92,159.1,0,22.1,22.3,25.6,78.9,0,3.16,2178.1,81,100,111,41.5,92.5,6181,12.1,81,3,759.7,0,0
1143.326,14.3,0,21.6,25.7,3,76,67.9,3,88,12.26,158,0,21.8,23.2,25.6,78.9,0.85,2.66,2163.9,84,100,111,38.5,92.5,6152,15.2,53.2,-3.8,620.8,0,0
1143.428,14.3,0,16.6,25.7,3,76,92.7,3,88,11.73,147,0,16.5,26.5,25.6,78.9,0,-0.52,2303.2,78,100,111,42.5,92.5,6194,12.6,34.1,-8.2,494.7,0,0
1143.521,14.3,0,-0.1,0,3,76,80.6,3,88,10.64,76.6,0,0,25,0,0,0,0,2831.2,0,100,111,49,92.5,6029,-2.3,12.8,-8.6,198.6,0,0
1143.619,14.3,0,-7.8,0,3,76,78,3,88,13.26,31.3,0,0,25.9,0,0,0,0,2185.7,0,100,111,45.5,92.5,6213,-1.4,5.1,6.4,84.9,0,0
1143.701,14.3,0,-10.2,0,3,76,79.6,3,90,10.28,16.7,0,0,12.3,0,0,0,0,1811.2,0,100,111,31.5,92.5,6103,-1.4,4.3,25.1,59.3,0,0
1143.786,14.3,0,-11,0,3,76,84.9,3,88,10.28,12.7,0,0,7.8,0,0,0,0,1748.7,0,100,111,31.5,92.5,6117,-34,3.7,8.6,26.2,0,0
1143.876,14.3,0,-11.1,0,3,76,83.3,3,88,10.28,11.9,0,0,6.7,0,0,0,0,1726.2,0,100,111,22.5,92.5,6105,0,3.7,10.9,0,0,0
1143.970,14.3,0,-11.2,0,3,76,81.7,3,88,10.28,11.2,0,0,5.8,0,0,0,0,1758.9,0,100,111,16,92.5,6081,0,3.7,10.9,0,0,0
1144.050,14.3,0,-11.1,0,3,76,81.2,3,88,10.28,11.4,0,0,4.6,0,0,0,0,1751.2,0,96,111,11,92.5,6072,0,4.3,10.9,0,0,0
1144.136,14.3,0,-11.1,0,3,76,80.5,3,88,11.62,11.6,0,0,4.3,0,0,0,0,1714.3,0,57,111,7.5,92.5,6041,0,4.7,10.9,0,0,0
1144.226,14.3,0,-11.1,0,3,76,82.6,3,86,13.55,11.7,0,0,3.4,0,0,0,0,1372.8,0,35,111,4.5,92.5,6029,0,5.2,10.9,0,0,0
1144.316,14.3,0,-11,0,3,76,80.8,3,86,40.05,11.9,0,0,4.3,0,0,0,0,1107.1,0,23,111,3,92.5,6025,0,5,10.9,0,0,0
1144.425,14.3,0,-11.1,0,3,76,78.7,3,84,234.95,11.6,0,0,3.4,0,0,0,0,859.7,0,12,111,1.5,92.5,6001,0,5.3,10.9,0,0,0
1144.516,14.3,0,-11.1,0,3,76,79,3,84,234.95,11.5,0,0,2.6,0,0,0,0,706.4,0,0,111,0,92.5,5960,0,5.8,10.9,0,0,0
1144.601,14.3,0,-11,0,3,76,77.3,3,84,234.95,11.9,0,0,3.7,0,0,0,0,582,0,0,111,0,92.5,5956,0,5.7,10.9,0,0,0
1144.699,14.3,0,-11.1,0,3,76,76.6,3,84,234.95,11.5,0,0,3.6,0,0,0,0,572.9,0,0,111,0,92.5,5938,0,6.3,10.9,0,0,0
1144.800,14.3,0,-11,0,3,76,76.4,3,84,234.95,11.8,0,0,2.1,0,0,0,0,593.2,0,0,111,0,92.5,5922,0,6.2,10.9,0,0,0
1144.891,14.3,0,-11.1,0,3,76,83.3,3,84,234.95,11.4,0,0,3.1,0,0,0,0,619.4,0,0,111,0,92.5,5904,0,6.8,10.5,0,0,0
1144.976,14.3,0,-11,0,3,76,78.9,3,84,234.95,11.9,0,0,3,0,0,0,0,646.3,0,0,111,0,92.5,5886,0,6.7,10.5,0,0,0
1145.062,14.3,0,-11,0,3,76,81.5,3,84,234.95,11.7,0,0,1.9,0,0,0,0,660.5,0,0,111,0,92.5,5858,0,7,10.9,0,0,0
1145.156,14.3,0,-11,0,3,76,78.9,3,84,234.95,11.7,0,0,2.6,0,0,0,0,677.4,0,0,111,0,92.5,5848,0,7.1,10.5,0,0,0
1145.246,14.3,0,-11,0,3,76,78.9,3,84,234.95,11.6,0,0,2.8,0,0,0,0,694.9,0,0,111,0,92.5,5839,0,7.4,10.5,0,0,0
1145.332,14.3,0,-11,0,3,76,77.5,3,84,234.95,11.7,0,0,2.3,0,0,0,0,706.2,0,0,111,0,92.5,5806,0,7.4,10.5,0,0,0
1145.433,14.3,0,-11.1,0,3,76,81.5,3,84,234.95,11.5,0,0,2.5,0,0,0,0,719.2,0,0,111,0,92.5,5806,0,7.5,10.5,0,0,0
1145.521,14.3,0,-11,0,3,76,78,3,84,234.95,11.6,0,0,2.4,0,0,0,0,732.3,0,0,111,0,92.5,5773,0,7.6,10.5,0,0,0
1145.616,14.3,0,-11,0,3,76,80.1,3,84,234.95,11.7,0,0,2.3,0,0,0,0,742.1,0,0,111,0,92.5,5751,0,7.7,10.5,0,0,0
1145.707,14.3,0,-11,0,3,76,78.7,3,84,234.95,11.7,0,0,2.3,0,0,0,0,749.7,0,0,111,0,92.5,5731,0,7.7,10.5,0,0,0
1145.796,14.3,0,-11,0,3,76,77.8,3,84,234.95,11.7,0,0,2.2,0,0,0,0,758.7,0,0,111,0,92.5,5720,0,7.8,10.5,0,0,0
1145.886,14.3,0,-11,0,3,76,77.8,3,84,234.95,11.7,0,0,2.1,0,0,0,0,761.7,0,0,111,0,92.5,5700,0,7.9,10.5,0,0,0
1145.976,14.3,0,-11,0,3,76,78.3,3,84,234.95,11.7,0,0,2.1,0,0,0,0,783.5,0,0,111,0,92.5,5679,0,7.8,10.5,0,0,0
1146.066,14.3,0,-11,0,3,76,77.1,3,84,234.95,11.7,0,0,2.1,0,0,0,0,1063.2,0,0,111,0,92.5,5665,0,7.9,10.5,0,0,0
1146.156,14.3,0,-11,0,3,76,81,3,84,234.95,11.7,0,0,2,0,0,0,0,1143.8,0,0,111,0,92.5,5635,0,7.9,10.5,0,0,0
1146.247,14.3,0,-11,0,3,76,76.2,3,84,234.95,11.7,0,0,2,0,0,0,0,1179.7,0,0,111,0,92.5,5628,0,7.9,10.5,0,0,0
1146.336,14.3,0,-11,0,3,76,80.1,3,84,234.95,11.7,0,0,2,0,0,0,0,1191.3,0,0,111,0,92.5,5609,0,7.9,10.5,0,0,0
1146.437,14.3,0,-11,0,3,76,80.5,3,84,234.95,11.7,0,0,2,0,0,0,0,1201.5,0,0,111,0,92.5,5576,0,7.8,10.1,0,0,0
1146.526,14.3,0,-11,0,3,76,78.7,3,84,234.95,11.6,0,0,2,0,0,0,0,1211.2,0,0,111,0,92.5,5568,0,7.9,10.1,0,0,0
1146.617,14.3,0,-11,0,3,76,79,3,84,234.95,11.6,0,0,2,0,0,0,0,1223.3,0,0,111,0,92.5,5563,0,7.9,10.5,0,0,0
1146.843,14.3,0,-11,0,3,76,77.1,3,84,234.95,11.6,0,0,2,0,0,0,0,1234.6,0,0,111,0,92.5,5514,0,7.8,10.1,0,0,0
1146.943,14.3,0,-11,0,3,76,80.1,3,84,234.95,11.5,0,0,1.9,0,0,0,0,1257,0,0,111,0,92.5,5489,0,7.8,10.1,0,0,0
1147.037,14.3,0,-11,0,3,76,82.2,3,84,234.95,11.5,0,0,1.9,0,0,0,0,1263.6,0,0,111,0,92.5,5477,0,7.8,10.1,0,0,0
1147.129,14.3,0,-11,0,3,76,81.5,3,84,234.95,11.5,0.8,0,1.9,0,0,0,0,1266.8,0,0,111,0,92.5,5441,0,7.8,10.1,0,0,0
1147.251,14.3,0,-11,0,3,76,78.5,3,84,234.95,11.6,0.8,0,1.9,0,0,0,0,1270.1,0,0,111,0,92.5,5400,0,7.7,10.1,0,0,0
1147.363,14.3,0,-11,0,3,76,77.5,3,86,234.95,11.5,0.8,0,1.9,0,0,0,0,1277.1,0,0,111,0,92.5,5424,0,7.8,10.1,0,0,0
1147.474,14.3,0,-11,0,3,76,81.5,3,86,234.95,11.5,0.8,0,1.9,0,0,0,0,1279.9,0,0,111,0,92.5,5385,0,7.7,10.1,0,0,0
1147.608,14.3,0,-11,0,3,76,79.6,3,86,234.95,11.5,0.8,0,1.8,0,0,0,0,1283.2,0,0,111,0,92.5,5335,0,7.7,9.8,0,0,0
