﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S FF I8A0S ST EBC 3.5 v13 AL - WBAWC73558E062619_FF.mhd
77.372,14.2,30.9,2.2,2.3,0,0,0,0,0,0,2.23,69,80.6,88,12.66,12.4,88.2,88.1,86.6,1786.3,2436,-6.6,-12,79.1,18.4,358.3,0,0,0,0,0
77.471,14.2,30.6,2.4,1.8,0,0,0,0,0,0,2.23,69,76.6,88,12.52,12.5,89.4,86.3,85.5,1935.8,2470,-7.5,-12,77.1,18.4,354.4,0,0,0,0,0
77.571,14.2,30.6,1.9,1.7,0,0,0,0,0,0,2.23,69,80.5,88,12.91,12.69,87.1,85.6,86,1927.7,2506,-6.8,-12,32.5,18.4,334.9,0,0,0,0,0
77.671,14.2,30.6,1.6,1.5,0,0,0,0,0,0,2.24,69.4,64.4,88,13.72,13.44,85.2,84.5,85,1848.3,2543,-3.7,-9.6,29.4,18.4,320.7,0,0,0,0,0
77.772,14.2,30.6,1.5,1.3,0,0,0,0,0,0,2.24,69.4,74.3,88,14.17,13.95,84.7,83.7,83.6,1703.5,2559,-0.7,-6.1,27.4,18.4,313.4,0,0,0,0,0
77.866,14.2,30.3,1.1,0.9,0,0,0,0,0,0,2.23,69,74.1,88,14.28,14.14,83,81.2,81.8,1643.8,2579,0.6,-4.6,23.6,18.4,304.3,0,0,0,0,0
77.978,14.2,30,0.6,0,0,0,0,0,0,0,2.25,69.8,65.8,88,14.51,14.4,80.2,76.6,78.5,1608.8,2609,1.4,-4.5,18.2,18.4,292.3,0,0,0,0,0
78.090,14.2,30,0,0,0,0,0,0,0,0,2.26,70.2,76.4,88,14.57,14.43,76.9,75.6,73.9,1478.8,2655,1.5,-4.7,17.1,18.4,282.8,0,0,0,0,0
78.191,14.2,29.6,-0.3,0,0,0,0,0,0,0,2.26,70.2,63.7,88,14.34,14.23,74.8,73.5,70.9,1361.5,2677,-0.8,-8,16.4,19.5,275.5,0,0,0,0,0
78.291,14.2,28.8,-0.5,0,0,0,0,0,0,0,2.23,69,77.8,88,14.28,14.37,71.5,69.6,68.1,1309.6,2693,-3,-8.7,15.7,19.5,264.8,0,0,0,0,0
78.393,14.2,28.8,-0.7,0,0,0,0,0,0,0,2.23,69,71.6,88,14.31,14.43,69,69.4,66.6,1239.3,2723,-4,-9.8,15.4,19.9,256.3,0,0,0,0,0
78.501,14.2,28.8,-0.7,0,0,0,0,0,0,0,2.26,70.2,64.9,88,14.57,14.37,68.6,69.1,66.4,1136.8,2750,-3.8,-11.8,15.7,20.2,254.8,0,0,0,0,0
78.601,14.2,28.8,-0.7,0,0,0,0,0,0,0,2.26,70.2,80.3,86,14.34,14.43,69.6,69.4,66.9,1154.5,2776,-5,-12,15.9,20.2,258.8,0,0,0,0,0
78.701,14.2,29.3,-0.7,0,0,0,0,0,0,0,2.26,70.2,67.5,86,14.43,14.48,70.1,70.2,68,1089.5,2800,-6.2,-12.5,16.4,20.2,260.4,0,0,0,0,0
78.808,14.2,30.1,-0.2,0,0,0,0,0,0,0,2.23,69,74.1,86,14.48,14.43,75.7,77.1,72.7,1086.2,2833,-6.3,-14.2,18.9,19.5,277.9,0,0,0,0,0
78.912,14.2,30.7,0.2,0.6,0,0,0,0,0,0,2.23,69,74.5,86,14.37,14.4,78.2,81,77.9,1210.5,2860,-8.2,-15.3,20.9,19.5,288.4,0,0,0,3.2,0
79.011,14.2,30.7,0.7,0.7,0,0,0,0,0,0,2.26,70.2,66.8,86,14.87,14.54,80.7,81,81.8,1247.9,2875,-5.9,-15.3,22.7,18.8,295.7,0,0,0,0,0
79.137,14.2,30.4,0.6,0.5,0,0,0,0,0,0,2.25,69.8,74.8,86,14.43,15.19,80.1,79.4,83.8,1422.6,2906,-4.2,-11.5,20.8,18.8,294.3,0,0,0,0,0
79.241,14.2,30.4,0.5,0.5,0,0,0,0,0,0,2.25,69.8,67.5,86,14.34,14.96,79.9,79.5,84.1,1345.8,2932,-3.2,-9.4,20.2,18.8,293.8,0,0,0,0,0
79.341,14.2,30.7,0.8,0.8,0,0,0,0,0,0,2.26,70.2,79.7,86,14.2,14.48,81.2,81.5,86.2,1343.9,2968,-3.7,-10.8,21.6,18.8,298.1,0,0,0,0.5,0
