﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.5 I8A0S I8A0S ST EBC 3.5 v16 AL - WBAWC73558E062619_FF.mhd
451.284,14.3,2.5,-11.4,1.2,0,0,0,0,0,0,0,75,82,2,3,84,14.96,14.96,11.1,11.2,13.8,754.6,0,3485,-0.4,2,5.5,6,15.8,0,0
451.387,14.3,2.1,-11.4,1.2,0,0,0,0,0,0,0,75,82.4,2,3,84,14.4,14.2,11.1,11.2,13.8,775.4,0,3493,-5.1,-5.2,5.5,6,20.9,0,0
451.472,14.3,0,-11.4,1.2,0,0,0,0,0,0,0,75,81.4,2,3,84,14.17,14.14,11.1,11.2,13.7,778.3,0,3474,-5.7,-0.5,5.5,1.9,15.7,0,0
451.562,14.3,0,-11.4,1.2,0,0,0,0,0,0,0,75,82,2,3,84,14.31,14.08,11.1,11.2,13.7,775.4,0,3468,-3.8,-4.4,5.5,1.9,15.7,0,0
451.658,14.3,0,-11.4,1.1,0,0,0,0,0,0,0,75,81.5,2,3,84,14.28,15.5,11.2,11.3,13.7,785.9,0,3459,-4.6,13.8,5.5,1.9,15.9,0,0
451.874,14.3,1.8,-11.4,1.1,0,0,0,0,0,0,0,74,81.9,2,3,84,14.43,15.03,11.2,11.3,13.7,785.2,0,3445,-4.8,-1.4,5.5,1.9,15.5,0,0
451.972,14.3,0,-11.4,1.1,0,0,0,0,0,0,0,74,81.9,2,3,84,14.37,14.08,11.2,11.3,13.6,781.2,0,3437,-4.6,-7.4,5.4,1.9,15.5,0,0
452.072,14.3,0,-11.4,1.1,0,0,0,0,0,0,0,74,81.4,2,3,84,14.34,14.4,11.2,11.3,13.6,760.1,0,3412,-5.4,-3.2,5.4,1.9,15.3,0,0
452.168,14.3,0,-11.4,1.1,0,0,0,0,0,0,0,74,81,2,3,84,14.23,14.34,11.2,11.3,13.6,770.4,0,3435,-13.6,-5.1,5.5,1.9,15.5,0,0
452.262,14.3,0.6,-11.4,1.1,0,0,0,0,0,0,0,75,82,2,3,84,14.28,14.57,11.2,11.3,13.5,771.7,0,3416,-5.9,-5.3,5.5,1.9,15,0,0
452.357,14.3,0,-11.4,1.1,0,0,0,0,0,0,0,74,82,2,3,84,14.46,14.2,11,11.1,13.4,797.9,0,3389,0,0,5.4,1.9,0,0,0
452.447,14.3,0,-11.4,1.1,0,0,0,0,0,0,0,75,81.7,2,3,84,21.11,21.65,11,11.1,13.2,814.6,0,3395,0,0,5.4,1.9,0,0,0
452.535,14.3,0,-11.4,1.1,0,0,0,0,0,0,0,75,81.9,2,3,84,43.37,44.84,10.9,11.1,13.2,812.2,0,3391,0,0,5.3,1.9,0,0,0
452.627,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,75,82.4,2,3,84,104.67,115.86,11,11.1,13.2,810.2,0,3371,0,0,5.3,1.5,0,0,0
452.721,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,75,81.2,2,3,84,159.67,219.32,10.9,11.1,13.1,806.5,0,3373,0,0,5.2,1.5,0,0,0
452.824,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,75,82.8,2,3,84,219.21,234.95,10.9,11.1,13.1,802.2,0,3359,0,0,5.2,1.5,0,0,0
452.913,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,75,81.4,2,3,84,234.95,234.95,10.9,11.1,13.1,804.3,0,3350,0,0,5.2,1.5,0,0,0
453.013,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,82,2,3,84,234.95,234.95,10.9,11.1,13.1,806.5,0,3343,0,0,5.2,1.5,0,0,0
453.120,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,78.2,2,3,84,234.95,234.95,10.8,11.1,13,805.2,0,3329,0,0,5.2,1.5,0,0,0
453.211,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,80.5,2,3,84,234.95,234.95,11,11.1,13,803.8,0,3324,0,0,5.2,1.5,0,0,0
453.311,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74,82.6,2,3,84,234.95,234.95,10.9,11.1,13,798.7,0,3314,0,0,5.2,1.5,0,0,0
453.392,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,75,82.2,2,3,84,234.95,234.95,10.9,11.1,12.9,802.2,0,3304,0,0,5.2,1.5,0,0,0
453.511,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,75,82.4,2,3,84,234.95,234.95,11,11.1,12.9,798.7,0,3293,0,0,5.2,1.5,0,0,0
453.608,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,75,82.2,2,3,84,234.95,234.95,11,11.1,12.8,800.8,0,3287,0,0,5.2,1.5,0,0,0
453.697,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,75,82.4,2,3,86,234.95,234.95,11,11.1,12.8,797.9,0,3274,0,0,5.3,1.1,0,0,0
453.791,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,75,82,2,3,86,234.95,234.95,11,11.1,12.8,795.7,0,3266,0,0,5.3,1.5,0,0,0
453.891,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,75,81,2,3,86,234.95,234.95,11,11.1,12.8,792.9,0,3256,0,0,5.3,1.5,0,0,0
453.988,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,75,81.7,2,3,86,234.95,234.95,11,11.1,12.7,796.5,0,3244,0,0,5.3,1.1,0,0,0
454.072,14.3,9.3,-11.2,1.1,0,0,0,0,0,0,0,74,81.5,2,3,86,234.95,234.95,11.2,11.3,12.8,760.8,0,3247,0,0,5.3,5.2,18.2,0,0
454.171,14.3,12.5,-11.2,1.1,0,0,0,0,0,0,0,74,81.7,2,3,86,151.05,114.26,11.3,11.3,12.9,777.6,0,3217,0,0,5.4,8.6,21.6,0,0
454.290,14.3,21.5,-11.2,1.1,0,0,0,0,0,0,0,74,82,2,3,86,21.17,19.36,11.4,12,13,786.5,0,3230,0,0,5.4,12.8,27.4,0,0
454.403,14.3,24,-10.4,1,0,0,0,0,0,0,0,74,82,2,3,86,16.38,15.59,15.5,16,16.4,750.8,0,3230,0,0,7.5,20.6,51.1,0,0
454.492,14.3,24.3,-10.2,1,0,0,0,0,0,0,0,74,82.6,2,3,86,15.98,15.66,16.4,17.4,18.6,757.3,0,3230,0,0,7.5,24.4,56.7,0,0
454.592,14.3,24.3,-9.9,1,0,0,0,0,0,0,0,74,82.2,2,3,86,15.82,15.26,17.1,18.7,20.1,721,0,3221,0,0,8,29.2,62.1,0,0
454.689,14.3,24.7,-8.9,0.9,0,0,0,0,0,0,0,75,81.9,2,3,86,15.82,15.19,22,24.9,24.1,680.2,0,3217,-1.6,-6.7,10,36,85.2,0,0
454.777,14.3,24.7,-7.5,0.8,0,0,0,0,0,0,0,74,81.5,2,3,86,15.03,14.8,27.6,31,30.4,726,0,3228,0.5,-2.8,11.8,37.9,109.8,0,0
454.870,14.3,25.6,-5.9,0.7,0,0,0,0,0,0,0,74,81.9,2,3,86,14.17,14.48,33,36.8,36.8,758.5,0,3239,0.1,0.6,13.3,37.5,132.9,0,0
454.957,14.3,25.6,-4.2,0.7,0,0,0,0,0,0,0,75,81.9,2,3,86,13.7,13.72,38,42,43.4,690.6,0,3246,-0.3,-0.2,15.1,33.8,145.9,0,0
455.042,14.3,25.6,-2.9,0.7,0,0,0,0,0,0,0,74,82.2,2,3,86,14.25,13.64,43.8,46.3,49.1,705,0,3261,0.8,-0.2,17.1,28.9,172,0,0
455.162,14.3,25.6,-2.6,0.8,0,0,0,0,0,0,0,74,83.3,2,3,84,14.96,14.14,48.1,49.4,53.8,684.6,0,3267,3.3,3.9,18.4,26.2,189.6,0,0
455.267,14.3,26.6,-2.3,1.1,0,0,0,0,0,0,0,75,81.5,2,3,84,14.23,13.26,52.4,52.6,58.5,636.1,0,3281,0.2,3.6,19.1,25.5,205.7,0,0
455.357,14.3,30.3,-1.9,1.2,0,0,0,0,0,0,0,75,81.9,2,3,84,14.43,13.61,56.5,59.2,63.7,618.1,0,3299,-0.8,3,20.7,24.4,221.5,0,0
455.489,14.3,32.5,-0.6,1.2,0,0,0,0,0,0,0,75,81.4,2,3,84,14.28,13.38,68.7,72.7,74.7,697.7,0,3326,-2.1,1.4,27.2,21.8,263.6,0,0
455.589,14.3,37.3,1.4,1.6,6.6,0,0,0,0,0,0,74,84,2,3,84,13.32,12.4,84.6,116.6,113.6,1448.1,0,3340,-8,-9.2,79.4,18.8,333.2,0,0
455.678,14.3,43.2,2,2.3,14.2,0,0,0,0,0,0,74,81.2,2,3,84,13.49,14.01,88.1,144.7,150.2,1635.6,0,3342,-7.4,-2.1,80.8,18.4,347.4,0,0
455.767,14.3,49.8,2.7,2.9,20.8,0,0,0,0,0,0,74,81,2,3,84,13.81,13.41,91.7,163.1,180.2,1695.4,0,3393,-4.7,-4.3,81.1,18,362.5,0,0
455.859,14.3,59.6,3.4,3.6,28.9,0,0,0,0,0,0,74,81.5,2,3,84,13.41,13.58,95.5,184.7,207.7,1790,0,3425,-5,-2.7,81.1,18,378.5,0,0
455.947,14.3,77.6,4.2,4.4,29.4,0,0,0,0,0,0,74,82.2,2,3,84,13.75,13.7,100.1,205,238.5,1881.5,0,3460,-4.2,-2.2,81.1,18.4,397.9,0,0
456.037,14.3,91,5,5.1,29.9,0,0,0,0,0,0,74,81.7,2,3,82,13.7,13.35,104.2,205.8,259.9,2083.5,0,3498,-4.1,-1.7,81,18.4,414.3,0,0
456.140,14.3,91.3,5.8,6,30.4,0,0,0,0,0,0,75,79.7,2,3,84,13.95,14.31,108.6,206.4,272.6,2192.6,0,3516,-1.9,2.3,81,18.4,430.1,0,0
456.239,14.3,91.3,6.9,7.1,30.9,0,0,0,0,0,0,74,81.7,2,3,82,13.98,14.11,114.8,207.2,283.2,2309.1,0,3579,0.8,3.7,81,18.4,452.3,0,0
456.352,14.3,91,7.4,8.4,31.7,0,0,0,0,0,0,74,79.2,2,3,82,14.46,14.34,117.7,207.5,291.1,2391.2,0,3627,3.1,1.3,81,18,461.9,0,0
456.437,14.3,91,9.1,9.4,32.2,0,0,0,0,0,0,75,81.2,2,3,82,15.1,17.25,127,210,296.9,2451.2,0,3653,9.3,13.1,81,16.9,495.9,0,0
456.530,14.3,91,9.5,10.6,32.8,0,0,0,0,0,0,74,78.3,2,3,82,14.08,14.2,128.9,210.1,303.1,2565.3,0,3690,5.6,8,81,16.5,500.6,0,0
456.632,14.3,91,11.7,11.9,32.8,0,0,0,0,0,0,74,81,2,3,82,14.43,13.95,137.3,212,310.1,2577.4,0,3773,8.4,7.1,80.9,15,544.2,0,0
456.727,14.3,91,12.2,13.9,32.9,0,0,0,0,0,0,75,75.3,2,3,82,14.11,14.01,138.9,212.3,316.8,2584.2,81,3816,10.5,12.2,81,14.2,554.7,0,0
456.827,14.3,91,13.9,15.8,32.9,0,0,0,0,0,0,75,90.5,2,3,82,13.11,13.52,143.5,213.8,323,2535.5,86,3902,11.5,12.5,81,13.5,583.7,0,0
456.917,14.3,91,17.3,18,33,0,0,0,0,0,0,75,90.5,2,3,82,12.4,12.48,152.6,217.8,332.1,2504.8,83,3967,0.8,6.3,81,12,619.6,0,0
457.030,14.3,91,18.7,20.3,33.1,0,0,0,0,0,0,75,85.2,2,3,82,11.96,12.36,156.6,218.9,340.5,2517.1,79,4013,-4.1,0.8,81,10.9,631.9,0,0
457.120,14.3,91,21.6,23.2,33.2,0,0,0,0,0,0,75,87.5,2,3,82,11.85,12.28,164.5,218.9,350.3,2540,74,4106,-5.3,-4,81,10.9,653.7,0,0
457.237,14.3,91,26,26.7,33.2,0,0,0,0,0,0,75,81.5,2,3,82,11.63,12.02,176.5,218.8,360,2594.8,72,4214,-9.4,-6.3,81,10.9,689.4,0,0
457.330,14.3,91,28.7,29.1,33.2,0,0,0,0,0,0,75,74.6,2,3,82,12.2,12.32,183.9,218.8,367.9,2504.5,64,4304,-10.2,-5,81.1,10.5,710.3,0,0
457.413,14.3,91,29.8,30.9,33.2,0,0,0,0,0,0,75,76.9,2,3,82,12.43,12.59,187,218.8,375.7,2528.9,57,4391,-9.4,-0.8,81,10.5,721.3,0,0
457.509,14.3,91.3,30.8,31.4,33.2,0,0,0,0,0,0,75,77.3,2,3,82,12.33,11.96,189.9,218.7,383.7,2593.3,50,4497,-7.1,-5.7,80.9,10.5,733.3,0,0
457.597,14.3,91.3,30.6,31.3,33.2,0,0,0,0,0,0,75,77.8,2,3,82,12.18,12.55,189.5,218.7,390.9,2529.6,54,4605,-4.9,-0.9,81.1,9.8,727.6,0,0
457.701,14.3,91.3,30.5,31.3,33.2,0,0,0,0,0,0,75,76.6,2,3,81,12.2,11.99,189.3,218.7,397.8,2599.4,60,4690,-5.8,-2.9,80.9,9.8,728.5,0,0
457.787,14.3,91.6,31.5,31.9,33.2,0,0,0,0,0,0,75,79.4,2,3,81,12.18,12.13,192,218.5,405.3,2622.1,64,4797,-5.5,-1.4,81.1,10.5,740.5,0,0
457.875,14.3,91.6,31.5,32.7,33.1,0,0,0,0,0,0,75,73.4,2,3,81,12.13,12.29,192.1,218.5,412.7,2589.7,65,4857,-4.9,0.3,80.9,10.5,742,0,0
457.967,14.3,91.3,32.5,33.3,33,0,0,0,0,0,0,75,81.2,2,3,81,12.02,11.96,194.9,218.2,420.9,2575.5,65,4988,-5.6,-1.2,80.9,10.5,751,0,0
458.067,14.3,91.3,33.3,33.8,33,0,0,0,0,0,0,75,70.5,2,3,79,12.29,12.36,197.1,218,430.5,2564.6,60,5084,-2.1,3.5,81,10.9,759.6,0,0
458.157,14.3,91.3,33,33.6,32.9,0,0,0,0,0,0,75,67.2,2,3,79,12.1,11.87,196.5,217.9,439.7,2523.7,60,5179,-1.1,1,80.9,10.9,759.3,0,0
458.251,14.3,91.3,32.4,32.9,32.7,0,0,0,0,0,0,78,66,2,3,79,12.61,12.55,194.8,218.7,449.6,2451.4,56,5273,3.5,7.7,81,10.9,756.1,0,0
458.338,14.3,91.3,32,32.5,32.6,0,0,0,0,0,0,78,71.4,2,3,79,11.76,11.79,193.7,218.7,458.9,2370.8,60,5370,-2.4,2.2,80.9,10.9,754.4,0,0
458.427,14.3,91.3,31.8,32.6,32.6,0,0,0,0,0,0,78,68.4,2,3,79,12.1,12.02,193.3,218.7,467.5,2405.5,67,5460,-1.1,4,81,10.9,754.4,0,0
458.546,14.3,91.6,32.2,33,32.5,0,0,0,0,0,0,78,77.5,2,3,79,12.32,12.25,194.6,218.7,476.6,2353.7,68,5560,0.5,1.9,81.1,11.2,760.3,0,0
458.632,14.3,91.6,32.2,33.3,32.4,0,0,0,0,0,0,78,64.4,2,3,79,12.09,11.79,194.7,218.5,488.4,2294.5,63,5680,-0.7,4,81,11.2,761,0,0
458.717,14.3,91.6,32.2,32.6,32.3,0,0,0,0,0,0,75,82.9,2,3,79,12.48,12.35,194.8,217.8,495.3,2267.5,61,5752,4.3,8.4,80.9,11.2,761.7,0,0
458.822,14.3,91.6,32.2,32.3,32.2,0,0,0,0,0,0,75,64.7,2,3,79,11.95,11.56,194.9,217.8,503.6,2204.4,63,5832,1.4,0.7,81,11.2,762,0,0
458.907,14.3,91.6,31.2,31.7,32.1,0,0,0,0,0,0,75,87.9,2,3,79,12.05,12.18,192.2,217.8,512.6,2272.8,66,5916,1.4,3.2,81.1,11.2,755.7,0,0
459.023,14.3,91.6,31.1,31.9,32,0,0,0,0,0,0,75,67.9,2,3,79,11.95,12.36,191.8,217.8,522.4,2322.1,66,6042,0.4,2.1,80.9,12,757.1,0,0
459.113,14.3,91.6,31.1,31.7,31.9,0,0,0,0,0,0,75,84.5,2,3,79,11.7,12.02,191.9,217.8,531,2336.5,69,6139,-1.7,-0.9,80.9,12,756.9,0,0
459.212,14.3,91.6,31.1,31.5,31.7,0,0,0,0,0,0,75,66,2,3,79,12.13,12.03,191.9,217.8,539.4,2290.2,66,6231,1.5,2.2,81.1,12.4,758.6,0,0
459.309,14.3,91.6,31.1,31.3,31.6,0,0,0,0,0,0,75,72.7,2,3,79,11.47,11.9,192,217.8,548.1,2243.8,66,6338,-2,0.9,81,12.8,760.1,0,0
459.410,14.3,91.6,30.8,31.5,31.5,0,0,0,0,0,0,75,71.8,2,3,79,11.86,11.87,191.3,217.8,555.5,2275.5,68,6401,-5.2,-2.7,81.1,12.8,758.2,0,0
459.511,14.3,91.6,30.8,31.1,31.4,0,0,0,0,0,0,75,87.7,2,3,79,11.64,11.67,191.3,217.8,562.8,2304.6,69,6505,-3.8,-3.3,81.2,12.8,757.8,0,0
459.602,14.3,91.6,30.3,31.2,31.3,0,0,0,0,0,0,75,78,2,3,79,11.7,11.96,189.9,217.8,566.2,2407.8,72,6581,-5.7,-5.7,81.1,13.5,756.3,0,0
459.688,14.3,91.6,30.3,31.5,31.3,0,0,0,0,0,0,75,88.8,2,3,79,11.46,12.02,189.9,217.8,567.6,2467.2,70,6654,-8.6,-2.1,81,13.9,756.4,0,0
459.777,14.3,91.6,30.3,31.2,31.2,0,0,0,0,0,0,75,57,2,3,79,11.74,11.7,189.9,217.8,568.3,2498.1,69,6725,-8.6,-4.5,80.9,13.9,756.4,0,0
459.867,14.3,91.6,29.9,30.5,31.2,0,0,0,0,0,0,75,85.9,2,3,79,12.13,11.95,188.9,217.8,568.6,2493.3,73,6815,-5.7,-4.2,80.9,14.2,755.9,0,0
459.982,14.3,91.6,29.9,30.7,31.2,0,0,0,0,0,0,75,72.2,2,3,79,11.69,11.99,188.9,217.9,568.7,2551.4,75,6911,-10.3,-6,81,14.2,755.8,0,0
460.071,14.3,91.6,29.7,30.4,31.2,0,0,0,0,0,0,75,87,2,3,79,12.35,12.39,188.3,217.9,568.8,2577.5,72,6977,-5.6,-3.3,80.9,14.2,754.5,0,0
460.157,14.3,91.6,29.7,30.3,31.2,0,0,0,0,0,0,75,68.4,2,3,79,11.6,11.76,188.3,217.9,568.8,2552.8,72,7061,-9,-6.2,81,14.2,752.4,0,0
460.275,14.3,91.6,29.5,29.8,31.2,0,0,0,0,0,0,76,69.5,2,3,79,12.13,12.16,187.7,218.3,568.8,2610.9,72,7132,-8.8,-5.3,80.9,14.2,751,0,0
460.367,14.3,91.3,29.5,29.8,31.2,0,0,0,0,0,0,76,73,2,3,81,11.83,12.02,187.6,218.4,568.8,2568.9,73,7224,-10.1,-5.6,80.9,14.2,750.6,0,0
460.469,14.3,91.3,29.1,29.9,31.2,0,0,0,0,0,0,76,75.5,2,3,81,11.96,12.28,186.4,218.4,568.8,2612.4,73,7301,-10.2,-8.9,81,14.2,747.7,0,0
460.558,14.3,91.3,29.1,29.9,31.2,0,0,0,0,0,0,75,60.5,2,3,81,11.99,12.29,186.3,218,568.8,2595,74,7377,-8.4,-5.9,81.1,14.2,747.6,0,0
460.650,14.3,91,29.1,29.7,31.2,-1.7,0,0,0,0,0,75,73.7,2,3,81,11.8,11.85,186.3,218,568.8,2597.3,76,7438,-12.1,-7.2,81.1,12.4,746.6,0,0
460.753,14.3,52.4,28.9,30.2,31.2,-1.7,0,0,0,0,0,75,77.8,2,3,82,12.02,12.1,185.7,210.2,568.8,2629.8,74,7504,-11.6,-5.5,81.1,12.4,745.1,0,0
460.858,14.3,0,29.8,30.5,33.2,-1.7,0,0,0,0,0,75,72.9,2,3,82,11.99,12.09,188,104.8,506.4,2561.6,74,7479,-12.2,-5,81,-2.6,615,0,0
460.968,14.3,0,31.3,32.2,33.2,-1.3,0,0,0,0,0,76,84.9,2,3,82,11.3,12.02,192.2,80.5,378.4,2632.6,74,7483,-18.5,-6.7,80.9,-7.9,517,0,0
461.066,14.3,0,16.7,35.2,0,-1.3,0,0,0,0,0,76,65.6,2,3,82,11.66,11.99,152.1,50.8,287.2,2729.9,74,7485,-15.3,-9,31,-7.9,467.7,0,0
461.157,14.3,0,-7.3,35.2,0,-1.3,0,0,0,0,0,76,72,2,3,84,11.26,11.23,35.1,16.1,131.1,2246.7,67,7277,-15.4,-18.8,7.4,-2.6,51.9,0,0
461.249,14.3,0,-10.7,24.3,0,0,0,0,0,0,0,76,68.6,2,3,84,10.27,10.27,13.6,13.6,65.4,1876.5,58,7441,-34,-34,3.9,7.1,25.2,0,0
461.346,14.3,0,-10.8,13.6,0,0,0,0,0,0,0,75,70,2,3,86,10.27,10.27,13.3,13.4,43.1,1683.4,33,7408,0,0,4.4,7.9,26,0,0
461.460,14.3,0,-10.8,10.8,0,0,0,0,0,0,0,75,72.9,2,3,86,10.27,10.27,12.8,13.4,36.6,1745.9,100,7361,0,0,5.1,7.9,0,0,0
461.547,14.3,0,-10.8,9.3,0,0,0,0,0,0,0,75,78.2,2,3,86,10.27,10.27,13.3,13.4,35.2,1771.9,100,7335,0,0,5.3,7.9,0,0,0
461.637,14.3,0,-10.8,9,0,0,0,0,0,0,0,75,80.3,2,3,84,10.27,10.27,13.1,13.4,34.7,1704.4,100,7315,0,0,5.4,7.9,0,0,0
461.727,14.3,0,-10.7,7.7,0,0,0,0,0,0,0,75,70.2,2,3,82,10.27,10.27,13.3,13.4,34.5,1373.5,100,7301,0,0,5.8,7.9,0,0,0
461.826,14.3,0,-10.8,7,0,0,0,0,0,0,0,75,79.2,2,3,82,10.27,10.27,13.1,13.4,34.4,1078.2,100,7288,0,0,6.3,7.9,0,0,0
461.923,14.3,0,-10.7,5.8,0,0,0,0,0,0,0,75,79.9,2,3,81,12.42,12.1,13.2,13.4,34.3,842.9,0,7262,0,0,6.9,7.9,0,0,0
462.007,14.3,0,-10.7,4.5,0,0,0,0,0,0,0,75,76.9,2,3,81,21.09,20.74,13.3,13.4,34.1,687.6,0,7230,0,0,7.4,7.9,0,0,0
462.112,14.3,0,-10.7,3.8,0,0,0,0,0,0,0,75,76.7,2,3,79,39.94,36.64,13.4,13.4,34,623.7,0,7218,0,0,7.4,7.9,0,0,0
462.305,14.3,0,-10.7,3.9,0,0,0,0,0,0,0,75,75.2,2,3,79,101.24,94.8,13.2,13.4,33.9,659.4,0,7192,0,0,7.6,7.9,0,0,0
462.397,14.3,0,-10.7,3.6,0,0,0,0,0,0,0,75,78.5,2,3,79,201.27,192.54,13.2,13.4,33.7,707.2,0,7147,0,0,8.8,7.9,0,0,0
462.502,14.3,0,-10.6,3.3,0,0,0,0,0,0,0,75,72.5,2,3,79,234.95,234.95,13.3,13.4,33.6,733.3,0,7125,0,0,8.6,7.9,0,0,0
462.597,14.3,0,-10.7,3.1,0,0,0,0,0,0,0,75,75.2,2,3,79,234.95,234.95,13.2,13.4,33.5,750,0,7105,0,0,9.1,7.9,0,0,0
462.694,14.3,0,-10.7,3,0,0,0,0,0,0,0,75,73.2,2,3,79,234.95,234.95,13.3,13.4,33.4,761.7,0,7083,0,0,9.3,7.9,0,0,0
462.788,14.3,0,-10.7,2.8,0,0,0,0,0,0,0,75,75.3,2,3,79,234.95,234.95,13.3,13.4,33.3,774.7,0,7067,0,0,9.6,7.9,0,0,0
462.890,14.3,0,-10.7,2.7,0,0,0,0,0,0,0,75,74.5,2,3,79,234.95,234.95,13.4,13.4,33.2,780.4,0,7047,0,0,10,7.9,0,0,0
462.979,14.3,0,-10.7,2.6,0,0,0,0,0,0,0,75,72.7,2,0,79,234.95,234.95,13.4,13.4,32.9,789.2,0,6870,0,0,9.8,7.9,0,0,0
463.067,14.3,0,-10.7,2.6,0,0,0,0,0,0,0,75,75.3,2,0,81,234.95,234.95,13.4,12.8,31.3,792.2,0,6581,0,0,9.4,7.9,0,0,0
463.176,14.3,0,-10.9,2.4,0,0,0,0,0,0,0,75,75.5,2,0,81,234.95,234.95,12.3,12.1,28.4,800.8,0,6266,0,0,8.8,8.2,0,0,0
463.270,14.3,0,-11,2.4,0,0,0,0,0,0,0,75,75,2,0,81,234.95,234.95,12.1,11.9,26.3,801.9,0,5957,0,0,8.6,7.5,0,0,0
463.395,14.3,0,-11,2.3,0,0,0,0,0,0,0,74,76.2,2,0,81,234.95,234.95,11.8,11.8,24.4,808.1,0,5644,0,0,8.3,7.1,0,0,0
463.497,14.3,0,-11,2.1,0,0,0,0,0,0,0,75,76.9,2,0,81,234.95,234.95,11.7,11.5,22.4,834.6,0,5190,0,0,8,6.4,0,0,0
463.612,14.3,0,-11.1,2,0,0,0,0,0,0,0,75,77.6,2,0,81,234.95,234.95,11.2,11.5,21.5,930.4,0,5279,0,0,7.9,6.4,0,0,0
463.697,14.3,0,-11.1,2,0,0,0,0,0,0,0,74,78,2,0,81,234.95,234.95,11.3,11.5,21.2,966.3,0,5238,0,0,8,6.4,0,0,0
463.792,14.3,0,-11,2,0,0,0,0,0,0,0,74,77.8,2,4,81,234.95,234.95,11.4,11.5,21.1,1009.9,0,5221,0,0,8,6.4,0,0,0
463.877,14.3,0,-11,1.9,0,0,0,0,0,0,0,74,79.6,2,4,82,234.95,234.95,11.4,11.5,21.1,1041.7,0,5222,0,0,8,6.4,0,0,0
463.979,14.3,0,-11,1.8,0,0,0,0,0,0,0,74,78.7,2,4,82,234.95,234.95,11.4,11.5,21,1074.2,0,5201,0,0,8,6.4,0,0,0
464.067,14.3,0,-11,1.8,0,0,0,0,0,0,0,74,77.5,2,4,82,234.95,234.95,11.4,11.5,21,1118.8,0,5189,0,0,8.1,6.4,0,0,0
464.158,14.3,0,-11,1.7,0,0,0,0,0,0,0,74,78,2,4,82,234.95,234.95,11.4,11.5,20.9,1150.4,0,5178,0,0,8,6,0,0,0
464.249,14.3,0,-11,1.7,0,0,0,0,0,0,0,74,78.2,2,4,82,234.95,234.95,11.4,11.5,20.8,1175.4,0,5173,0,0,8,6,0,0,0
464.368,14.3,0,-11,1.7,0,0,0,0,0,0,0,74,77.8,2,4,82,234.95,234.95,11.4,11.4,20.7,1201.5,0,5158,0,0,8,6,0,0,0
464.477,14.3,0,-11,1.7,0,0,0,0,0,0,0,74,79.4,2,4,82,234.95,234.95,11.4,11.4,20.7,1224.3,0,5141,0,0,8,6,0,0,0
464.581,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,78,2,4,82,234.95,234.95,11.4,11.4,20.6,1239.2,0,5130,0,0,8,6,0,0,0
464.679,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,76.6,2,4,82,234.95,234.95,11.4,11.4,20.6,1258.1,0,5126,0,0,8,6.4,0,0,0
464.788,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,76.4,2,4,82,234.95,234.95,11.4,11.4,20.5,1271.2,0,5107,0,0,8,6,0,0,0
464.878,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,79.2,2,4,82,234.95,234.95,11.3,11.4,20.4,1283.2,0,5090,0,0,8,6,0,0,0
464.968,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,78.9,2,4,82,234.95,234.95,11.3,11.4,20.4,1291.8,0,5081,0,0,8,6,0,0,0
465.061,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,79.4,2,4,82,234.95,234.95,11.3,11.4,20.3,1300.6,0,5072,0,0,8,6,0,0,0
465.155,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,78.7,2,4,82,234.95,234.95,11.3,11.4,20.3,1303.8,0,5070,0,0,8,6,0,0,0
