Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[-],BM3 SW Data 2[-],BM3 SW Data 3[-],BM3 SW Data 4[-],BM3 SW Data 5[-],BM3 SW Data 6[-],bootmod3_0.40.011_unknown,61efad41ae729b62c4c6e45e
0.096,27,0.0,0.9,0.0,208,3237,3,2449,2449,2448,68,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,83,14.54,14.54,14.94,21.4,51.0,7.2,-0.2,192,67,1.01,25,51,57,-0.060,1.008,26.0,0.0,0.0,0.0,0.0,0.0,0.0,53.72,235.0400,54.8000,0,108.86,116.75,116.75,0.23516,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
0.201,30,0.0,0.8,0.0,208,3260,3,2449,2439,2435,68,23.2,23.7,23.7,23.7,23.7,23.7,23.7,0,83,14.62,14.62,14.96,22.6,54.0,7.8,0.0,192,71,1.01,28,51,56,0.000,1.018,25.0,0.0,0.0,0.0,0.0,0.0,0.0,56.51,235.0700,58.5500,0,115.13,125.31,161.74,0.24981,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
0.296,32,0.0,0.7,0.0,208,3280,3,2449,2440,2440,68,17.2,17.7,17.7,17.7,17.7,17.7,17.7,0,83,14.72,14.72,15.02,24.2,60.0,8.2,0.0,192,80,1.02,33,52,54,0.602,1.061,20.0,0.0,0.0,0.0,0.0,0.0,0.0,66.60,235.1300,66.7500,0,129.07,145.44,169.63,0.26123,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
0.396,32,0.0,0.5,0.8,208,3303,3,2449,2426,2429,68,14.2,14.7,14.7,14.7,14.7,14.7,14.7,0,83,14.61,14.61,15.00,28.5,68.2,9.8,0.6,192,90,1.02,97,52,71,1.043,1.101,18.0,0.0,0.0,0.0,0.0,0.0,0.0,69.11,235.2000,71.8400,0,146.11,156.87,168.23,0.47680,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
0.496,32,0.0,0.8,1.1,208,3315,3,2449,2466,2468,68,16.5,17.2,17.2,17.2,17.2,17.2,17.2,0,83,14.58,14.58,14.97,29.2,69.7,10.3,0.7,192,93,1.01,100,52,82,1.079,1.108,17.0,0.0,0.0,0.0,0.0,0.0,0.0,73.16,235.2900,74.4600,0,152.45,161.52,166.46,0.47705,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
0.596,32,0.0,1.1,1.0,208,3347,3,2449,2449,2448,68,14.2,14.6,14.6,14.6,14.6,14.6,14.6,0,83,14.54,14.54,14.93,30.8,75.0,11.2,1.1,192,99,1.01,100,52,53,1.092,1.109,16.0,0.0,0.0,0.0,0.0,0.0,0.0,76.16,235.3600,75.7100,0,159.01,163.00,164.84,0.34448,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
0.696,32,0.0,1.3,1.0,210,3370,3,2449,2454,2452,68,12.0,12.7,12.7,12.7,12.7,12.7,12.7,0,83,14.68,14.68,14.93,32.0,77.2,11.6,1.1,192,103,1.01,100,52,51,0.967,1.101,15.5,0.0,0.0,0.0,0.0,0.0,0.0,78.47,235.4500,76.3100,0,160.71,163.29,163.29,0.31024,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
0.796,32,0.0,1.4,0.8,210,3393,3,2449,2454,2455,68,9.0,9.6,9.6,9.6,9.6,9.6,9.6,0,83,14.92,14.92,15.25,33.2,78.7,12.6,1.3,192,105,1.03,100,53,44,0.702,1.083,15.0,0.0,0.0,0.0,0.0,0.0,0.0,80.36,235.5300,75.8100,0,159.09,161.37,161.37,0.17724,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
0.896,32,0.0,1.8,0.6,210,3419,3,2449,2452,2455,68,9.7,9.8,9.8,9.8,9.8,9.8,9.8,0,83,14.68,14.68,15.29,33.9,77.2,11.8,1.0,192,104,1.04,40,53,44,0.602,1.074,16.5,0.0,0.0,0.0,0.0,0.0,0.0,75.39,235.6000,74.9100,0,157.61,160.12,160.12,0.07012,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
0.996,32,0.0,2.0,0.5,210,3434,3,2449,2466,2466,68,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,83,14.50,14.50,15.15,31.6,73.5,11.3,0.4,192,99,1.03,31,53,44,0.488,1.065,17.0,0.0,0.0,0.0,0.0,0.0,0.0,73.62,235.6500,73.8200,0,156.06,157.98,157.98,0.02789,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
