Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[-],BM3 SW Data 2[-],BM3 SW Data 3[-],BM3 SW Data 4[-],BM3 SW Data 5[-],BM3 SW Data 6[-],bootmod3_0.40.011_unknown,61efad41ae729b62c4c6e45e
0.014,25,0.0,0.9,0.0,199,3119,3,2449,2451,2452,64,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83,14.66,14.66,14.74,19.9,47.2,6.2,-0.3,158,64,1.00,22,49,74,-0.369,1.000,28.5,0.0,0.0,0.0,0.0,0.0,0.0,47.82,237.3700,47.8800,0,98.02,98.02,98.02,0.21051,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
0.109,25,0.0,0.9,0.0,199,3123,3,2449,2454,2456,64,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83,14.71,14.71,14.78,19.9,47.2,6.5,-0.3,158,63,1.00,22,49,75,-0.324,1.000,28.5,0.0,0.0,0.0,0.0,0.0,0.0,48.24,237.3600,49.0200,0,97.87,100.89,100.89,0.21081,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
0.204,25,0.0,0.9,0.0,199,3135,3,2449,2451,2452,64,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83,14.70,14.70,14.78,20.3,48.0,6.5,-0.3,158,64,1.00,23,49,74,-0.332,1.000,28.5,0.0,0.0,0.0,0.0,0.0,0.0,48.45,237.3600,48.7700,0,99.42,100.16,100.16,0.21075,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
0.305,25,0.0,0.9,0.0,199,3147,3,2449,2452,2452,64,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83,14.71,14.71,14.80,20.3,48.0,6.7,-0.3,158,64,1.00,23,49,73,-0.348,1.000,28.5,0.0,0.0,0.0,0.0,0.0,0.0,48.26,237.3600,48.5300,0,98.90,99.49,99.49,0.21093,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
0.404,27,0.0,0.9,0.0,199,3164,3,2449,2451,2450,64,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,83,14.73,14.73,14.83,20.3,49.5,6.7,-0.3,158,64,1.00,23,49,72,-0.101,1.008,26.5,0.0,0.0,0.0,0.0,0.0,0.0,52.90,237.3600,54.1800,0,105.54,113.36,113.36,0.23010,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
0.505,30,0.0,0.7,0.0,199,3188,3,2449,2438,2432,64,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0,83,14.81,14.81,14.91,22.6,55.5,7.8,0.0,158,75,1.01,30,50,68,0.000,1.019,24.0,0.0,0.0,0.0,0.0,0.0,0.0,57.84,237.3900,59.7400,0,116.68,125.75,176.64,0.25024,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
0.604,40,0.0,0.6,0.7,199,3211,3,2449,2445,2441,64,17.2,17.3,17.3,17.3,17.3,17.3,17.3,0,83,14.95,14.95,15.08,24.6,65.2,8.9,0.4,158,78,1.02,38,50,65,2.854,1.240,17.5,0.0,0.0,0.0,0.0,0.0,0.0,71.45,237.4500,91.4400,0,141.09,205.18,257.04,1.12994,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
0.705,41,0.0,0.6,3.8,199,3234,3,2449,2437,2445,64,15.7,15.8,15.8,15.8,15.8,15.8,15.8,0,83,14.77,14.77,15.11,29.6,72.0,10.6,0.6,158,93,1.02,100,50,99,3.769,1.315,15.0,0.0,0.0,0.0,0.0,0.0,0.0,83.99,237.5700,105.2000,0,164.25,243.98,257.26,0.76831,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
0.804,41,0.0,1.2,4.2,199,3262,3,2449,2426,2432,64,8.2,8.7,8.7,8.7,8.7,8.7,8.7,0,83,14.79,14.79,15.25,35.9,90.0,13.4,1.0,158,114,1.03,100,51,99,4.527,1.370,13.0,0.0,0.0,0.0,0.0,0.0,0.0,93.84,237.6800,112.1200,0,197.51,212.93,263.45,0.75903,0,0.00,0.00,0.00,0,0,-40,0,1.00,1.00,0.00,1,0,0,0,0,0,0,
0.904,43,0.0,2.9,4.8,199,3293,3,2449,2476,2480,64,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,83,14.06,14.06,14.70,39.8,99.7,15.8,2.6,158,130,1.00,100,51,99,5.326,1.423,11.0,0.0,0.0,0.0,0.0,0.0,0.0,106.38,237.8400,116.8800,0,230.41,250.91,272.89,0.60681,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
