﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3C54GK383524_DAW_93_E30_1.6.mhd
126.223,14.26,0,0.5,-0.8,-0.6,0,991,4,79,235.2,12,12.4,10.1,48.78,221,2180.2,2091.4,-2.61,2491,0.01,7.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,122,100,1,0,0,0.1,0,0,0,0,0,0,12.5,1,10.6,10.75,0,21.2,-0.62,0,0.75,0,1.11,0,0,-0.13,0
126.354,14.26,0,0.5,-0.8,-0.6,0,991,4,79,235.2,12,12.4,9.9,48.43,221,2182.5,2091.4,-2.58,2458,0.01,7.2,-11,-11,-11,-11,-11,-11,-39,122,100,1,0,0,0.1,0,0,0,0,0,0,12.5,1,10.4,10.59,0,21.2,-0.64,0,0.75,0,1.12,0,0,-0.12,0
126.458,14.26,0,0.5,-0.8,-0.5,0,991,4,79,235.2,12,12.4,9.8,48.43,221,2184.3,2091.4,-2.55,2438,0.01,7.1,-11,-11,-11,-11,-11,-11,-39,122,100,1,0,0,0.1,0,0,0,0,0,0,12.5,1,10.3,10.5,0,21.3,-0.64,0,0.75,0,1.13,0,0,-0.12,0
127.825,14.26,0,0.4,-0.8,-0.5,0,991,4,79,235.2,12,12.4,9.7,48.43,221,2185.1,2091.4,-2.64,2410,0.01,7.1,-11,-11,-11,-11,-11,-11,-39,122,100,1,0,0,0.1,0,0,0,0,0,0,12.4,1,9.4,9.53,0,21.4,-0.73,0,0.75,0,1.25,0,0,-0.08,0
127.936,14.26,0,0.3,-0.8,-0.4,0,986,4,79,235.2,12,12.3,8.8,45.77,221,2198.5,2091.4,-2.7,2204,0.01,6.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,122,100,1,0,0,0.1,0,0,0,0,0,0,12.3,1,9.4,9.47,0,21.4,-0.74,0,0.75,0,1.26,0,0,-0.07,0
128.052,14.26,0,0.3,-0.8,-0.4,0,984,4,79,235.2,12,12.3,8.8,45.77,221,2199.1,2091.4,-2.58,2192,0.01,6.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,122,100,1,0,0,0.1,0,0,0,0,0,0,12.4,1,9.3,9.42,0,21.4,-0.74,0,0.75,0,1.27,0,0,-0.07,0
128.166,14.26,18,0.4,-0.8,-0.4,0,984,4,79,235.2,12,12.3,8.8,46.66,221,2187.8,2090.9,-2.61,2183,0.01,6.6,-13.5,-13,-13.3,-13,-13.4,-13.2,-38,122,100,1,0,0.1,0.1,0,0,0,0,0,0,15.8,1,12.8,10.44,0,22.3,-0.15,0,0.75,0,0.92,0,0,-0.07,0
128.280,14.26,20.2,0.4,-1,-0.4,0,984,4,79,235.2,21,23.7,15.3,43.83,221,2053.2,2134.1,-2.55,2204,0.01,10.3,-7,2.1,-2.9,2.1,-5.1,-0.5,-8,122,100,1,0,0.1,0.1,0,0,0,0,0,0,34.8,1,27.3,19.93,0,44,0.61,0,0.75,0,0.42,0,0,-0.07,0
128.406,14.26,20.2,0.3,-1,-0.4,0,984,4,79,192.37,36,38.7,27.4,62.06,221,2301.2,2299.4,-2.99,2341,0.01,16.9,23,23,23,23,23,23,99,122,100,1,0,0.1,0.1,0,0,0,0,0,0,42,1,32.2,30.08,0,39.3,-0.29,0,0.75,0,0.34,0,0,-0.07,0
128.531,14.26,15.9,0.4,-0.7,-0.4,0,986,4,79,26.22,40.5,41.1,29.7,61.7,221,2414.3,2382.4,-3.02,2226,0.01,18.3,21.5,22,21.5,21.5,21.5,21.5,128,122,100,1,0,0,0.1,0,0,0,0,0,0,35.3,1,28,30.29,0,34.5,-0.2,0,0.75,0,0.35,0,0,-0.09,0
128.654,14.26,15.2,0.4,-0.5,-0.5,0,990,4,79,16.44,31.5,35.5,23,54.8,221,2402.7,2387.3,-3.05,2220,-11.02,15.8,23.5,24,23.5,24,23.5,24,94,122,100,1,0,0,0.1,0,0,0,0,0,0,31.4,1,25.9,27.55,0,30.4,-0.09,0,0.75,0,0.34,0,0,-0.12,0
128.789,14.26,13.9,0.5,-0.6,-0.5,0,990,4,79,15.12,30,31,21.6,52.5,221,2363.8,2384.7,-3.17,2221,-10.97,14.3,24.5,24.5,24.5,24.5,24.5,24.5,80,122,100,1,0,0,0.1,0,0,0,0,0,0,29.5,1,22.7,24.33,0,30.7,0.17,0,0.75,0,0.36,0,0,-0.12,0
128.896,14.26,13.9,0.4,-0.7,-0.5,0,991,4,79,16.25,28.5,28.8,20.7,56.04,221,2351.6,2375.4,-3.08,2237,-2.75,13.6,25,24.5,25,24.5,25,25,74,122,100,1,0,0,0.1,0,0,0,0,0,0,28.1,1,21.6,22.63,0,31.7,0.19,0,0.75,0,0.36,0,0,-0.12,0
129.034,14.26,13.9,0.5,-0.7,-0.5,0,991,4,79,16.94,27,27.6,20,54.45,221,2343.5,2363,-3.08,2244,3.93,13.1,23,23.4,23.3,22.2,23.4,23.3,68,122,100,1,0,0,0.1,0,0,0,0,0,0,27.1,1,21.1,21.59,0,31.9,0.1,0,0.75,0,0.36,0,0,-0.12,0
129.139,14.26,13.9,0.5,-0.8,-0.5,0,993,4,79,16.28,27,27.2,19.7,54.08,221,2344.1,2347.9,-3.02,2247,5.14,13,25,25,25.5,25,25,25,65,122,100,1,0,0,0.1,0,0,0,0,0,0,27.3,1,21,21.3,0,31.4,0,0,0.75,0,0.36,0,0,-0.12,0
129.276,14.26,13.9,0.5,-0.8,-0.5,0,995,4,79,15.56,27,27,19.8,54.08,221,2336.3,2338.6,-3.11,2250,3.24,12.9,25.5,25.5,25.5,25.5,25.5,25,66,122,100,1,0,0,0.1,0,0,0,0,0,0,27.1,1,20.9,21.2,0,31.4,0.04,0,0.75,0,0.36,0,0,-0.12,0
129.375,14.26,13.9,0.5,-0.8,-0.5,0,995,4,79,15.1,27,27.1,19.7,52.5,221,2323.8,2327,-3.05,2252,4.55,12.9,25.5,25.5,25.5,25.5,25.5,25.5,65,122,100,1,0,0,0.1,0,0,0,0,0,0,27.2,1,21.1,21.21,0,31.8,0.05,0,0.75,0,0.35,0,0,-0.12,0
129.476,14.26,13.9,0.5,-0.8,-0.5,0,995,4,79,15,27,27,19.8,55.16,221,2317.7,2320.3,-3.08,2258,5.06,13,25.5,25.5,25.5,25.5,25.5,25.5,65,122,100,1,0,0,0.1,0,0,0,0,0,0,27.1,1,21.2,21.25,0,31.4,-0.01,0,0.75,0,0.36,0,0,-0.12,0
129.621,14.26,13.9,0.5,-0.8,-0.5,0,995,4,79,14.94,27,27,19.8,55.51,221,2317.4,2314.5,-2.99,2260,6.05,13,25.5,25.5,25.5,25.5,25.5,25.5,66,122,100,1,0,0,0.1,0,0,0,0,0,0,27.2,1,21.1,21.27,0,31.4,-0.02,0,0.75,0,0.36,0,0,-0.12,0
129.724,14.26,13.9,0.5,-0.8,-0.5,0,997,4,79,14.6,27,27,19.8,54.97,221,2307.3,2307.3,-2.91,2272,3.29,13,25.5,25.5,25.5,25.5,25.5,25.5,65,122,100,1,0,0,0.1,0,0,0,0,0,0,27.1,1,21.2,21.31,0,31.4,0,0,0.75,0,0.37,0,0,-0.12,0
129.860,14.26,13.9,0.5,-0.8,-0.5,0,997,4,79,14.52,27,27.1,19.8,54.08,221,2299.7,2303.2,-2.99,2277,2.93,13.1,25.5,25.5,25.5,25.5,25.5,25.5,64,122,100,1,0,0,0.1,0,0,0,0,0,0,27,1,21.2,21.36,0,31.5,0.03,0,0.75,0,0.37,0,0,-0.12,0
129.970,14.26,13.9,0.5,-0.7,-0.5,0,997,4,79,14.58,27,27.2,19.8,54.27,221,2297.4,2298.9,-3.02,2282,3.81,13.2,25.5,25.5,25.5,25.5,25.5,25.5,64,122,100,1,0,0,0.1,0,0,0,0,0,0,27,1,21.4,21.44,0,31.5,0,0,0.75,0,0.37,0,0,-0.12,0
130.080,14.26,13.9,0.5,-0.7,-0.5,0,999,4,79,14.59,26.2,27.2,19.8,55.33,221,2295.1,2296,-2.96,2286,3.89,13.2,25.5,25.5,25.5,25.5,25.5,25.5,64,122,100,1,0,0,0.1,0,0,0,0,0,0,27.3,1,21.3,21.53,0,31.5,0.01,0,0.75,0,0.37,0,0,-0.12,0
130.236,14.26,13.9,0.4,-0.7,-0.5,0,999,4,79,14.56,27,27.1,19.9,55.16,221,2295.7,2293.9,-2.93,2290,3.74,13.2,25.5,25.5,25.5,25.5,25.5,25.5,64,122,100,1,0,0,0.1,0,0,0,0,0,0,28,1,22,21.81,0,32.2,0.01,0,0.75,0,0.36,0,0,-0.12,0
130.350,14.26,14.6,0.5,-0.8,-0.5,0,999,4,79,14.51,27.8,28.1,20.8,56.04,221,2298.3,2293.1,-2.93,2300,2.66,13.5,25.5,25.5,25.5,25.5,25.5,25.5,68,122,100,1,0,0,0.1,0,0,0,0,0,0,30.1,1,23.9,22.84,0,33.3,0.03,0,0.75,0,0.33,0,0,-0.12,0
130.464,14.26,18.2,0.5,-0.8,-0.5,0,999,4,79,14.48,30,30.4,22.7,56.75,221,2314.5,2315.1,-2.85,2312,2.66,14.3,24.5,24.5,24.5,24.5,24.5,24.5,79,122,100,1,0,0,0.1,0,0,0,0,0,0,36.4,1,27.9,25.26,0,36.1,0.07,0,0.75,0,0.29,0,0,-0.12,0
130.574,14.26,20.8,0.5,-1,-0.5,0,999,4,79,14.38,39.8,39.3,30.1,57.28,221,2341.8,2372.5,-2.88,2332,1.25,16.8,22,22.5,22,22.5,22,22.5,107,122,100,1,0,0,0.1,0,0,0,0,0,0,42.7,1,35.7,31.69,0,40.6,-0.11,0,0.75,0,0.23,0,0,-0.13,0
130.684,14.26,22.2,0.5,-0.8,-0.6,0,1000,4,79,14.07,45,46.9,34.5,60.29,221,2454.9,2417.8,-3.11,2356,-1.41,19,21.5,21.5,21,21.5,21.5,21,130,122,100,1,0,0,0.1,0,0,0,0,0,0,47.2,1,42.9,37.78,0,40.3,-0.19,0,0.75,0,0.19,0,0,-0.14,0
130.815,14.26,48.7,0.4,-0.3,-0.5,1,1000,4,79,13.76,50.2,75.4,40.6,63.12,221,2461.9,2439.5,-3.2,2354,-5.1,29.2,20.5,20.5,20,20.5,20,20,144,122,100,1.21,7.4,13.2,1.4,0,0,0,0,0,0,65.9,1,108.5,74.93,25.2,50.5,0.28,0,0.75,0,4,0.17,0,11.65,0
130.926,14.26,100,0.4,0.3,10.3,12.9,1002,4,79,14.51,69,161.5,54.2,76.41,221,2499.9,2495.8,-3.58,2418,-1.89,91.1,13,13,13,13,13,13,205,122,100,1.81,19.3,24.4,7.2,0,0,0,0,0,0,72.4,1,168.4,125.48,88.98,53.8,-0.18,0,0.75,0,2.8,0.58,0,16.59,0
131.090,14.26,100,0.7,0.6,18.4,18.8,1006,4,79,16.52,79.5,256,63.1,71.81,221,2602.6,2557,-3.64,2448,9.97,97.6,10.5,12,12,9.8,12,12,236,122,100,2.19,18.5,35.8,15.9,0,0,0,0,0,0,82.3,1,207.6,188.69,86.51,60.3,-0.39,0,0.75,0,1.97,0,0,19.91,0
131.218,14.26,100,1.4,1.3,17.7,19.1,1006,4,79,13.67,84.8,256.8,67.4,70.02,221,2689.6,2610.4,-3.67,2460,4.26,98.1,10.5,10.5,11,10.5,11,10.5,272,122,100,2.35,19.2,39.9,18.5,0,0,0,0,0,0,86.6,1,210.3,218.21,88.55,57.3,-0.37,0,0.75,0,1.82,0,0,21.39,0
131.351,14.26,100,1.9,1.7,17.5,19.3,1011,4,79,13.63,87.8,257.9,70.4,71.1,221,2685.2,2636.8,-3.75,2490,0.45,98.1,10,10,10,10,10,10,281,122,100,2.39,19.4,41.2,19.6,0,0,0,0,0,0,89.7,1,213.2,223.95,89.23,58.4,-0.2,0,0.75,0,1.83,0,0,21.61,0
131.473,14.26,100,2.5,2.4,17.2,19.6,1015,4,79,14.33,92.2,258.4,75.1,72.5,221,2678.9,2664.3,-3.75,2534,-0.3,98.1,9.5,9.5,9.5,9.5,9.5,10,296,122,100,2.42,19.8,42.2,20.4,0,0,0,0,0,0,93.8,1,217.3,229.06,90.3,60.4,-0.06,0,0.75,0,1.76,0,0,21.79,0
131.589,14.26,100,3.1,2.9,16.9,19.9,1015,4,79,14.53,95.2,258.3,79.3,72.69,221,2701.8,2683.2,-3.75,2582,0.25,98,10,9.5,9.5,9.5,10,9.5,310,122,100,2.44,20,42.9,21,0,0,0,0,0,0,97.5,1,221.1,233.2,91.04,62.2,-0.1,0,0.75,0,1.68,0,0,21.96,0
131.713,14.26,100,3.6,3.5,16.5,20,1018,4,79,14.57,98.2,258,83.2,72.5,221,2702.9,2697.4,-3.73,2616,0.62,98,9.5,10,10,10,9.5,10,322,122,100,2.46,20,43.6,21.4,0,0,0,0,0,0,101.3,1,225.3,237.21,91.04,64.3,-0.07,0,0.75,0,1.65,0,0,22.2,0
131.821,14.26,100,4.4,4.2,15.8,20,1018,4,77,14.56,102.8,257.9,88.4,73.04,221,2733.4,2713.1,-3.75,2668,1.01,98,9.5,10,10,10,9.5,10,337,122,100,2.46,20,44.3,21.9,0,0,0,0,0,0,104.5,1,229,240.7,91.03,65.5,-0.1,0,0.75,0,1.63,0,0,22.47,0
131.951,14.26,100,5.1,4.8,15.2,20,1022,4,77,14.61,106.5,257.9,92.8,72.16,221,2732.5,2725.8,-3.73,2708,1.46,98,10,10,10,10,10,10,352,122,100,2.46,20,45.1,22.3,0,0,0,0,0,0,108.5,1,233,244.44,91.02,67.6,-0.06,0,0.75,0,1.61,0,0,22.78,0
132.097,14.26,100,6.2,5.9,14.1,20,1026,4,77,14.69,112.5,258.7,100.4,74.64,221,2754.6,2744.4,-3.87,2782,1.66,98,9.5,9.5,10,9.5,9.5,10,374,122,100,2.47,20,46.5,23.1,0,0,0,0,0,0,115.7,1,240.9,251.75,91.02,71.3,0.02,0,0.75,0,1.57,0,0,23.4,0
132.208,14.26,100,7,6.8,13.3,20,1026,4,77,14.7,117.8,259.4,107.6,75.17,221,2766.5,2757.5,-3.79,2836,2.24,98,9,9,9.5,9,9,9.5,388,122,100,2.47,20,47.3,23.4,0,0,0,0,0,0,121,1,246,256.87,91.02,73.7,-0.11,0,0.75,0,1.55,0,0,23.82,0
132.322,14.26,100,8,7.6,12.4,20,1029,4,77,14.61,123,258.9,115.3,76.75,221,2786.2,2770.5,-3.73,2887,2.42,98,9.5,9.5,9.5,10,9.5,9.5,410,122,100,2.47,20,47.9,23.8,0,0,0,0,0,0,127.4,1,249.8,260.98,91.02,77.1,-0.11,0,0.75,0,1.53,0,0,24.16,0
132.433,14.26,100,9,8.7,11.4,20,1035,4,75,14.49,130.5,256.6,124,76.41,221,2792.6,2785.6,-3.87,2945,2.6,98,9.5,10,9.5,10,9.5,10,438,122,100,2.47,20,48.7,24.1,0,0,0,0,0,0,134.4,1,255.3,265.86,91.01,80.6,-0.17,0,0.75,0,1.5,0,0,24.57,0
132.552,14.26,100,10.1,9.8,10.3,20,1035,4,77,14.35,136.5,258.4,133,73.93,221,2830.6,2799.5,-3.99,3018,2.6,97.9,8.5,8.5,8.5,8.5,8.5,8.5,458,122,100,2.47,20,49.7,24.6,0,0,0,0,0,0,139.9,1,263.2,272.14,91.16,83.3,-0.19,0,0.75,0,1.47,0,0,25.11,0
132.673,14.26,100,11.6,11.2,8.8,20,1040,4,75,14.22,145.5,261.4,144.3,76.41,221,2878.7,2816.3,-3.93,3076,2.72,97.9,7.5,7.5,7.5,7.5,7.5,7.5,484,122,100,2.47,20,51.1,25.2,0,0,0,0,0,0,151.1,1,273.1,281.77,91.44,86.6,-0.41,0,0.75,0,1.43,0,0,25.9,0
132.808,14.26,100,13.4,12.8,7.3,20,1040,4,75,14.1,155.2,263.6,158.3,77.29,221,2906.3,2829.7,-4.02,3156,3,98,7,7,6.5,7,7,6.5,514,122,100,2.48,20,50.1,25.7,0,0,0,0,0,0,162.4,1,285,292.12,91.76,90.8,-0.51,0,0.75,0,1.32,0,0,24.35,0
132.904,14.26,100,15.1,14.6,5.4,20,1045,4,75,13.9,167.2,267.4,174.1,74.1,221,2914.4,2841,-3.9,3218,3.09,98,6,5.5,6,6,6,5.5,548,122,100,2.48,20,46.4,26.1,0,0,0,0,0,0,173.4,1,295.7,299.82,92.01,95.5,-0.51,0,0.75,0,1.15,0,0,20.29,0
133.004,14.26,100,16.9,16.4,3.7,20,1045,4,75,13.81,178.5,270,189.1,79.23,221,2937.9,2849.1,-3.84,3295,3.06,98,4.5,4.5,4.5,4.5,4.5,5,566,122,100,2.49,20,39.3,26.2,0,0,0,0,0,0,185.2,1,303.6,302.89,92.01,98.1,-0.74,0,0.75,0,0.94,0,0,13.12,0
133.107,14.26,100,18.8,18.2,1.9,20,1053,4,75,13.57,190.5,270,206.3,72.87,221,2957.9,2855.8,-1.76,3358,2.68,98,3.5,4,4,4,3.5,4,582,122,96.9,2.49,20,27.5,26.5,0,0,0,0,0,0,195.2,1,311.1,306.74,92.01,101.7,-0.73,0,0.75,0,0.65,-0.21,0.1,1.27,0
133.221,14.26,100,19.1,19.1,0.8,20,1053,4,75,13.55,191.2,270,216.3,74.81,221,2958.8,2861.6,1.99,3435,2.55,98,3.5,3.5,3.5,3.5,3.5,3.5,598,122,93,2.49,20,28.4,27.1,0,0,0,0,0,0,193.3,1,318.5,311.77,92.01,101,-0.7,0,0.75,0,0.67,0.1,0.3,1.27,0
133.331,14.26,100,18.4,18.4,1.4,20,1062,4,73,13.44,190.5,270,216,76.41,221,2960.5,2867.7,1.9,3498,2.18,98,4,4,4,4,4,4,591,122,94.6,2.5,20,31.1,27.8,0,0,0,0,0,0,189.6,1,324.4,317.29,92,97.4,-0.54,0,0.75,0,0.69,0.21,0.5,3.17,0
133.465,14.26,100,17.9,18.1,1.9,20,1071,4,73,13.52,189,270,217.9,75.52,221,2921.4,2872.3,1.14,3584,2.14,98,4.5,4.5,4.5,4.5,4.5,4.5,586,122,95.4,2.51,20,33.4,28.6,0,0,0,0,0,0,188.6,1,331.2,323.77,92.01,97.3,-0.23,0,0.75,0,0.7,0.01,0.7,4.81,0
133.565,14.26,100,18.1,18,1.9,20,1071,4,73,13.52,188.2,270,223.7,77.46,221,2895.8,2876.7,0.91,3681,2.27,98,4.5,5,5,4.5,4.5,5,586,122,95.4,2.51,20,33,29.5,0,0,0,0,0,0,189.9,1,339.8,330.84,92.01,97.5,0.01,0,0.75,0,0.66,0,1,3.59,0
133.680,14.26,100,18.4,18.3,1.6,20,1080,4,73,13.49,190.5,270,230,78.52,221,2867.7,2879.6,0.85,3744,2.34,98,4.5,4.5,4.5,4.5,4.5,4.5,590,122,94.7,2.52,20,32.3,30.3,0,0,0,0,0,0,191.6,1,345.8,337.09,92.01,97.9,0.01,0,0.75,0,0.63,0,1.2,2.07,0
133.813,14.26,100,18.9,18.6,1.3,20,1080,4,73,13.45,191.2,270,236.1,77.64,221,2881,2882.5,1.26,3804,2.38,97.9,5,5,5,5,5,5,598,122,94.1,2.53,20,33,31.5,0,0,0,0,0,0,194,1,353.9,346.5,92,98.2,-0.07,0,0.75,0,0.63,0,1.4,1.44,0
133.929,14.26,100,18.9,19,1,20,1089,4,73,13.39,191.2,270,244.7,78.89,221,2891.8,2885.1,1.82,3914,2.34,98,5,5,5,5,5,5,602,122,93.5,2.53,20,33.6,32.3,0,0,0,0,0,0,194.7,1,361.4,353.08,91.99,98.3,0.09,0,0.75,0,0.62,0,1.6,1.31,0
134.033,14.26,100,19.1,19.2,0.8,20,1098,4,73,13.4,191.2,270,251.8,78,221,2862.5,2887.1,2.02,4008,2.55,98,5,5.5,5,5,5,5.5,604,122,93.4,2.54,20,34.2,33.2,0,0,0,0,0,0,196.1,1,370,361.4,91.98,99.2,0.2,0,0.75,0,0.62,-0.02,1.8,1.02,0
134.154,14.26,100,19.4,19.3,0.6,20,1098,4,73,13.3,191.2,270,258.2,76.23,221,2870.9,2889.2,2.14,4066,2.44,97.9,5.5,5.5,5.5,5.5,5.5,5.5,606,122,93.6,2.55,20,34.9,34.2,0,0,0,0,0,0,197.4,1,376.8,370.18,91.98,99.5,0.04,0,0.75,0,0.61,-0.02,2,0.78,0
134.275,14.26,100,19.9,19.6,0.4,20,1107,4,72,13.3,191.2,270,263.8,76.41,221,2881.3,2890,2.34,4150,2.63,98,6,5.5,6,6,6,6,607,122,93.7,2.56,20,35.6,35.1,0,0,0,0,0,0,198.5,1,384.4,378.8,91.98,100.9,0.25,0,0.75,0,0.61,-0.02,2.1,0.52,0
134.414,14.26,100,19.8,19.8,0.2,20,1107,4,72,13.24,191.2,270,271.1,79.77,221,2844.5,2891.2,2.34,4230,2.65,98,6,6,6,6,6,6,613,122,93.7,2.57,20.1,36.4,36.4,0,0,0,0,0,0,199.6,1,395,389.65,91.61,101.6,0.16,0,0.75,0,0.6,-0.02,2.1,0,0
134.514,14.26,100,20.1,20.1,-0.1,20.1,1116,4,72,13.11,191.2,270,279.2,78.18,221,2842.2,2892.3,2.43,4323,2.3,98,6.5,6.5,6.5,6.5,6.5,6.5,618,122,93,2.58,20.1,36.9,37.1,0,0,0,0,0,0,200.9,1,401.4,397.47,90.87,102.8,0.21,0,0.75,0,0.6,-0.03,2.1,-0.17,0
134.681,14.26,100,20.3,20.3,-0.3,20.1,1128,4,72,13.09,191.2,270,285.4,80.29,221,2844.5,2893.2,3.2,4404,2.38,97.9,6.5,6.5,6.5,6.5,6.5,6.5,618,122,91.7,2.59,20.1,37.5,38,0,0,0,0,0,-3,200.2,1,409.3,406.55,90.1,103,0.1,0,0.75,0,0.59,0,2,-0.54,0
134.784,14.26,100,20.1,19.9,-0.1,20.1,1128,4,72,13.03,191.2,270,287.1,80.66,221,2879.3,2894.7,4.07,4502,2.19,98,6.5,6.5,6.5,7,6.5,3.5,604,122,91.4,2.6,20.1,39,39,0,0,0,0,0,-3,196.7,1,417.5,417.58,89.51,101.4,0.08,0,0.75,0,0.6,0.02,1.9,0,0
134.904,14.26,100,19.3,19.6,0.3,20.2,1141,4,72,13.03,191.2,270,287.6,75.35,221,2869.7,2894.7,4.1,4543,2.27,97.9,7,7,7,7,7,4,599,122,92,2.6,20.3,40.8,39.8,0,0,0,0,0,-3,194.4,1,423.6,425.94,89.52,100.1,0.08,0,0.75,0,0.62,0.05,2.1,0.99,0
135.015,14.26,100,19.1,19.3,0.9,20.3,1141,4,72,13.03,191.2,270,289.6,78.52,221,2895.2,2894.7,3.43,4640,2.37,97.9,7,7.5,7.5,7.5,7.5,4.5,594,122,93.1,2.61,20.4,41.8,40.5,0,0,0,0,0,-3,193.8,1,430.3,433.44,89.55,99.3,0.04,0,0.75,0,0.62,0,2.2,1.37,0
135.124,14.26,100,19.4,19.4,0.9,20.5,1157,4,72,12.98,191.2,270,295.5,73.58,221,2892.3,2894.7,3.02,4726,2.34,98,7.5,7.5,7.5,7.5,7.5,4.8,594,122,93.5,2.62,20.6,42.5,41.2,0,0,0,0,0,-2.7,194.5,1,437.1,440.94,89.61,99.3,0.01,0,0.75,0,0.62,0,2.4,1.36,0
135.248,14.26,100,19.7,19.6,0.9,20.7,1175,4,72,12.91,191.2,270,300.6,76.58,221,2895.5,2894.7,2.87,4792,2.12,98,8,8,8,8,8,5.3,598,122,93.7,2.63,20.7,42.7,41.5,0,0,0,0,0,-2.7,196.1,1,443.3,447.69,89.74,99,-0.05,0,0.75,0,0.62,-0.01,2.6,1.21,0
135.354,14.26,100,20.5,20.1,0.6,20.8,1175,4,72,12.93,191.2,270,310.3,76.58,221,2890.6,2894.7,2.52,4876,2.09,98,8,8,8,8,8,5.3,602,122,93.6,2.64,20.9,42.9,42.1,0,0,0,0,0,-2.7,198.6,1,451.1,456.34,89.88,99.4,0.01,0,0.75,0,0.61,-0.04,2.8,0.82,0
135.454,14.26,100,20.2,20.3,0.4,20.9,1197,4,72,12.93,191.2,270,316.6,78.18,221,2891.2,2894.7,2.61,4927,2.09,98,8.5,8.5,8.5,8.5,8.5,5.8,608,122,93.6,2.65,21,43.1,42.5,0,0,0,0,0,-2.3,200,1,457.6,462.91,90.01,99.7,0.05,0,0.75,0,0.6,-0.01,2.9,0.6,0
135.571,14.26,100,20.7,20.7,0.3,21.1,1197,4,72,12.95,191.2,270,324.4,79.41,221,2868.6,2894.7,2.55,5020,2.14,98,8.5,9,8.5,9,8.5,6.7,612,122,93.6,2.66,21.2,43.2,43,0,0,0,0,0,-2.3,201.9,1,464.5,469.58,90.21,100.8,0.15,0,0.75,0,0.6,-0.03,3,0.24,0
135.677,14.26,100,21,20.9,0.1,21.3,1218,4,73,12.89,191.2,270,331.6,82.43,221,2868.9,2894.7,5.25,5103,2.06,98,9,9,9,9,9,6.7,618,122,90.7,2.67,21.5,44.2,43.6,0,0,0,0,0,-2.3,200.6,1,472.1,477.6,90.46,100.5,-0.03,0,0.75,0,0.6,0.04,0,0.57,0
135.784,14.26,100,20.3,20.5,0.8,21.5,1218,4,73,12.91,191.2,270,330.6,73.58,221,2888.3,2894.7,4.69,5142,2.14,98,9.5,9.5,9.5,9.5,9.5,7.2,608,122,92.1,2.69,21.7,45.9,44.2,0,0,0,0,0,-2.3,197.2,1,478.2,484.93,90.66,98.7,-0.17,0,0.75,0,0.61,0.16,0,1.61,0
135.923,14.26,100,20.3,20,1.4,21.7,1243,4,73,12.86,191.2,270,329.9,77.64,221,2890.6,2894.7,3.37,5218,2.08,98,9.5,9.5,9.5,9.5,9.5,7.6,598,122,93.5,2.7,21.9,47.4,44.9,0,0,0,0,0,-1.9,196.2,1,485.1,493.43,90.89,97.9,-0.09,0,0.75,0,0.62,0,0,2.48,0
136.024,14.26,100,20.5,20.2,1.5,22,1269,4,73,12.86,191.2,270,336.1,76.41,221,2908.9,2894.7,2.84,5280,2.15,98,10,10,10,10,10,8.1,596,122,93.8,2.72,22,47.3,45.4,0,0,0,0,0,-1.9,197.7,1,491.1,500.44,90.68,98.6,0.01,0,0.75,0,0.61,0,0,1.86,0
136.151,14.26,100,20.8,20.6,1.3,22.1,1269,4,73,12.81,191.2,270,342.5,79.6,221,2893.2,2894.7,2.73,5354,2.09,98,10,10,10,10,10,8.1,596,122,93.4,2.73,22.2,47.2,45.5,0,0,0,0,0,-1.9,199.2,1,496.5,506.68,90.64,99,-0.14,0,0.75,0,0.61,0,0,1.61,0
136.276,14.26,100,21.5,21.1,1.2,22.4,1294,4,73,12.78,191.2,270,351.2,78.35,221,2906.6,2894.7,2.87,5440,1.93,97.9,10,10,10,10,10,8.1,596,122,93,2.75,22.5,47.2,45.8,0,0,0,0,0,-1.5,200.2,1,505.1,516.07,90.53,99.5,-0.09,0,0.75,0,0.6,0,0,1.46,0
