﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_1.1.mhd
48.745,14.29,5.6,0.4,-0.7,-0.4,0,914,4,100,16.01,12,12.3,9,46.83,201,1960.6,2075.8,-4.87,2305,0.01,10,3.4,3.8,3.8,3.2,3.6,3.8,-10,178,100,321.75,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.1,1,9.9,9.94,0,37.3,0.73,0,0.68,0,0.91,0,0,-0.05,0
48.890,14.29,6.6,0.3,-0.7,-0.4,0,914,4,100,14.83,12,12.3,9,47.89,201,1977.4,2071.7,-4.87,2304,0.01,10.1,5.4,6,5.8,5.2,5.6,6,-8,178,100,321.17,1,0,0.1,0.1,0,0,0,0,0,0,32,32,15.8,1,13.1,11.5,0,39.7,0.58,0,0.68,0,0.65,0,0,-0.04,0
49.023,14.29,12.7,0.3,-0.8,-0.4,0,912,4,100,13.91,18,18.6,13.7,44.18,201,2036.9,2116.1,-4.78,2329,0.01,13.6,9.3,9.9,9.9,9,9.6,9.9,12,178,100,317.7,1,0,0.1,0.1,0,0,0,0,0,0,32,32,20.3,1,16.9,15.03,0,42.2,0.51,0,0.68,0,0.49,0,0,-0.04,0
49.133,14.29,14.6,0.3,-0.9,-0.4,0,910,4,100,13.76,23.2,23.6,18.2,55.33,201,2132.6,2187.8,-4.81,2374,-5.59,16.6,15.1,14.3,13.9,14.7,15.1,14.3,33,178,100,315.09,1,0,0.1,0.1,0,0,0,0,0,0,32,32,24.6,1,20.7,18.84,0,43.4,0.28,0,0.68,0,0.4,0,0,-0.03,0
49.245,14.29,14.6,0.3,-0.8,-0.3,0,910,4,100,13.91,25.5,26.3,19.6,60.29,201,2219.4,2244.3,-4.81,2344,-2.75,17.8,19.1,18.7,19.5,18.7,19.5,18.3,52,178,100,312.17,1,0,0.1,0.1,0,0,0,0,0,0,32,32,26.1,1,21.7,21.06,0,43.5,0.18,0,0.68,0,0.39,0,0,-0.03,0
49.351,14.29,13.9,0.3,-0.7,-0.3,0,910,4,100,14.28,25.5,27.3,19.8,57.81,201,2244.3,2271.6,-4.9,2342,-0.86,18.5,23.5,22.7,23.9,23.1,23.5,23.9,58,178,100,311.37,1,0,0.1,0.1,0,0,0,0,0,0,32,32,25.4,1,21,21.68,0,43.5,0.23,0,0.68,0,0.41,0,0,-0.03,0
49.463,14.29,11.1,0.3,-0.6,-0.3,0,910,4,100,14.72,24,24.6,18.2,51.26,201,2239.7,2273.3,-4.87,2354,1.88,17.6,26,26,26,26,26,26,56,178,100,313.44,1,0,0.1,0.1,0,0,0,0,0,0,32,32,22.4,1,17.7,19.96,0,42,0.12,0,0.68,0,0.5,0,0,-0.03,0
49.580,14.29,6.1,0.3,-0.6,-0.4,0,912,4,100,14.88,18.8,18.5,14.5,48.08,199,2235.6,2249.2,-4.93,2339,3.46,14.7,15.8,11.4,12.7,17.7,14.5,11.4,38,178,100,320.87,1,0,0.1,0.1,0,0,0,0,0,0,32,32,15.3,1,11.8,14.93,0,41.2,0.38,0,0.68,0,0.73,0,0,-0.04,0
49.683,14.29,2.3,0.3,-0.6,-0.4,0,912,4,100,14.91,14.2,13.4,11.1,38.7,199,2173.2,2215.6,-4.9,2344,4.27,11.6,13.8,16.1,17.6,13.8,18.3,16.6,10,178,100,321.61,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.8,1,10,11.66,0,40.3,0.19,0,0.68,0,0.83,0,0,-0.04,0
49.798,14.29,2.3,0.3,-0.6,-0.4,0,912,4,100,14.83,12,12.3,9.5,57.99,199,2203.1,2193,-4.84,2346,4.49,10.4,6.4,10.1,14.1,8.2,6.4,12.1,0,178,100,321.94,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.4,1,9.9,10.49,0,39,-0.18,0,0.68,0,0.81,0,0,-0.04,0
49.917,14.29,2.3,0.3,-0.7,-0.4,0,912,4,100,14.49,12,12.3,9.2,44,199,2210.7,2176.2,-4.93,2290,3.84,10.2,-6.5,-6.6,-3.2,-6.6,-6.5,-4.9,-17,178,100,322.19,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,9.7,10.03,0,37.9,-0.3,0,0.68,0,0.81,0,0,-0.03,0
50.031,14.29,2.3,0.3,-0.7,-0.3,0,912,4,100,14.25,12,12.3,9.1,47.89,199,2201.1,2158.7,-4.93,2318,2.24,10,-5.8,-6,-5.6,-5.8,-5.7,-5.6,-20,178,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,32,32,11.9,1,9.9,10.01,0,37.5,-0.23,0,0.68,0,0.79,0,0,-0.02,0
50.143,14.29,2,0.2,-0.7,-0.3,0,910,4,100,14.03,12,12.3,9.3,49.31,199,2162.8,2144,-4.96,2356,1.29,10.4,-4.7,-5.9,-5.4,-5.9,-5.5,-5.6,-20,178,100,322.08,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,10,10.11,0,37.6,-0.05,0,0.68,0,0.8,0,0,-0.02,0
50.252,14.29,1.5,0.3,-0.7,-0.3,0,910,4,100,13.85,12,12.3,9.3,46.3,199,2134.7,2131.8,-4.9,2338,0.38,10.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-20,178,100,322.1,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,10,10.11,0,37.8,-0.02,0,0.68,0,0.82,0,0,-0.02,0
50.365,14.29,1.8,0.3,-0.7,-0.3,0,909,4,100,13.76,12,12.3,9.3,48.78,199,2121,2121,-4.87,2333,-0.56,10.4,-6.5,-6.5,-6.5,-6.5,-6,-6.5,-21,178,100,322.12,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.4,1,9.9,10.09,0,37.8,-0.01,0,0.68,0,0.83,0,0,-0.01,0
50.477,14.29,1.8,0.3,-0.7,-0.3,0,909,4,100,13.76,12,12.3,9.3,46.83,199,2114.9,2111.5,-4.87,2334,-1.1,10.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-20,178,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,9.9,10.07,0,37.5,-0.05,0,0.68,0,0.83,0,0,-0.01,0
50.590,14.29,2.1,0.2,-0.7,-0.3,0,907,4,100,13.81,12,12.3,9.3,47.72,199,2110,2102.5,-4.87,2334,-1.59,10.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-21,178,100,322.16,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,9.9,10.07,0,37.5,-0.03,0,0.68,0,0.84,0,0,-0.01,0
50.693,14.29,2.1,0.2,-0.8,-0.3,0,907,4,100,13.86,12,12.3,9.3,47.01,199,2099.3,2095.2,-4.9,2328,-2.06,10.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-20,178,100,322.19,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.4,1,9.9,10.06,0,37.4,-0.05,0,0.68,0,0.84,0,0,0,0
50.813,14.29,2.1,0.2,-0.8,-0.3,0,907,4,100,13.92,12,12.3,9.3,47.37,199,2094.6,2089.1,-4.9,2321,-2.44,10.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-20,178,100,322.25,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.4,1,9.9,10.03,0,37.3,-0.06,0,0.68,0,0.85,0,0,0,0
50.913,14.29,2.1,0.2,-0.8,-0.3,0,905,4,100,14.01,12,12.3,9.3,46.83,199,2091.7,2082.7,-4.84,2312,-2.84,10.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-20,178,100,322.25,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.4,1,9.9,9.99,0,37,-0.06,0,0.68,0,0.85,0,0,0,0
51.052,14.29,2.1,0.2,-0.8,-0.3,0,905,4,100,14.08,12,12.3,9.3,47.54,199,2085.4,2077.8,-4.9,2310,-2.9,10.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-20,178,100,322.23,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.4,1,9.9,9.97,0,37.1,-0.05,0,0.68,0,0.85,0,0,0,0
51.153,14.29,2.5,0.2,-0.8,-0.3,0,905,4,100,14.17,12,12.3,9.3,47.01,199,2076.9,2072,-4.87,2325,-1.9,10.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-20,178,100,322.16,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,9.9,10,0,37.2,-0.01,0,0.68,0,0.85,0,0,0,0
51.275,14.29,2.8,0.2,-0.8,-0.3,0,905,4,100,14.29,12,12.3,9.3,47.72,199,2068.8,2068.5,-4.78,2325,-1.35,10.4,-3.4,-3.7,-2.9,-3.4,-3,-2.9,-18,178,100,322.12,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,9.9,10.03,0,37.3,0.02,0,0.68,0,0.85,0,0,0,0
51.389,14.29,11.9,0.2,-0.8,-0.3,0,903,4,100,14.35,13.5,15.1,10.4,46.83,199,2062.2,2068.5,-4.99,2356,-1.19,11.3,12.9,25.2,24,25.2,21.5,23.3,-4,178,100,320.6,1,0,0.1,0.1,0,0,0,0,0,0,32,32,16.8,1,14.6,12.52,0,41.1,0.22,0,0.68,0,0.57,0,0,0,0
51.492,14.29,18,0.2,-0.9,-0.2,0,901,4,102,14.32,21.8,23.6,16.8,44.35,199,2096.4,2152.7,-4.9,2386,-1.36,16,24.5,22.5,21.5,24,24.5,22,24,178,100,310.34,1,0,0.1,0.1,0,0,0,0,0,0,32,32,29.4,1,24.9,19.5,0,48.6,0.49,0,0.68,0,0.34,0,0,0,0
51.595,14.29,18.4,0.2,-0.9,-0.2,0,901,4,100,14.31,32.2,33.9,25.3,61,199,2260.6,2286.1,-4.99,2418,-3.14,21.5,24,24.5,24.5,24.5,24,24.5,74,178,100,302.7,1,0,0.1,0.1,0,0,0,0,0,0,32,32,35.2,1,30.5,26.84,0,48.2,0.05,0,0.68,0,0.28,0,0,0,0
51.722,14.29,18.7,0.2,-0.8,-0.2,0,903,4,100,14.29,37.5,37.7,29.3,66.31,199,2353.4,2373.7,-5.16,2399,-3.24,24.3,23,23,23,23,23,23,101,178,100,295.07,1,0,0.1,0.1,0,0,0,0,0,0,32,32,38.5,1,32.2,31.14,0,49.7,0.28,0,0.68,0,0.28,0,0,0,0
51.824,14.29,23.2,0.2,-0.8,-0.2,0,903,4,100,14.37,39.8,41.3,31.1,61.7,199,2365.6,2417.8,-5.37,2392,-2.27,25.3,22.5,22.5,22.5,22.5,22.5,22.5,112,178,100,285.58,1,0,0.1,0.1,0,0,0,0,0,0,32,32,45.6,1,48.7,37.97,0,52.1,0.37,0,0.68,0,0.19,0,0,0,0
51.938,14.29,38.7,-0.1,-0.2,1.3,2.9,905,4,100,14.34,51.8,84.4,41.1,61.35,199,2374.6,2438.4,-5.78,2446,-3.83,50.9,21.5,20.5,21,20.5,21.5,21,139,178,100,268.62,1.24,7.9,15.6,1.5,0,0,0,0,0,0,32,32,62.4,1,109.6,74.52,27.8,61.4,0.9,0,0.68,0,4,0.18,0,13.98,0
52.060,14.29,100,0.1,0,10.5,12.3,905,4,100,14.51,69,158.3,56.6,78.89,199,2386.7,2489.7,-5.84,2522,-1.62,95.6,13.5,13.5,13.5,13,13.5,13.5,192,178,100,256.07,1.93,20.8,27.4,9.4,0,0,0,0,0,0,32,32,76.1,1,185.5,141.21,93.03,66,0.49,0,0.68,0,2.61,0.75,0,17.27,0
52.179,14.29,100,0.5,0.3,20.1,20.4,907,4,100,15.76,79.5,256.2,65.1,70.21,199,2513.2,2562,-6.04,2540,7.12,97.8,13,12.5,12.5,12.5,13,12.5,245,178,100,251.35,2.32,20.5,38.2,17.7,0,-4.2,0,0,0,0,32,32,82,1,213,205.01,92.12,69.5,0.17,0,0.68,0,1.94,0,0,20.45,0
52.302,14.29,100,1,0.8,19.7,20.6,910,4,100,14.38,83.2,256.6,67.7,69.33,199,2579.9,2598.2,-5.89,2520,3.51,98,12,7.3,12,11.5,12,11.5,265,178,100,252.51,2.45,20.9,41.2,20.1,0,-4.2,0,0,0,0,32,32,85.5,1,214.5,223.67,93.26,69.1,0.06,0,0.68,0,1.86,0,0,21.06,0
52.418,14.29,100,1.6,1.4,19.7,21.1,910,4,100,13.42,86.2,256.6,71.5,72.69,199,2619.7,2629.8,-5.87,2554,-2.09,98.1,11.5,6.8,11.5,11.5,11.5,11.5,277,178,100,253.19,2.5,21.3,42.2,21,0,-4.2,0,0,0,0,32,32,88.2,1,217.2,229.92,94.15,68.8,-0.01,0,0.68,0,1.84,0,0,21.17,0
52.544,14.29,100,2.1,1.9,19.5,21.5,914,4,100,13.88,90,257.2,75.1,72.87,199,2667,2657.4,-5.89,2594,-4.44,98.1,11,6.8,11,11.5,11,11,288,178,100,251.65,2.55,21.6,43.2,21.8,0,-4.2,0,0,0,0,32,32,92.1,1,221.7,235.18,95.12,69.3,-0.01,0,0.68,0,1.79,0,0,21.34,0
52.644,14.29,100,2.8,2.6,19.2,21.8,914,4,100,14.46,93.8,256.9,80.1,71.98,199,2673.9,2680.3,-5.89,2632,-3.63,98.1,11.5,6.8,11,11,11.5,11,304,178,100,248.95,2.57,22,43.9,22.5,0,-3.8,0,0,0,0,32,32,96.1,1,224.8,238.98,95.88,71.1,0.13,0,0.68,0,1.77,0,0,21.48,0
52.742,14.29,100,3.4,3.1,18.9,22,918,4,100,14.7,97.5,257.1,84.2,72.16,199,2682.9,2696.3,-5.95,2677,-2.46,98.1,11,7.2,11,11,11,11,316,178,100,245.85,2.59,22,44.7,23,0,-3.8,0,0,0,0,32,32,99.8,1,228.6,242.64,96.01,72.9,0.14,0,0.68,0,1.7,0,0,21.67,0
52.853,14.29,100,4.1,3.8,18.2,22,918,4,100,14.69,101.2,256.8,89.3,72.69,199,2692.2,2711.9,-5.87,2724,-1.63,98.1,11,7.2,11,11,11,11,333,178,100,242.09,2.6,22,45.5,23.5,0,-3.8,0,0,0,0,32,32,103.9,1,232.8,246.6,96.01,74.9,0.19,0,0.68,0,1.64,0,0,21.95,0
52.964,14.29,100,4.8,4.5,17.5,22,919,4,100,14.63,105.8,257.2,94.1,72.33,199,2717.1,2725.8,-5.87,2762,-1.16,98,11,7.2,10.5,11,11,11.5,346,178,100,239.28,2.61,22,46.2,24,0,-3.4,0,0,0,0,32,32,108.2,1,236.4,250.45,96.01,76.2,0.1,0,0.68,0,1.62,0,0,22.23,0
54.155,14.29,100,5.7,5.4,16.7,22,919,4,100,14.68,111,257.5,100.2,74.64,199,2732.5,2740.9,-5.89,2802,-0.93,98,10.5,7.1,10.5,10.5,10.5,10.5,366,178,100,134.65,2.64,22,28.2,28.6,0,-3.4,-2.7,0,-2.7,0,32,32,214.9,1,324.1,314.55,92,108.4,-0.5,0,0.68,0,0.66,-0.06,0,-0.38,0
54.257,14.29,100,21.7,21.8,-0.2,22,937,4,99,13.45,191.2,270,243.1,76.41,199,2936.4,2866.2,1.73,3548,1.23,97.9,4,0.6,1.3,4,1.3,4,627,178,90.4,137.29,2.65,22,29.6,29.6,-3,-3.4,-2.7,0,-2.7,0,32,32,210.2,1,329.9,320.64,91.77,105.6,-0.51,0,0.68,0,0.68,0.04,0,0.04,0
54.372,14.29,100,21.1,21.1,0.7,22,946,4,97,13.44,191.2,270,243.8,73.22,199,2930.1,2871.5,1.11,3617,0.94,98,1,0.6,1.8,4,1.7,4.5,606,178,91.7,136.89,2.65,22,32,30.8,-3,-3.4,-2.3,0,-2.3,0,32,32,207.2,1,337.4,328.25,91.36,103.7,-0.32,0,0.68,0,0.68,0.08,0.2,1.14,0
54.472,14.29,100,21,20.9,1,22,946,4,97,13.49,191.2,270,246.4,77.83,199,2900.2,2874.9,0.96,3670,1.02,98,1.5,1.5,2.2,4.5,2.2,4.5,612,178,91.8,134.82,2.66,22,33.1,31.9,-3,-3,-2.3,0,-2.3,0,32,32,206.7,1,342.6,334.71,91.13,103.5,-0.07,0,0.68,0,0.67,0,0.3,1.26,0
54.578,14.29,100,21,20.9,1,22,959,4,97,13.45,191.2,270,250.8,76.23,199,2880.5,2878.1,0.88,3762,1.04,98,1.5,2,2.7,5,2.2,5,610,178,91.4,132.01,2.67,22,34.2,33,-3,-3,-2.3,0,-2.3,0,32,32,207,1,349.9,341.43,90.75,103.3,-0.01,0,0.68,0,0.66,0,0.5,1.23,0
54.753,14.29,100,21.2,21,0.9,22,975,4,97,13.42,191.2,270,256.9,78.35,199,2886,2881,1,3829,1.03,98,2.3,2,2.7,5,2.7,5,614,178,90.9,124.61,2.68,22,35.7,34.7,-2.7,-3,-2.3,0,-1.9,0,32,32,208.3,1,361.5,353.21,89.7,103.3,0.21,0,0.68,0,0.66,-0.02,0.8,1.04,0
54.852,14.29,100,21.2,21.2,0.7,22,975,4,97,13.34,191.2,270,266.2,76.06,199,2859.6,2884.8,1.76,3948,0.9,98,2.3,2.3,3.1,5,3.1,5,620,178,90.1,124.01,2.69,22,36.7,35.7,-2.7,-2.7,-4.9,0,-1.9,0,32,32,208.3,1,367.9,361.26,89.07,102.5,-0.08,0,0.68,0,0.66,0,0.9,0.99,0
55.013,14.29,100,21.3,21.3,0.7,22,995,4,95,13.27,191.2,270,270.4,73.75,199,2860.7,2886.5,1.84,4014,0.68,97.9,2.8,2.8,0.6,5.5,3.6,5.5,612,178,89.7,118.94,2.7,22,37.9,37,-2.7,-2.7,-4.9,0,-1.9,0,32,32,208.6,1,376.5,371.63,89.02,103.5,0.25,0,0.68,0,0.66,0,1.1,0.9,0
55.124,14.29,100,21.4,21.3,0.6,22,1015,4,95,13.25,191.2,270,278.4,79.41,199,2941.1,2889.2,2.02,4140,0.79,97.9,3.7,3.3,1.1,6,4.5,6,616,178,90.1,119.95,2.71,22.1,39.1,38.2,-2.3,-2.7,-4.9,0,-1.5,0,32,32,208.8,1,384.6,380.78,89.02,101.5,-0.45,0,0.68,0,0.66,0,1.3,0.83,0
55.222,14.29,100,21.8,21.5,0.5,22.1,1015,4,95,13.24,191.2,270,284.1,77.29,199,2848,2890,2.02,4202,0.51,97.9,3.7,3.7,1.1,6,4.5,6,618,178,90.3,111.8,2.72,22.1,40,39.4,-2.3,-2.3,-4.9,0,-1.5,0,32,32,209.6,1,392.6,389.42,89.02,103.5,0.26,0,0.68,0,0.66,-0.03,1.4,0.63,0
55.362,14.29,100,21.9,21.7,0.3,22.1,1038,4,95,13.23,191.2,270,290.7,78.52,199,2875.2,2890.9,1.96,4304,0.81,97.9,4.2,4.2,2,6.5,5,6.5,622,178,90.4,111.77,2.73,22.1,40.4,40.3,-2.3,-2.3,-4.5,0,-1.5,0,32,32,210.5,1,402,400.28,89.02,102.1,-0.35,0,0.68,0,0.65,-0.02,1.5,0.09,0
55.485,14.29,100,22.3,22,0,22.1,1038,4,95,13.05,191.2,270,299.1,79.23,199,2963.7,2892.3,1.9,4382,0.24,98,4.6,4.2,2,6.5,5,6.5,624,178,90.3,106.19,2.74,22.1,41,41.1,-1.9,-2.3,-4.5,0,-1.2,0,32,32,212.2,1,409.3,409.2,89.02,102.8,0.05,0,0.68,0,0.64,-0.03,1.5,-0.05,0
55.616,14.29,100,22.5,22.4,-0.3,22.1,1063,4,93,13.15,191.2,270,307.1,81,198,2958.8,2893.2,1.93,4490,0.53,98,4.6,4.2,2,6.5,5.3,6.5,628,178,89.7,102.74,2.74,22.1,40.8,41.7,-1.9,-1.9,-4.5,0,-1.2,0,32,32,213.5,1,417.8,417.33,89.02,101.6,-0.47,0,0.68,0,0.62,-0.05,1.4,-0.79,0
55.715,14.29,100,23,22.6,-0.7,22.1,1090,4,93,12.97,191.2,270,315.6,79.77,198,2989.2,2894.4,2.73,4580,-0.01,98,5.1,5.1,2.8,7,5.8,7,635,178,88.8,101.25,2.75,22.1,41.3,42.3,-1.9,-1.9,-4.2,0,-1.2,0,32,32,214,1,426.2,426.34,89.02,100.9,-0.38,0,0.68,0,0.62,0,1.2,-1.03,0
55.822,14.29,100,22.6,22.6,-0.7,22.1,1090,4,93,13.01,191.2,270,320.4,80.12,198,2944.9,2894.7,2.99,4653,0.09,98,5.6,5.6,3.3,7.5,6.3,7.5,637,178,88.7,98.55,2.75,22.1,41.8,42.9,-1.5,-1.9,-4.2,0,-1.2,0,32,32,213.6,1,433,434.46,89.02,100.4,-0.16,0,0.68,0,0.61,0,1.1,-1.03,0
55.942,14.29,100,22.5,22.6,-0.7,22.1,1121,4,93,13.01,191.2,270,324.4,81.71,198,2950.7,2894.7,3.22,4728,0.18,97.9,6,5.6,3.3,7.5,6.7,7.5,638,178,88.6,97.01,2.75,22.1,42.5,43.4,-1.5,-1.5,-4.2,0,-0.8,0,32,32,212.7,1,441.1,443.21,89.02,99.2,-0.26,0,0.68,0,0.61,0,0.9,-0.91,0
56.052,14.29,100,22.8,22.5,-0.6,22.1,1121,4,93,12.92,191.2,270,329.5,76.94,198,2946.6,2894.7,3.28,4827,-0.06,97.7,6.5,6.5,3.8,8,7.2,8,637,178,88.6,95.6,2.75,22.1,43,43.8,-1.5,-1.5,-3.8,0,-0.8,0,32,32,212.1,1,449.2,451.34,89.02,98.1,-0.27,0,0.68,0,0.6,0,0.7,-0.81,0
56.152,14.29,100,22.9,22.5,-0.6,22.1,1152,4,93,12.95,191.2,270,334.2,78.52,198,2938.5,2894.7,3.31,4887,0.07,98.1,6.5,6.5,4.7,8.5,7.7,8.5,635,178,88.5,93.69,2.75,22.1,43.4,44.2,-1.5,-1.5,-3.8,0,-0.8,0,32,32,211.9,1,454.6,458.6,89.02,97.7,-0.22,0,0.68,0,0.6,0,0.6,-0.84,0
56.272,14.29,100,22.4,22.5,-0.6,22.1,1152,4,93,12.96,191.2,270,338,81.89,198,2892.3,2894.7,3.4,4944,0.15,98,7,7,4.7,8.5,7.7,8.5,637,178,88.3,89.87,2.75,22.1,43.7,44.6,-1.2,-1.5,-3.8,0,-0.4,0,32,32,211.9,1,461.5,466.32,89.02,98.2,0.23,0,0.68,0,0.6,0,0.4,-0.89,0
56.401,14.29,100,22.3,22.5,-0.6,22.1,1184,4,93,12.88,191.2,270,344.3,73.75,198,2882.5,2894.7,3.61,5042,0.05,97.9,7.8,7.8,5.2,9,8.6,9,638,178,88.1,89.52,2.76,22.3,44.5,45.1,-1.2,-1.2,-3.8,0,-0.4,0,32,32,211.3,1,471.8,475.64,89.07,98.2,0.14,0,0.68,0,0.59,0.01,0.2,-0.66,0
56.509,14.29,100,23,22.5,-0.4,22.4,1216,4,93,12.82,191.2,270,350.8,82.25,198,2882.2,2894.7,3.57,5156,-0.14,98,8.3,8.3,6.1,9.5,9.1,9.5,636,178,88.5,88.66,2.76,22.4,45.1,45.6,-1.2,-1.2,-3.4,0,-0.4,0,32,32,211.1,1,479.3,483.84,89.11,98.1,0.15,0,0.68,0,0.59,0,0.1,-0.47,0
56.618,14.3,100,23,22.6,-0.3,22.5,1216,4,93,12.87,191.2,270,354.9,79.41,198,2838.1,2894.7,3.52,5192,-0.04,98,8.3,8.3,6.1,9.5,9.1,9.5,632,178,88.5,83.74,2.77,22.5,45.6,46.1,-0.8,-1.2,-3.4,0,0,0,32,32,211.7,1,484.4,491.64,89.13,101.6,0.89,0,0.68,0,0.59,0,0,-0.46,0
56.723,14.3,100,22.5,22.7,-0.3,22.6,1249,4,93,12.87,191.2,270,359.3,77.29,198,2728.7,2894.7,3.55,5288,0.04,98,9.2,8.8,6.6,10,10,10,634,178,88.5,80.62,2.78,22.7,46.3,46.6,-0.8,-0.8,-3.4,0,0,0,33,33,211,1,492.5,499.23,88.96,101.6,0.62,0,0.72,0,0.59,0,-0.1,-0.3,0
56.874,14.3,100,23.2,22.7,-0.2,22.8,1249,4,93,12.63,191.2,270,364.3,76.94,198,2757.2,2894.7,3.46,5372,-0.72,97.9,9.7,9.7,7.1,10.5,10.5,10.5,630,178,88.4,83.12,2.79,22.9,46.7,46.7,-0.8,-0.8,-3,0,0,0,33,33,210.8,1,500.9,509.11,88.71,102.1,0.68,0,0.72,0,0.59,0,-0.1,-0.06,0
57.046,14.3,100,23.2,22.8,-0.1,22.8,1281,4,93,12.78,191.2,270,370.3,80.29,198,2850.9,2894.7,3.55,5442,-0.61,97.9,9.7,9.7,7.5,10.5,10.5,10.5,625,178,88.3,86.46,2.8,23,46.9,46.9,-0.4,-0.8,-3,0,0,0,33,33,210.1,1,508.5,517.96,88.53,100.4,0,0,0.72,0,0.58,0,-0.2,-0.01,0
57.167,14.3,100,23.4,22.8,0.1,22.8,1312,4,93,12.78,191.2,270,376.4,76.41,198,2936.7,2894.7,3.46,5584,-0.97,98,10.6,10.2,8,11,11,11,620,178,88.8,85.98,2.82,23.6,47.3,47.1,-0.4,-0.4,-3,0,0,0,33,33,208.6,1,520.6,529.61,88.82,99.9,0.04,0,0.72,0,0.57,0.01,0,0.21,0
57.283,14.3,100,23,22.8,0.4,22.8,1312,4,93,12.75,191.2,270,380.8,78.71,198,2957,2894.7,3.22,5664,-1.05,98,10.6,10.6,8.3,11,11,11,616,178,89.6,89.41,2.84,23.8,48,47.3,-3.4,-0.4,-2.7,0,0,-3,33,33,208.4,1,527.6,537.21,88.91,98.6,-0.4,0,0.72,0,0.57,0.01,0,0.68,0
57.392,14.3,100,23.5,22.8,0.4,22.8,1341,4,93,12.7,191.2,270,386.7,79.23,198,2871.8,2894.7,2.84,5732,-1.24,98,7.6,10.6,8.3,11,11,8,608,178,89.7,82.71,2.86,24.1,48,47.6,-3.4,-0.4,-2.7,0,0,-3,33,33,210.1,1,533.1,544.02,89.04,99.4,-0.23,0,0.72,0,0.57,-0.02,0,0.4,0
57.522,14.3,100,24.3,22.8,0.2,22.8,1368,4,95,12.61,191.2,270,394.2,83.31,198,2947.2,2894.7,2.7,5817,-1.35,97.9,8.1,11.1,8.8,11.5,11.5,8.5,613,178,89.7,84.95,2.88,24.4,48,47.8,-3.4,0,-2.7,0,0,-3,33,33,211,1,540.8,549.37,89.37,98,-0.64,0,0.72,0,0.56,0,0,0.16,0
57.624,14.3,100,24.2,22.8,0.1,22.8,1368,4,95,12.67,191.2,270,400.7,78.71,198,2982,2894.7,2.73,5863,-1.54,98,8.1,11.5,8.8,11.5,11.5,8.5,614,178,89.8,83.96,2.9,24.6,48.1,48.1,-3.4,0,-2.3,0,0,-3,33,33,212,1,546.6,553.25,89.55,97.5,-0.71,0,0.72,0,0.56,0,0,0.03,0
