﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_1.2.mhd
79.220,14.22,9.8,1.4,-0.4,-1.5,0,896,4,82,14.8,26.2,25.9,20.2,53.39,198,2422.4,2410.2,-5.28,2368,-1.06,15.3,19.7,18.6,18.8,18.6,18.8,20.5,80,174,100,313.73,1,0,0,0.1,0,0,0,0,0,0,30,30,23.8,1,18.1,22.45,0,42.1,-0.03,0,0.45,0,0.42,0,0,-0.64,0
79.319,14.22,7.9,1.3,-0.3,-1.5,0,894,4,82,14.6,21,19.9,16.3,48.6,198,2349.9,2368.8,-5.13,2381,-4.75,12.5,14.1,19.5,12.3,15.7,12.3,16.2,42,174,100,318.16,1,0,0,0.1,0,0,0,0,0,0,30,30,18.4,1,14.3,17.46,0,41.7,0.32,0,0.45,0,0.52,0,0,-0.58,0
79.428,14.22,2.1,1.3,-0.3,-1.4,0,894,4,82,14.45,14.2,14.3,11.4,39.39,198,2280.6,2328.2,-4.96,2373,-5.22,10.1,12.4,13.1,14.7,12.7,14.7,11.3,18,174,100,321.72,1,0,0,0.1,0,0,0,0,0,0,30,30,13.4,1,10.2,12.72,0,40.2,0.16,0,0.45,0,0.72,0,0,-0.51,0
79.528,14.22,0.5,1.1,-0.4,-1.2,0,892,4,82,14.62,12,12.3,9.6,52.85,198,2307.6,2292.8,-4.87,2367,-4.39,7.8,11.4,11.7,7,12.8,9.8,7,0,174,100,322.27,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,10,10.88,0,38.3,-0.35,0,0.45,0,0.72,0,0,-0.45,0
79.628,14.22,0.2,1,-0.5,-1.1,0,892,4,82,14.63,12,12.3,9.2,48.08,198,2324.4,2267.5,-4.84,2304,-4.56,7.6,-6.5,-6.2,-6.5,-6.5,-6.5,-6,-20,174,100,322.58,1,0,0,0.1,0,0,0,0,0,0,30,30,12.3,1,9.8,10.2,0,37.4,-0.4,0,0.45,0,0.73,0,0,-0.41,0
79.728,14.22,0,1,-0.7,-1.1,0,891,4,82,14.47,12,12.3,9.1,45.06,198,2297.7,2245.5,-4.78,2323,-5.5,7.5,-13.5,-12.1,-14.2,-12.8,-14.2,-11.4,-26,174,100,322.62,1,0,0,0.1,0,0,0,0,0,0,30,30,11.9,1,9.9,10.03,0,37.1,-0.28,0,0.45,0,0.73,0,0,-0.37,0
79.828,14.22,0,0.9,-0.8,-1,0,891,4,82,14.27,11.2,12.3,9.1,51.79,198,2257.7,2225.8,-4.87,2364,-6.37,8.1,-20.5,-19.1,-20.5,-19.8,-20.5,-19.1,-31,174,100,322.6,1,0,0,0.1,0,0,0,0,0,0,30,30,11.9,1,10,10.1,0,36.9,-0.19,0,0.45,0,0.74,0,0,-0.34,0
79.929,14.22,0,0.9,-0.8,-1,0,887,4,82,14.37,12,12.3,9.1,47.18,198,2228.1,2207.8,-4.78,2345,-5.93,8.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-32,174,100,322.56,1,0,0,0.1,0,0,0,0,0,0,30,30,12.1,1,9.9,10.09,0,36.9,-0.11,0,0.45,0,0.77,0,0,-0.34,0
80.028,14.22,0,0.9,-0.7,-1,0,887,4,82,14.72,12,12.3,9.1,47.54,198,2203.7,2191.8,-4.78,2340,-3.3,8.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-32,174,100,322.36,1,0,0,0.1,0,0,0,0,0,0,30,30,12.1,1,10,10.07,0,36.8,-0.08,0,0.45,0,0.79,0,0,-0.32,0
80.128,14.22,6.1,0.9,-0.7,-0.9,0,883,4,82,15.18,12,12.3,9.2,48.08,198,2196.5,2179.6,-4.75,2341,0.01,8.5,-12.5,-12,-12.5,-12.5,-12.5,-12.5,-30,174,100,322.19,1,0,0,0.1,0,0,0,0,0,0,30,30,12.2,1,9.9,10.06,0,35.9,0.03,0,0.45,0,0.8,0,0,-0.3,0
80.228,14.22,6.8,0.8,-0.7,-0.9,0,883,4,82,15.64,12,12.3,9.2,47.54,198,2152.4,2169.2,-4.81,2322,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,174,100,322.21,1,0,0,0.1,0,0,0,0,0,0,30,30,12.8,1,10.3,10.14,0,37.6,0.11,0,0.45,0,0.78,0,0,-0.29,0
80.328,14.22,7.4,0.8,-0.8,-0.9,0,880,4,82,16.22,12.8,13.5,9.6,47.18,198,2147.7,2156.7,-4.81,2316,0.01,8.9,-13,-13,-13,-13,-13,-13,-26,174,100,321.44,1,0,0,0.1,0,0,0,0,0,0,30,30,13.2,1,11,10.68,0,38,0.01,0,0.45,0,0.73,0,0,-0.27,0
80.428,14.22,7.8,0.8,-0.7,-0.8,0,880,4,82,16.7,13.5,13.8,10.1,48.25,198,2153.8,2145.4,-4.72,2321,1.91,9.4,-10.6,-10.8,-11.2,-10.6,-11.2,-11,-22,174,100,321.11,1,0,0,0.1,0,0,0,0,0,0,30,30,14,1,11.5,11.23,0,38.2,-0.09,0,0.45,0,0.71,0,0,-0.25,0
80.530,14.22,8.1,0.7,-0.7,-0.8,0,878,4,82,15.95,13.5,14.4,10.5,48.78,198,2155.8,2136.4,-4.81,2315,0.41,9.9,-9.4,-8.6,-9,-8.6,-9.2,-8.8,-25,174,100,321.39,1,0,0,0.1,0,0,0,0,0,0,30,30,14.9,1,12.9,11.92,0,37.7,-0.14,0,0.45,0,0.65,0,0,-0.22,0
80.628,14.22,10.4,0.6,-0.8,-0.7,0,878,4,82,14.57,15.8,16.1,12.2,45.77,198,2147.1,2131.5,-4.72,2308,-1.88,11.1,-7.4,-6.3,-6.9,-6.3,-7.2,-6.6,-20,174,100,320.05,1,0,0,0.1,0,0,0,0,0,0,30,30,17.7,1,14.5,13.37,0,38.4,-0.12,0,0.45,0,0.57,0,0,-0.2,0
80.728,14.22,11.4,0.6,-0.8,-0.7,0,874,4,82,13.56,18,19,13.8,44.72,198,2148.3,2139.9,-4.75,2316,-4.74,12.5,-4.2,-3.6,-3.6,-4.5,-3.9,-3.6,-6,174,100,318.93,1,0,0,0.1,0,0,0,0,0,0,30,30,19.1,1,15.5,14.87,0,39.2,-0.03,0,0.45,0,0.49,0,0,-0.19,0
80.828,14.22,11.4,0.6,-0.8,-0.7,0,874,4,82,13.26,19.5,19.7,14.7,50.37,198,2151.8,2155,-4.72,2328,-4.88,13.2,-1.2,-0.3,-0.6,-1.5,-0.9,-0.3,4,174,100,318.12,1,0,0,0.1,0,0,0,0,0,0,30,30,19.9,1,16.1,15.77,0,39.6,0.06,0,0.45,0,0.45,0,0,-0.17,0
80.940,14.22,11.4,0.6,-0.8,-0.6,0,874,4,82,13.43,19.5,20.2,14.7,50.73,198,2147.4,2166.9,-4.78,2329,-5.45,13.6,2.1,2.7,2.4,1.8,2.1,2.7,12,174,100,318.41,1,0,0,0.1,0,0,0,0,0,0,30,30,20,1,16.3,16.31,0,39.9,0.13,0,0.45,0,0.44,0,0,-0.16,0
81.069,14.22,11.4,0.6,-0.7,-0.6,0,873,4,82,13.6,19.5,20.5,14.9,47.37,198,2152.4,2171.8,-4.72,2312,-5.68,13.8,5.1,5.7,5.7,4.8,5.4,5.7,16,174,100,318.3,1,0,0,0.1,0,0,0,0,0,0,30,30,20.4,1,16.4,16.56,0,40.2,0.12,0,0.45,0,0.44,0,0,-0.14,0
81.168,14.22,11.4,0.5,-0.7,-0.6,0,873,4,82,13.81,20.2,20.8,15.1,51.08,198,2165.7,2176.7,-4.78,2308,-5.9,14.1,9.6,9.3,8.7,9.6,9.6,9,24,174,100,318.14,1,0,0,0.1,0,0,0,0,0,0,30,30,20.3,1,16.6,16.73,0,40.3,0.02,0,0.45,0,0.45,0,0,-0.13,0
81.278,14.22,11.4,0.5,-0.7,-0.6,0,873,4,82,14.06,20.2,21,15.4,50.37,198,2180.5,2181.1,-4.78,2316,-5.61,14.3,12.9,12.3,13.2,12.6,13.2,12,29,174,100,317.94,1,0,0,0.1,0,0,0,0,0,0,30,30,21,1,16.9,16.98,0,40.3,-0.04,0,0.45,0,0.46,0,0,-0.12,0
81.378,14.22,11.4,0.5,-0.7,-0.5,0,873,4,82,14.21,20.2,21.3,15.6,51.62,198,2186.9,2185.4,-4.66,2321,-5.34,14.5,15.9,15.3,16.2,15.6,16.2,15.3,33,174,100,317.81,1,0,0,0.1,0,0,0,0,0,0,30,30,20.9,1,17.2,17.22,0,40.4,-0.01,0,0.45,0,0.46,0,0,-0.11,0
81.478,14.22,11.4,0.4,-0.7,-0.5,0,873,4,82,14.3,21,21.5,16,51.26,198,2186.9,2189.5,-4.66,2314,-5.3,14.8,19.2,18.6,18,18.9,19.2,18.3,36,174,100,317.66,1,0,0,0.1,0,0,0,0,0,0,30,30,21.4,1,17.2,17.37,0,40.3,-0.02,0,0.45,0,0.47,0,0,-0.11,0
81.578,14.22,11.4,0.4,-0.7,-0.5,0,873,4,82,14.38,21,21.5,16,50.91,198,2196.2,2190.7,-4.72,2310,-4.75,14.9,21.8,21.6,21,21.4,21.8,21.3,38,174,100,317.57,1,0,0,0.1,0,0,0,0,0,0,30,30,21.4,1,17.2,17.39,0,40.4,-0.01,0,0.45,0,0.47,0,0,-0.1,0
81.678,14.22,11.7,0.4,-0.7,-0.5,0,871,4,82,14.43,21,21.5,15.9,50.73,198,2193,2190.9,-4.72,2310,-4.16,14.9,24,24,24,24,24,24,39,174,100,317.31,1,0,0,0.1,0,0,0,0,0,0,30,30,21.8,1,17.5,17.58,0,40.7,-0.01,0,0.45,0,0.47,0,0,-0.09,0
81.778,14.22,12.4,0.4,-0.7,-0.5,0,871,4,82,14.48,22.5,22.5,16.9,54.27,198,2199.4,2199.4,-4.7,2307,-3.51,15.5,24.5,24.5,24.5,24.5,24.5,24.5,41,174,100,314.38,1,0,0,0.1,0,0,0,0,0,0,30,30,24.3,1,18.4,18.51,0,42.5,0.08,0,0.45,0,0.45,0,0,-0.08,0
81.878,14.22,13.7,0.4,-0.8,-0.4,0,871,4,82,14.48,24,24,18,58.33,198,2222,2220.2,-4.66,2318,-2.83,16.1,25.5,25.5,25.5,25.5,25.5,25.5,50,174,100,314.36,1,0,0,0.1,0,0,0,0,0,0,30,30,24.5,1,19.6,19.33,0,41.7,-0.04,0,0.45,0,0.42,0,0,-0.08,0
81.978,14.22,14.4,0.4,-0.8,-0.4,0,871,4,82,14.47,24.8,25.1,18.6,52.5,198,2233,2235.9,-4.72,2324,-2.82,16.7,26,26,26,26,26,26,52,174,100,312.5,1,0,0,0.1,0,0,0,0,0,0,30,30,25.4,1,20.7,20.28,0,42.7,0.06,0,0.45,0,0.4,0,0,-0.08,0
82.078,14.22,14.4,0.4,-0.8,-0.4,0,871,4,82,14.39,25.5,26.4,19.4,55.68,198,2244.9,2255.1,-4.75,2326,-3.66,17.4,26,26,26,26,26,26,58,174,100,311.86,1,0,0,0.1,0,0,0,0,0,0,30,30,26.2,1,21.4,21.19,0,43.1,0.11,0,0.45,0,0.39,0,0,-0.07,0
82.178,14.22,14.4,0.4,-0.7,-0.4,0,871,4,82,14.26,26.2,27,19.7,55.33,198,2252.7,2269.6,-4.75,2320,-5.48,17.8,26,26,26,26,26,26,60,174,100,312.19,1,0,0,0.1,0,0,0,0,0,0,30,30,26.6,1,21.9,21.86,0,43.4,0.12,0,0.45,0,0.39,0,0,-0.07,0
82.278,14.22,15.1,0.4,-0.7,-0.4,0,871,4,82,14.15,26.2,27.7,20,54.08,198,2264.6,2281.2,-4.66,2323,-7.06,17.9,25.5,26,25.5,26,25.5,26,62,174,100,311.2,1,0,0.1,0.1,0,0,0,0,0,0,30,30,27.6,1,22.9,22.51,0,43.9,0.13,0,0.45,0,0.37,0,0,-0.07,0
82.378,14.22,16.7,0.4,-0.7,-0.4,0,871,4,82,14.24,28.5,29.4,21.9,55.68,198,2280,2298.6,-4.72,2329,-6.87,18.5,25.5,25,25,25.5,25,25,67,176,100,309.07,1,0,0.1,0.1,0,0,0,0,0,0,30,30,32.8,1,26.8,24.43,0,46,0.15,0,0.45,0,0.31,0,0,-0.07,0
82.478,14.22,28.5,0.3,-1,-0.4,0,871,4,82,14.45,44.2,44.4,34,57.64,198,2300.6,2356.9,-5.07,2346,-3.9,22.8,23,24,22,23.5,22.5,22,90,174,100,280.99,1,1.4,0.1,0.1,0,0,0,0,0,0,30,30,52.8,1,64,42.07,0,54.9,0.54,0,0.45,0,0.13,0,0,0,0
82.578,14.22,48.3,0,0,3.9,5.9,871,4,82,14.57,61.5,106.2,50.5,64.01,198,2293.1,2396.6,-5.46,2494,-2.62,75.2,18.5,20,18,19.5,18,18,165,174,100,263.47,1.37,10.3,18.9,2.2,0,0,0,0,0,0,30,30,67.9,1,123.1,84.4,41.24,65,0.94,0,0.45,0,4,0.21,0,16.51,0
82.678,14.22,78.8,0.3,0.1,12.6,14.8,871,4,82,14.2,71.2,175.2,57.3,82.25,198,2407.9,2467.7,-5.43,2468,-6.6,96.6,12.5,12,12,12.5,12,12,208,176,100,259.89,1.95,21.2,27.3,9.4,0,0,0,0,0,0,30,30,75.2,1,181.7,140.38,94.07,63,0.16,0,0.45,0,2.36,0.76,0,17.08,0
82.778,14.22,100,0.6,0.5,20.5,20.9,871,4,82,15.44,80.2,256.5,63.1,64.89,198,2521.3,2527.4,-5.46,2425,0.93,97.7,12,11.5,12,12,12,11.5,240,176,100,252.66,2.31,20.7,36.1,16.7,0,0,0,0,0,0,30,30,83.5,1,206,191.63,92.7,67,0.02,0,0.45,0,1.93,0,0,19.32,0
82.878,14.22,100,1,0.8,19.9,20.8,873,4,82,14.97,84.8,256.9,66.9,65.96,198,2559.9,2562.5,-5.57,2448,2.73,98,11,10.5,10.5,11,10.5,10.5,270,174,100,251.98,2.44,20.9,39.3,19,0,0,0,0,0,0,30,30,86.3,1,208.2,212.56,93.36,68,-0.01,0,0.45,0,1.88,0,0,20.26,0
82.978,14.22,100,1.4,1.2,19.8,21.1,873,4,82,13.57,87,257.6,69.4,69.68,198,2599.7,2590.7,-5.54,2470,-4.01,98.1,10,10,10,10,10,10,278,174,100,253.81,2.5,21.3,40.3,19.8,0,0,0,0,0,0,30,30,88.7,1,210.4,221.2,94.18,66.7,-0.08,0,0.45,0,1.87,0,0,20.51,0
83.078,14.22,100,1.8,1.7,19.7,21.5,874,4,82,13.46,90,258.4,72.4,71.1,198,2630.1,2616.5,-5.57,2499,-7.72,98.1,9.5,9.5,9.5,9.5,9.5,9.5,288,176,100,253.72,2.54,21.5,41.3,20.5,0,0,0,0,0,0,30,30,91.6,1,213.9,226.28,94.81,66.6,-0.02,0,0.45,0,1.83,0,0,20.73,0
83.178,14.22,100,2.3,2.1,19.5,21.7,874,4,82,13.99,93,258.6,76,69.68,198,2638.5,2639.4,-5.63,2524,-8.94,98.1,10,10,9.5,10,9.5,10,299,174,100,252.38,2.57,21.8,42,21.1,0,0,0,0,0,0,30,30,94.9,1,216.8,230.07,95.58,67.2,0,0,0.45,0,1.8,0,0,20.89,0
83.280,14.22,100,2.8,2.6,19.3,22,878,4,82,14.47,96,258.1,79.2,70.74,198,2654.8,2658.3,-5.69,2546,-8.04,98.1,10,10,9.5,10,10,10,312,174,100,249.85,2.59,22,42.6,21.6,0,0,0,0,0,0,30,30,98.5,1,219,232.77,96.02,68.8,0.08,0,0.45,0,1.75,0,0,20.98,0
83.379,14.22,100,3.4,3.2,18.8,22,878,4,82,14.68,99.8,258.1,83.2,71.1,198,2656.8,2673.9,-5.69,2593,-6.94,98,10,10,10,10,10,10,326,176,100,246.73,2.6,22,43.2,22,0,0,0,0,0,0,30,30,102,1,222.5,236.01,96.02,70.9,0.27,0,0.45,0,1.7,0,0,21.17,0
83.478,14.22,100,4,3.8,18.2,22,880,4,82,14.68,103.5,258.2,87.6,72.5,198,2659.7,2688.4,-5.63,2630,-6.08,98,9.5,9.5,10,10,10,9.5,338,174,100,244.01,2.61,22,43.9,22.5,0,0,0,0,0,0,30,30,105.8,1,225.2,239.43,96.01,72.3,0.18,0,0.45,0,1.66,0,0,21.42,0
83.578,14.22,100,4.7,4.5,17.6,22,880,4,82,14.68,107.2,258,92.3,72.69,198,2668.4,2701.8,-5.81,2659,-5.39,98,9.5,9.5,9.5,9.5,9.5,9.5,353,176,100,239.79,2.61,22,44.5,22.8,0,0,0,0,0,0,30,30,109.8,1,228.3,242.32,96.01,74.3,0.13,0,0.45,0,1.63,0,0,21.64,0
83.678,14.22,100,5.5,5.2,16.9,22,882,4,82,14.73,111.8,257.9,97.3,71.98,198,2696,2715.1,-5.6,2711,-4.95,98,9.5,9.5,9.5,9.5,9.5,9.5,370,176,100,236.87,2.61,22,45.2,23.3,0,0,0,0,0,0,30,30,114,1,232.9,245.91,96.01,76.2,0.21,0,0.45,0,1.6,0,0,21.93,0
83.778,14.22,100,6.4,6,16.1,22,882,4,82,14.7,115.5,258.7,103.2,73.04,198,2714.2,2727.9,-5.66,2749,-4.51,98,9,9,9,9.5,9,9.5,383,176,100,233.31,2.61,22,46.1,23.8,0,0,0,0,0,0,30,30,119.5,1,237.9,250.57,96,77.9,0.09,0,0.45,0,1.59,0,0,22.31,0
83.878,14.22,100,7.1,6.8,15.2,22,883,4,82,14.83,121.5,258.6,109.3,72.16,198,2733.7,2740.9,-5.72,2795,-3.79,98,9,9,9,9,9,9,404,176,100,228.85,2.62,22,46.8,24.2,0,0,0,0,0,0,30,30,125.6,1,242.2,254.81,96,80.3,0.12,0,0.45,0,1.57,0,0,22.63,0
83.978,14.22,100,8.2,7.8,14.2,22,883,4,82,14.68,128.2,258.7,118,74.81,198,2742.4,2753.7,-5.63,2856,-3.27,98,9,9,8.5,9,9,9,425,176,100,218.17,2.62,22,47.5,24.6,-3,0,0,0,0,0,30,30,132,1,247.5,259.46,96,82.8,0.13,0,0.45,0,1.54,0,0,22.98,0
84.078,14.22,100,9.4,8.9,13.1,22,885,4,82,14.57,135.8,258.8,126.5,73.04,198,2764.4,2767,-5.63,2900,-2.87,98,4.3,9,8.5,9,8.5,9,446,176,100,213.71,2.62,22,48.3,25,-4.2,0,0,0,0,0,30,30,139.5,1,252.8,264.55,96,85.9,0.05,0,0.45,0,1.52,0,0,23.36,0
84.178,14.22,100,10.6,10.2,11.9,22,885,4,82,14.46,142.5,260.4,135.7,77.29,198,2789.7,2780.1,-5.84,2942,-2.51,98,3.3,7.5,7.5,7.5,7.5,7.5,470,176,100,207.25,2.62,22,49.2,25.4,-4.2,0,0,0,0,0,30,30,147.4,1,259.3,270.23,96,88.1,-0.18,0,0.45,0,1.49,0,0,23.8,0
84.278,14.22,100,12.1,11.5,10.5,22,887,4,82,14.26,151.5,261.5,146.3,76.41,198,2817.8,2793.7,-5.6,3001,-2.27,97.9,2.3,6.5,7,6.5,7,7,497,176,100,200.24,2.62,22,50.5,26,-4.2,0,0,0,0,0,30,30,156.5,1,268.4,278.13,95.62,91.3,-0.14,0,0.45,0,1.46,0,0,24.42,0
84.378,14.22,100,13.8,13.2,8.9,22,887,4,82,14.14,162,266,160.3,76.41,198,2820.4,2807.9,-5.6,3062,-1.86,98,1.8,5.5,5.5,6,5.5,5.5,524,176,100,188.04,2.63,22,51.6,26.4,-4.2,0,0,0,0,0,30,30,167.8,1,279.5,287.99,95.28,95,-0.15,0,0.45,0,1.42,0,0,25.21,0
84.478,14.22,100,15.7,15,7.1,22,891,4,82,14.01,173.2,270,175.3,75.52,198,2845.6,2820.4,-5.66,3148,-1.5,97.9,0.7,4.5,5,4.5,4.5,5,550,176,100,179.49,2.63,22,49.8,26.8,-3.8,0,0,0,0,0,30,30,181,1,287.4,298.12,94.91,98.6,-0.2,0,0.45,0,1.3,0,0,23.04,0
84.578,14.22,100,17.8,17.1,5,22,891,4,82,13.82,187.5,270,192.9,73.93,198,2860.4,2831.4,-5.63,3204,-1.49,98,-0.3,3.5,3.5,3.5,3.5,3.5,568,176,100,165.17,2.63,22,44.6,26.9,-3.8,0,0,0,0,0,30,30,195.6,1,294.1,302.36,94.28,102.4,-0.27,0,0.45,0,1.11,0,0,17.64,0
84.678,14.22,100,20.6,19.6,2.6,22,894,4,81,13.68,191.2,270,214.2,76.75,198,2897,2840.7,-5.52,3263,-1.55,97.9,-0.8,3,3,3,3,3,598,176,100,146.89,2.64,22,28.1,27,-3.8,0,0,0,0,0,30,30,213.3,1,305.3,305.06,93.26,105.7,-0.5,0,0.45,0,0.67,-0.19,0,1.28,0
84.778,14.22,100,22.7,22.4,0.3,22,894,4,81,13.55,191.2,270,238.8,74.64,198,2905.1,2848.8,-0.27,3366,-1.69,98,-0.8,3,3,3,3,3,640,176,92.3,137.99,2.64,22,26.7,27.5,-3.4,0,0,0,0,0,30,30,222.5,1,310.9,308.83,93.11,109.3,-0.35,0,0.45,0,0.65,-0.09,0,-0.76,0
84.922,14.22,100,21.9,22.2,-0.6,22,901,4,81,13.55,191.2,270,241.3,74.81,198,2907.4,2855.5,2.93,3419,-1.78,97.9,-0.4,3,3,3,3,3,653,176,90.4,127.2,2.65,22,28.3,28.2,-3.4,0,0,0,0,0,30,30,214,1,331.5,313.89,91.07,104.8,-0.4,0,0.45,0,0.65,0.05,0,0,0
85.028,14.22,100,20.9,20.9,1,22,901,4,81,13.28,191.2,231.1,242.4,73.93,198,2867.7,2864.2,1.08,3558,-2.81,98,-0.4,3,3,3,3,3,619,176,92.7,144.1,2.64,22,28.2,27.1,-3.4,0,0,0,0,0,30,30,212.4,1,280.5,302.44,92.1,104,-0.21,0,0.45,1,0.74,0,0.2,1.13,0
85.128,14.22,100,20.9,20.9,1,22,912,4,81,13.58,191.2,240.8,240.4,76.06,198,2894.7,2868.9,0.41,3582,-1.98,98,-0.4,3,3,3,3,3,620,176,92.9,138.93,2.64,22,28.1,26.9,-3.4,0,0,0,0,0,30,30,211.4,1,313.6,302.89,91.59,103.8,-0.1,0,0.45,1,0.63,0,0.4,1.2,0
85.229,14.22,100,21.1,21,0.9,22,912,4,81,13.48,191.2,267.6,246,75.52,198,2880.5,2872.9,0.64,3604,-2.08,98,0,3,3,3,3,3,618,176,92.6,133.7,2.65,22,28.6,27.7,-3,0,0,0,0,0,30,30,213,1,334.5,311.15,91.28,104.2,-0.06,0,0.45,1,0.59,-0.09,0.6,1.01,0
85.328,14.22,100,21.3,21.1,0.8,22,930,4,81,13.33,191.2,270,252.8,75.17,198,2872.6,2876.4,1.11,3694,-2.43,98,0,3,3,3,3,3,624,176,91.9,132.06,2.66,22,30.1,29.2,-3,0,0,0,0,0,30,30,213.8,1,342.1,320.45,91.16,104.1,-0.02,0,0.45,0,0.6,-0.02,0.7,0.88,0
85.428,14.21,100,21.5,21.4,0.6,22,930,4,81,13.35,191.2,270,258.9,71.45,198,2872.9,2879.3,1.43,3802,-2.67,98,0.5,3.5,3.5,3.5,3.5,3.5,626,176,91.1,127.73,2.67,22,31.4,30.7,-3,0,0,0,0,0,30,30,214.7,1,349.2,329.57,90.61,104.1,0.06,0,0.45,0,0.6,-0.02,0.8,0.67,0
85.528,14.21,100,21.4,21.6,0.4,22,950,4,81,13.34,191.2,270,265.8,72.69,198,2876.7,2881.9,1.88,3843,-2.81,98,0.5,3.5,3.5,3.5,3.5,3.5,631,176,90.5,124.76,2.68,22,32.9,32.3,-2.7,0,0,0,0,0,30,30,214.8,1,356.7,338.71,89.84,103.6,0.14,0,0.45,0,0.61,0,0.9,0.6,0
85.628,14.21,100,21.8,21.6,0.4,22,950,4,81,13.3,191.2,270,271.2,77.46,198,2888.3,2883.9,2.43,3928,-3.02,98,0.8,3.5,3.5,3.5,3.5,3.5,632,176,90,123.22,2.69,22,34.3,33.8,-2.7,0,0,0,0,0,30,30,215,1,364.2,347.78,89.55,103.2,-0.07,0,0.45,0,0.62,0,1,0.53,0
85.728,14.21,100,21.8,21.5,0.3,22,973,4,81,13.25,191.2,270,275.2,76.06,198,2888.6,2886,2.79,3971,-3.27,97.9,0.8,3.5,3.5,3.5,3.5,3.5,632,176,89.7,121.33,2.7,22,35.5,34.9,-2.7,0,0,0,0,0,30,30,214.3,1,369.9,356.72,89.02,102.9,0.08,0,0.45,0,0.63,0,1.1,0.54,0
85.828,14.21,100,21.6,21.5,0.4,22,973,4,79,13.35,191.2,270,279.1,79.06,198,2918.2,2887.7,3.11,4068,-3.01,98,1.3,4,4,4,4,4,628,176,89.7,120.85,2.71,22.1,36.8,36.1,-2.7,0,0,0,0,0,30,30,213.2,1,377.5,365.74,89.02,101.7,-0.23,0,0.45,0,0.63,0,1.2,0.72,0
85.928,14.21,100,21.3,21.3,0.6,22.1,1002,4,79,13.24,191.2,270,282.8,78.35,198,2925.1,2889.2,2.96,4157,-3.2,97.9,1.3,4,4,4,4,4,624,176,90.1,118.48,2.72,22.1,38.2,37.3,-2.3,0,0,0,0,0,30,30,212.4,1,383.6,374.6,89.02,101.8,0.2,0,0.45,0,0.65,0,1.4,0.91,0
86.029,14.21,100,21.4,21.3,0.6,22.1,1002,4,79,13.28,191.2,270,286.5,76.06,198,2866.8,2890,2.99,4198,-3.03,98,1.7,4,4,4,4,4,622,176,90.4,116.61,2.73,22.1,39.4,38.5,-2.3,0,0,0,0,0,30,30,212.3,1,390,383.33,89.02,101.9,0.13,0,0.45,0,0.65,0,1.5,0.88,0
86.128,14.21,100,21.3,21.4,0.6,22.1,1033,4,79,13.21,191.2,270,291.7,76.06,198,2888.3,2890.9,2.75,4282,-2.95,98,2.2,4.5,4.5,4.5,4.5,4.5,622,176,90.6,113.97,2.74,22.1,40.3,39.5,-2.3,0,0,0,0,0,30,30,212.2,1,397.8,391.9,89.02,101.5,-0.02,0,0.45,0,0.65,0,1.6,0.8,0
86.228,14.21,100,21.7,21.5,0.4,22.1,1033,4,79,13.13,191.2,270,297.3,79.6,198,2883.4,2891.8,2.52,4346,-3.11,98,2.2,4.5,4.5,4.5,4.5,4.5,624,176,90.9,107.12,2.74,22.1,40.8,40.2,-2.3,0,0,0,0,0,30,30,213.3,1,404.4,400.28,89.02,103.3,0.55,0,0.45,0,0.64,-0.01,1.7,0.59,0
86.329,14.21,100,22.2,21.8,0.2,22.1,1065,4,79,13.23,191.2,270,304.1,79.41,198,2863.3,2892.6,2.49,4414,-2.54,97.9,2.7,5,5,5,5,5,632,176,90.8,105.1,2.75,22.1,40.8,40.8,-1.9,0,0,0,0,0,30,30,215.3,1,410.4,408.44,89.02,103.4,0.18,0,0.45,0,0.63,-0.05,1.8,0,0
