﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3C54GK383524_DAW_93_E30_1.8.mhd
71.907,14.16,0,0.3,-0.8,-0.4,0,982,4,68,234.28,12,12.3,8.5,45.41,219,2162.2,2115.5,-3.38,2134,0.01,8.6,-14,-14,-14,-14,-14,-14,-42,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,1,9.1,9.17,0,21.6,-0.33,0,0.75,0,1.25,0,0,-0.05,0
72.014,14.16,0,0.3,-0.8,-0.4,0,982,4,68,230.69,12,12.3,8.4,45.41,219,2164,2115.5,-3.46,2126,0.01,8.5,-14,-14,-14,-14,-14,-14,-42,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,9,9.14,0,21.6,-0.34,0,0.75,0,1.26,0,0,-0.05,0
72.147,14.16,0,0.3,-0.8,-0.4,0,982,4,68,232.47,12,12.3,8.4,45.06,219,2166.3,2115.5,-3.43,2117,0.01,8.5,-14,-14,-14,-14,-14,-14,-42,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,1,9,9.1,0,21.6,-0.35,0,0.75,0,1.26,0,0,-0.04,0
72.295,14.16,0,0.3,-0.8,-0.4,0,982,4,68,235.2,12,12.3,8.4,45.24,219,2166.3,2115.5,-3.55,2106,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,1,8.9,9.06,0,21.6,-0.36,0,0.75,0,1.27,0,0,-0.04,0
72.406,14.16,0,0.3,-0.8,-0.4,0,982,4,68,235.2,12,12.3,8.3,44.53,219,2169.2,2115.5,-3.38,2092,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,8.9,9,0,21.6,-0.38,0,0.75,0,1.28,0,0,-0.04,0
72.610,14.16,0,0.3,-0.8,-0.4,0,982,4,68,235.2,12,12.3,8.3,44.72,219,2171.2,2115.5,-3.38,2071,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,8.8,8.91,0,21.6,-0.39,0,0.75,0,1.3,0,0,-0.04,0
72.738,14.16,0,0.3,-0.8,-0.4,0,981,4,68,235.2,12,12.3,8.2,44.35,219,2172.7,2115.5,-3.4,2060,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,1,8.7,8.84,0,21.6,-0.41,0,0.75,0,1.3,0,0,-0.04,0
72.856,14.16,0,0.3,-0.8,-0.4,0,981,4,68,235.2,12,12.3,8.2,44.18,219,2174.7,2115.5,-3.4,2046,0.01,8.3,-15,-15,-15,-15,-15,-15,-41,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,8.7,8.8,0,21.6,-0.41,0,0.75,0,1.31,0,0,-0.03,0
72.989,14.16,0,0.3,-0.8,-0.3,0,981,4,68,235.2,12,12.3,8.1,44,219,2176.4,2115.5,-3.38,2035,0.01,8.3,-15,-15,-15,-15,-15,-15,-42,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,1,8.6,8.74,0,21.6,-0.43,0,0.75,0,1.32,0,0,-0.03,0
73.088,14.16,0,0.3,-0.8,-0.3,0,981,4,68,235.2,12,12.3,8.1,43.64,219,2177.9,2115.5,-3.4,2026,0.01,8.2,-15,-15,-15,-15,-15,-15,-41,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,1,8.6,8.71,0,21.6,-0.43,0,0.75,0,1.32,0,0,-0.03,0
73.197,14.16,0,0.2,-0.8,-0.3,0,981,4,68,235.2,12,12.3,8.1,44.18,219,2179.9,2115.5,-3.43,2017,0.01,8.3,-15,-15,-15,-15,-15,-15,-41,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,1,8.6,8.67,0,21.6,-0.45,0,0.75,0,1.33,0,0,-0.02,0
73.337,14.16,6,0.3,-0.8,-0.3,0,981,4,68,235.2,12,12.3,8.1,44,219,2157.3,2114.1,-3.43,2018,0.01,8.3,-14.4,-14.6,-14.3,-14.5,-14.3,-14.7,-38,118,100,1,0,0.1,0.1,0,0,0,0,0,0,15.9,1,11.3,9.97,0,20.8,0.24,0,0.75,0,1,0,0,-0.02,0
73.614,14.16,8.3,0.2,-0.9,-0.3,0,981,4,68,235.2,16.5,17,10.8,43.83,219,2046.8,2110.6,-3.4,2022,0.01,10.9,-11.2,-9.8,-10.2,-11.7,-10.7,-9.8,-24,118,100,1,0,0.1,0.1,0,0,0,0,0,0,14.2,1,9.6,10.7,0,26,0.18,0,0.75,0,1.11,0,0,-0.02,0
73.751,14.16,5.3,0.2,-0.7,-0.3,0,981,4,68,35.23,12,12.2,7.9,41.52,219,2090.3,2100.2,-3.43,1986,0.01,8.3,-2.7,-1.9,-2.3,-1.9,-2.5,-2.1,-16,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,1,8.4,8.84,0,24.2,0.02,0,0.75,0,1.08,0,0,-0.02,0
73.895,14.16,5,0.3,-0.8,-0.3,0,981,4,68,23.38,12,12.2,7.9,46.3,219,2086.5,2094.1,-3.4,1994,0.01,8,-0.3,-0.7,0.1,-0.5,-0.1,0.1,-16,118,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,8.4,8.57,0,24.4,0.03,0,0.75,0,1.01,0,0,-0.01,0
74.021,14.16,6.3,0.2,-0.8,-0.3,0,981,4,68,17.46,12,12.7,7.9,43.12,219,2083.9,2086.2,-3.46,1981,0.01,8,3.1,2.9,2.5,3.1,2.3,2.7,-12,118,100,1,0,0.1,0.1,0,0,0,0,0,0,13.9,1,9.7,9.16,0,25,0.03,0,0.75,0,0.85,0,0,-0.01,0
74.201,14.16,6.9,0.2,-0.8,-0.3,0,981,4,68,15.37,14.2,14.4,9.2,46.12,219,2078.1,2082.7,-3.43,1987,0.01,9.4,5.5,5.3,4.9,5.5,4.7,5.1,-4,118,100,1,0,0.1,0.1,0,0,0,0,0,0,15.6,1,10.9,10.39,0,25.8,0.01,0,0.75,0,0.74,0,0,0,0
74.320,14.16,8.6,0.2,-0.8,-0.3,0,981,4,68,14.03,16.5,17.3,11.1,40.99,219,2090,2096.1,-3.46,2005,0.01,11.2,9.1,8.9,8.5,9.1,8.3,8.7,8,118,100,1,0,0.1,0.1,0,0,0,0,0,0,17.6,1,12.3,11.87,0,27.2,-0.01,0,0.75,0,0.67,0,0,0,0
74.439,14.16,9.6,0.2,-0.8,-0.3,0,981,4,68,13.91,18,18.8,11.9,40.99,219,2124.5,2115.8,-3.52,1986,-5.74,12,12.7,12.4,11.8,12.7,11.5,12.1,18,118,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,1,14,13.2,0,28,-0.01,0,0.75,0,0.6,0,0,0,0
75.811,14.16,10.9,0.2,-0.8,-0.3,0,981,4,68,13.94,21,21.2,13.6,43.29,219,2143.7,2146.6,-3.4,1986,-5.72,13.4,16.3,16,15.4,16.3,15.1,15.7,30,118,100,1,0,0,0.1,0,0,0,0,0,0,35.4,1,25.2,25.49,0,34.5,0.03,0,0.75,0,0.3,0,0,-0.15,0
76.004,14.16,16.2,0.6,-0.8,-0.6,0,999,4,68,14.53,35.2,35.2,23.8,53.56,219,2394.3,2407.1,-3.67,2088,7.16,18.1,23,23,23,23,23,23,96,118,100,1,0,0,0.1,0,0,0,0,0,0,35.4,1,25.5,25.62,0,34.6,0.04,0,0.75,0,0.3,0,0,-0.17,0
76.184,14.16,16.2,0.6,-0.7,-0.6,0,1000,4,68,14.54,35.2,35.2,23.9,54.8,219,2401.5,2402.7,-3.75,2100,6.7,18,23,23,23,23,23,23,96,118,100,1,0,0,0.1,0,0,0,0,0,0,35.3,1,25.7,25.83,0,34.6,-0.02,0,0.75,0,0.31,0,0,-0.2,0
76.292,14.16,16.2,0.6,-0.8,-0.7,0,1000,4,68,14.51,35.2,35,24.1,53.03,219,2403,2399.8,-3.7,2118,5.85,17.9,23,23,23,23,23,23,96,118,100,1,0,0,0.1,0,0,0,0,0,0,35.4,1,26.1,25.94,0,34.1,-0.03,0,0.75,0,0.3,0,0,-0.2,0
76.407,14.16,16.6,0.6,-0.8,-0.7,0,1000,4,68,14.48,36,35.8,24.7,55.33,219,2398.6,2399.2,-3.73,2131,5.17,18,23,23,23,23,23,23,97,118,100,1,0,0,0.1,0,0,0,0,0,0,36.6,1,27.4,26.73,0,35,0.04,0,0.75,0,0.29,0,0,-0.21,0
76.552,14.16,20.5,0.6,-0.8,-0.7,0,1002,4,68,14.47,38.2,38.7,26.8,57.28,219,2404.1,2412.9,-3.75,2148,4.94,18.9,22.5,22.5,22.5,22.5,22.5,22.5,104,118,100,1,0,0,0.1,0,0,0,0,0,0,44.5,1,35.9,30.95,0,38.9,0.12,0,0.75,0,0.22,0,0,-0.22,0
76.811,14.16,72.2,0.6,0.5,8.5,11.1,1004,4,68,14.82,69.8,154.9,51.9,72.5,219,2458.4,2477.2,-4.58,2299,9.9,92.3,12.5,12.5,12.5,12.5,12.5,12.5,204,118,100,1.79,19.3,23.1,6.4,0,0,0,0,0,0,75.9,1,159.4,119,88.86,56.4,-0.21,0,0.75,0,2.91,0.53,0,16.16,0
76.977,14.16,100,0.9,0.8,18.5,19.2,1008,4,68,15.41,81.8,256,60.5,72.16,219,2581.4,2533.5,-4.58,2282,15.63,97.6,9.3,11.1,10.8,10.9,9.3,10.8,240,118,100,2.31,19.4,36.3,16.7,0,0,0,0,0,0,84.8,1,193,193.69,89.11,59.8,-0.49,0,0.75,0,1.97,0,0,19.6,0
77.088,14.16,100,1.6,1.4,18,19.4,1013,4,68,13.91,85.5,256.5,63.5,67.54,219,2654.5,2576.7,-4.66,2292,11.26,98,10.5,10.5,10.5,10.5,10.5,10.5,273,118,100,2.38,19.6,37.7,17.7,0,-3,0,0,0,0,87.5,1,194.8,203.42,89.78,58.1,-0.41,0,0.75,0,1.92,0,0,19.93,0
77.207,14.16,100,2,1.9,17.8,19.7,1013,4,68,13.69,88.5,256.9,66.5,67.91,219,2636.8,2599.4,-4.7,2326,7.54,98.1,10,6.5,9.5,10,9.5,9.5,281,118,100,2.42,19.7,38.6,18.5,0,-3,0,0,0,0,90.9,1,199.4,209.4,90.22,59.2,-0.23,0,0.75,0,1.86,0,0,20.17,0
77.323,14.16,100,2.6,2.4,17.4,19.9,1018,4,68,14.23,92.2,258.1,70.1,68.97,219,2639.1,2620.3,-4.78,2356,6.6,98.1,9,6,9,9,9,9,292,118,100,2.44,19.9,39.3,18.9,0,-3,0,0,0,0,94.3,1,203.4,213.74,90.85,60.1,-0.24,0,0.75,0,1.78,0,0,20.38,0
77.435,14.16,100,3.1,2.9,17.1,20,1018,4,68,14.34,96,258.9,74.1,69.33,219,2659.7,2637.4,-4.7,2397,5.78,98,9,6,9,9,9,9,305,118,100,2.46,20,39.9,19.2,0,-2.7,0,0,0,0,97.7,1,206.5,217.69,91.04,61.7,-0.15,0,0.75,0,1.72,0,0,20.62,0
77.576,14.16,100,3.6,3.4,16.5,20,1022,4,68,14.41,99,258.8,78.4,70.02,219,2658.3,2651,-4.66,2445,5.03,98.1,9,6.3,9,9,9,9,318,118,100,2.47,20,40.7,19.7,0,-2.7,0,0,0,0,102.4,1,212.5,222.94,91.04,63.7,-0.11,0,0.75,0,1.66,0,0,21.03,0
77.790,14.16,100,4.6,4.3,15.7,20,1027,4,68,14.5,105,259.8,84.8,69.85,219,2679.7,2669.9,-4.75,2510,4.48,98.1,8.5,5.8,8.5,8.5,8.5,8.5,337,118,100,2.47,20,42.3,20.6,0,-2.7,0,0,0,0,110.6,1,219.8,231.12,91.02,67.1,-0.13,0,0.75,0,1.62,0,0,21.72,0
77.926,14.16,100,6,5.7,14.3,20,1033,4,68,14.6,113.2,259.5,94.5,72.5,219,2705.5,2695.1,-4.81,2590,4.54,98,8.5,6.2,8.5,8.5,8.5,8.5,369,118,100,2.47,20,43.4,21.2,0,-2.3,0,-3,0,0,116.2,1,225.1,236.36,91.01,70.3,-0.09,0,0.75,0,1.59,0,0,22.17,0
78.054,14.16,100,6.9,6.6,13.5,20,1033,4,68,14.65,118.5,259.6,101.3,71.81,219,2710.2,2707.6,-4.72,2635,4.83,98,8.5,6.2,8.5,5.5,8.5,8.5,382,118,100,2.47,20,44.2,21.7,0,-2.3,0,-3,0,0,121,1,229.7,240.64,91.01,72.5,-0.1,0,0.75,0,1.57,0,0,22.55,0
78.156,14.16,100,7.9,7.6,12.4,20,1038,4,68,14.65,124.5,258.8,108.5,73.22,219,2745,2722.7,-4.64,2712,5.32,98,9,6.2,8.5,5.5,8.5,8.5,408,118,100,2.47,20,45.2,22.3,0,-2.3,0,-3,0,0,127.8,1,234.4,245.75,91.01,76.4,-0.04,0,0.75,0,1.55,0,0,22.99,0
78.316,14.16,100,9,8.7,11.4,20,1044,4,68,14.71,130.5,258.2,116.2,73.4,219,2755.4,2736,-4.81,2758,6.19,98,8.5,7.1,9,6,9,8.5,432,118,100,2.47,20,46.6,23,0,-1.9,0,-2.7,0,0,138.3,1,242.5,253.13,91.01,81.7,-0.08,0,0.75,0,1.52,0,0,23.62,0
78.457,14.16,100,11,10.6,9.5,20,1051,4,68,14.54,144,259.9,132.3,74.81,219,2787.9,2757.5,-4.75,2846,7.02,98,7,5.1,7,4.3,7,7,468,118,100,2.48,20,48,23.7,0,-1.9,0,-2.7,0,0,149.9,1,252.3,261.76,91.01,86.9,-0.33,0,0.75,0,1.47,0,0,24.34,0
78.557,14.16,100,12.7,12.2,7.8,20,1051,4,68,14.24,154.5,261.2,146.1,73.58,219,2838.4,2773.4,-4.66,2932,7.12,98,6.5,4.6,6.5,3.8,6.5,6.5,504,118,100,2.48,20,48.6,24.3,0,-1.5,0,-2.7,0,0,160.2,1,262,269.4,91.01,90.2,-0.53,0,0.75,0,1.43,0,0,24.38,0
80.152,14.16,100,14.4,13.8,6.3,20,1058,4,68,14.05,164.2,265.8,157.8,73.04,219,2865.4,2787.6,-4.75,2979,7.19,97.9,5.5,4,5.5,2.8,5.5,5.5,534,118,100,2.48,20,45.9,25,0,-1.5,0,-2.7,0,0,170.4,1,271.1,278.75,91.13,95.7,-0.45,0,0.75,0,1.29,0,0,20.99,0
80.277,14.16,100,21.7,21.6,0.2,22.1,1143,4,68,13.26,191.2,270,284.5,75.87,219,2816.1,2888,3.9,4180,5.37,98,6,6,6,5.2,2.2,6,638,118,90.6,2.71,22.1,38,37.7,0,0,0,-0.8,-3.8,0,211.8,1,387.8,382.15,91.02,114.6,0.45,0,0.75,0,0.63,0,0,0.37,0
80.437,14.16,100,22.1,21.7,0.2,22.1,1143,4,68,13.16,191.2,270,290.1,80.12,219,2845.4,2889.4,3.75,4248,5.13,98,6,6,6,5.2,2.2,6,637,118,90.8,2.73,22.1,39.4,39.3,0,0,0,-0.8,-3.4,0,212,1,397.7,395.18,91.02,114.9,0.37,0,0.75,0,0.63,-0.01,0.1,0.09,0
80.587,14.16,100,22.1,21.9,0.1,22.1,1155,4,68,13.12,191.2,270,297.4,77.83,221,2853.5,2890.6,3.57,4339,5.02,98,6.5,6.5,6.5,5.7,3.1,6.5,641,118,90.9,2.75,22.1,40.2,40.3,0,0,0,-0.8,-3.4,0,213.3,1,408.4,406.87,91.02,115.7,0.31,0,0.75,0,0.63,-0.03,0.1,-0.04,0
80.724,14.16,100,22.2,22.3,-0.3,22.1,1170,4,68,13.07,191.2,270,308.7,76.58,221,2806.2,2892.1,3.63,4499,4.95,98,7,6.5,6.5,6.6,3.1,6.5,642,118,90.4,2.76,22.1,40.4,41,0,0,0,-0.4,-3.4,0,214.5,1,417.5,416.47,91.02,119.2,0.73,0,0.75,0,0.61,-0.04,0,-0.64,0
80.947,14.16,100,22.6,22.7,-0.6,22.2,1170,4,68,13.07,191.2,270,317.6,78,221,2764.1,2893.2,4.22,4590,5.19,98,7,7,7,6.6,4,7,647,118,89.8,2.77,22.4,41.5,42.5,0,0,0,-0.4,-3,0,216.5,1,434.9,435.79,91.11,124.4,1.08,0,0.75,0,0.6,-0.02,-0.3,-0.94,0
81.092,14.16,100,22.8,23,-0.7,22.5,1207,4,68,12.96,191.2,270,330.7,76.06,221,2709.9,2894.7,4.57,4726,5.04,98,7.5,7.5,7.5,7.1,4.5,7.5,654,118,89.4,2.78,22.6,42.1,43.1,0,0,0,0,-3,0,216.8,1,441.6,443.95,91.16,125.8,1.35,0,0.75,0,0.6,0,-0.4,-0.91,0
81.235,14.16,100,23.3,23,-0.5,22.8,1207,4,68,12.88,191.2,270,338.4,80.29,221,2687.6,2894.7,4.63,4836,4.65,98,8,8,8,8,5.3,8,656,118,89.6,2.8,22.8,43.2,43.8,0,0,0,0,-2.7,0,216.6,1,452,456.02,91.2,126,1.56,0,0.75,0,0.6,0,-0.7,-0.65,0
81.337,14.16,100,23.6,23,-0.4,23,1229,4,68,12.92,191.2,270,345.3,78.18,221,2698.3,2894.7,4.66,4972,4.58,98,8.5,8.5,8.5,8.5,5.8,8.5,658,118,90.5,2.81,23.1,44.1,44.5,0,0,0,0,-2.7,0,216.4,1,462.7,465.01,91.28,124.7,1.35,0,0.75,0,0.6,0,0,-0.42,0
81.448,14.16,100,23.1,23,-0.3,23,1254,4,68,12.86,191.2,270,351.7,72.16,221,2701.8,2894.7,4.13,5007,4.32,98,8.5,8.5,9,9,6.3,9,657,118,90.7,2.82,23.2,44.5,45.1,0,0,0,0,-2.7,0,217.8,1,468,473.31,91.29,125.8,1.07,0,0.75,0,0.6,-0.02,0,-0.57,0
81.557,14.16,100,23.3,23,-0.4,23,1254,4,68,12.89,191.2,270,358.3,77.83,221,2722.7,2894.7,4.16,5088,4.31,97.9,9,9,9,9,6.3,9,660,118,90.4,2.83,23.4,45.1,45.7,0,0,0,0,-2.3,0,218.5,1,476.5,481.33,91.34,126,1.13,0,0.75,0,0.6,0,0,-0.59,0
81.692,14.16,100,24,23,-0.4,23,1279,4,68,12.79,191.2,270,366,78.71,221,2702.6,2894.7,4.04,5208,3.91,98,9.5,9.5,9.5,9.5,7.2,9.5,659,118,90.6,2.85,23.5,45.6,46.2,0,0,0,0,-2.3,0,218.9,1,483.8,488.92,91.37,126,1.2,0,0.75,0,0.6,0,0,-0.57,0
81.821,14.16,100,24.3,23,-0.5,23,1279,4,68,12.79,191.2,270,373.2,73.93,221,2695.1,2894.7,4.13,5280,3.63,98,9.5,10,10,10,7.7,10,659,118,90.3,2.86,23.7,46.2,46.9,0,0,0,0,-2.3,0,219.7,1,492.3,499.81,91.28,126,1.48,0,0.75,0,0.59,0,0,-0.7,0
82.003,14.16,100,24,23,-0.5,23,1306,4,70,12.76,191.2,270,380.2,76.58,221,2674.8,2894.7,4.1,5358,3.29,98,10,10,10,10,7.7,10,656,118,90.2,2.88,23.9,46.4,47.1,0,0,0,0,-1.9,0,219.9,1,503.3,512.6,91.13,126,1.58,0,0.75,0,0.58,0,0,-0.73,0
82.135,14.16,100,24.8,23,-0.5,23,1332,4,70,12.75,191.2,270,387.6,76.75,221,2651.6,2894.7,4.22,5502,2.89,98,10,10,10,10,8.1,10,649,118,90,2.89,24.2,46.6,47.3,0,0,0,0,-1.9,0,219.1,1,512.1,520.89,91.08,126,1.63,0,0.75,0,0.58,0,0,-0.64,0
82.258,14.16,100,24.7,23,-0.3,23,1357,4,70,12.7,191.2,270,393.3,77.12,221,2672.2,2894.7,4.19,5604,2.53,98,10.5,10.5,10.5,10.5,8.6,10.5,644,118,90.6,2.91,24.6,47.1,47.4,0,0,0,0,-1.9,0,217.7,1,522.5,531.18,91.4,125.8,1.26,0,0.75,0,0.57,0,0,-0.33,0
82.408,14.16,100,24.8,23,-0.1,23,1357,4,72,12.76,191.2,270,398.7,81.71,221,2765.3,2894.7,4.02,5694,2.47,98,10.5,10.5,10.5,10.5,9,10.5,638,118,91.4,2.94,24.8,47.5,47.5,0,0,0,0,-1.5,0,217,1,529.9,541.57,91.59,124.8,0.52,0,0.75,0,0.56,0,0,0,0
82.508,14.16,100,25.2,23,0,23,1382,4,72,12.82,191.2,270,402.2,75.17,221,2857.8,2894.7,3.72,5752,2.75,97.9,10.5,10.5,10.5,10.5,9.5,10.5,637,118,91.7,2.95,25.1,47.5,47.5,0,0,0,0,-1.5,0,217.4,1,535.8,546.56,91.88,125.2,0.08,0,0.75,0,0.56,0,0,0,0
82.697,14.16,100,25.1,23,0,23,1382,4,72,12.72,191.2,270,407.9,76.06,221,2891.5,2894.7,3.31,5848,2.63,97.9,11,11,11,11,9.5,11,641,118,92,2.98,25.4,47.6,47.6,0,0,0,0,-1.5,0,217.3,1,546.6,552.72,92.19,124.6,-0.26,0,0.75,0,0.55,0,0,0,0
82.812,14.16,100,25.3,23,-0.1,23,1405,4,72,12.7,191.2,270,416.8,83.66,221,2956.5,2894.7,3.25,5978,2.43,98,11,11,11,11,9.8,11,636,118,92.4,3,25.6,47.6,47.6,0,0,0,0,-1.2,0,216.7,1,557.7,556.69,92.58,123.2,-0.65,0,0.75,0,0.54,0,0,0,0
83.029,14.16,100,25.6,23,-0.1,23,1427,4,72,12.69,191.2,270,422.9,81.19,221,3013.9,2894.7,3.08,6038,2.29,98,11.5,11.5,11.5,11.5,10.3,11.5,636,118,92.5,3.02,25.8,47.1,47.7,0,0,0,0,-1.2,0,219.4,1,568.9,561.05,92.57,122.6,-0.7,0,0.75,0,0.52,-0.03,0,-0.57,0
83.129,14.16,100,26.5,23,-0.5,23,1447,4,73,12.6,191.2,270,435.6,81.71,221,3004,2894.7,2.99,6150,1.61,98,11.5,11.5,11.5,11.5,10.3,11.5,639,118,91.5,3.03,25.9,47,47.7,0,0,0,0,-0.8,0,219.5,1,568.9,562.48,92.58,121.7,-0.67,0,0.75,0,0.52,0,0,-0.72,0
83.265,14.16,100,26.6,23,-0.6,23,1465,4,73,12.64,191.2,270,440.8,78.89,221,2999.1,2894.7,3.05,6254,1.41,98,12,11.5,11.5,12,10.7,11.5,638,118,91.4,3.04,26.1,47,47.7,0,0,0,0,-0.8,0,218.8,1,568.9,563.84,92.43,120.5,-0.66,0,0.75,0,0.52,0,0,-0.71,0
83.377,14.16,96.9,26.3,23,-0.5,23,1465,4,75,12.58,191.2,270,444.3,79.23,221,3022.6,2894.7,3.05,6365,0.8,98,12,12,12,12,11.2,12,632,118,91.2,3.05,26.1,47.2,47.8,0,0,0,0,-0.8,0,215.8,1,568.9,565,92.3,116.2,-1.32,0,0.75,0,0.52,0,0,-0.62,0
83.515,14.16,80.8,26.7,23,-0.5,23,1483,4,75,12.62,191.2,270,445.3,80.12,221,3141.5,2894.7,3.11,6365,0.5,98,12,12,12,12,11.2,12,626,118,91.4,3.06,26.1,47.2,47.8,0,0,0,0,-0.4,0,215.6,1,568.9,565.7,92.29,113.3,-2.04,0,0.75,0,0.52,0,-0.1,-0.58,0
83.621,14.16,71.2,26.6,23,-0.4,23,1483,4,77,12.67,191.2,268.2,445,79.94,221,3259.9,2894.7,3.11,6451,0.44,98,12,12,12,12,11.6,12,620,118,91.2,3.07,26.1,47.3,47.8,0,0,0,0,-0.4,0,212.7,1,542.1,566.48,92.04,109.3,-2.84,0,0.75,4,0.55,0,-0.2,-0.45,0
83.789,14.16,41.9,26.4,23,-0.3,23,1497,5,79,12.7,191.2,216.8,443.8,81,221,3377.9,2894.7,3.2,6552,0.32,98,11.7,12,11.8,11.7,11.6,12,608,118,91.1,3.02,15.7,42,48,0,0,0,0,-0.4,0,196.1,1,344,548.39,69.16,68.4,-5.37,0,0.75,4,0.78,-0.81,0,-5.19,0
84.031,14.16,0,24.8,23,-28.3,0,1512,5,79,19.09,191.2,35.1,361.1,79.41,221,2737.2,2483.9,25.1,5775,0.01,58.3,-1.5,8.9,8.5,-0.7,-1.4,8.9,-16,118,65,1.34,0,0,3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,157.5,1,63,126.44,0,21.8,1.38,0,0.75,0,0.4,0,0,-8.78,0
84.158,14.16,0,10.9,6.2,-11.9,0,1526,5,79,81.26,93.8,23.9,151,71.1,221,2264.3,2439,24.54,4921,0.01,33.7,-6,-6.5,-6,-6.5,-6,-6.5,-67,118,65.7,1,0.4,0,0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66.9,1,44.5,46.42,0,22.4,1.1,0,0.75,0,0.05,0,0,-5.63,0
84.257,14.16,0,7.4,3.3,-8,0.4,1535,5,79,96.64,58.5,23.6,93.5,76.41,221,2287.2,2439,23.22,4908,0.01,28.3,-5,-5,-5,-5,-5,-5,-60,118,65.9,1.01,0.4,0,0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50.2,1,43.3,41.8,0,22.4,0.99,0,0.75,0,0.09,0,0,-4.08,0
84.401,14.16,0,6.1,2.5,-6.3,0.4,1535,5,79,118.76,41.2,23.4,64.9,73.4,221,2303.2,2439,23.25,4870,0.01,24.9,-3.5,-3.5,-3.5,-4,-3.5,-3.5,-54,118,66.2,1.03,0.4,0,0.2,0,0,0,0,0,0,34.4,1,40.8,40.21,0,22.4,0.88,0,0.75,0,0.19,0,0,-3.19,0
84.513,14.16,0,4.8,1.8,-4.7,0.4,1535,5,79,150.15,26.2,23.3,41.6,72.5,221,2322.6,2439,23.22,4854,0.01,19.8,-2,-2,-2,-2,-2,-2,-55,118,66.5,1.03,0.4,0,0.2,0,0,0,0,0,0,27.1,1,39.2,39.35,0,22.4,0.76,0,0.75,0,0.36,0,0,-2.35,0
84.628,14.16,0,3.9,0.6,-3.9,0.4,1535,5,79,186.41,27,23.1,42.2,76.75,221,2338.9,2439,23.05,4833,0.01,19.7,-2,-2,-2,-2,-2,-2,-54,118,66.7,1.03,0.4,0,0.2,0,0,0,0,0,0,24.4,1,38.7,38.87,0,22.4,0.64,0,0.75,0,0.39,0,0,-1.86,0
84.746,14.16,0,3.4,-0.1,-3.1,0.4,1533,6,79,209.79,23.2,23,36.8,72.5,221,2351.9,2439,18,4810,0.01,18.4,-1,-1,-1,-1,-1,-1,-54,118,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,1,38,38.47,0,22.5,0.55,0,0.75,4,0.41,0,0,-1.47,0
