﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3C54GK383524_DAW_93_E30_1.8.mhd
13.533,14.14,0,0,-0.8,0,0,894,1,79,14.42,20.2,20.8,4.6,36.93,226,1341.3,1347.1,-3.55,705,-6.2,5.3,-0.6,1,-2.4,0.8,-2,-2.4,8,162,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,1,5,5.01,0,26,0.08,0,0.75,0,2.08,0,0,0,0
13.632,14.14,0,0,-0.9,0,0,894,1,79,14.5,19.5,20.9,4.6,37.62,226,1334.1,1345.4,-3.58,714,-5.83,5.4,-3.4,-4.4,-2.4,-3.4,-2,-3.2,2,162,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,1,5.1,5.13,0,26,0.05,0,0.75,0,2.04,0,0,0,0
13.764,14.14,0,0,-0.9,0,0,894,1,79,14.57,19.5,20.9,4.7,36.93,226,1334.3,1343.6,-3.52,726,-5.03,5.5,-3.9,-5.7,-5.7,-3.4,-4.3,-5.7,0,162,100,1,0,0.1,0.1,0,0,0,0,0,0,20,1,5.1,5.15,0,26.7,0.12,0,0.75,0,2.05,0,0,0,0
13.902,14.14,4,0,-0.9,0,0,894,1,79,14.68,20.2,20.6,4.8,37.27,226,1328.8,1341,-3.58,730,-3.82,5.9,-5.8,-5.5,-5.8,-5.7,-5.2,-5.8,-2,162,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,1,5.1,5.17,0,27.9,0.08,0,0.75,0,1.99,0,0,0,0
14.034,14.14,6.9,0,-0.8,0,0,894,1,79,14.89,20.2,20.5,4.8,36.74,226,1330.6,1339.6,-3.64,730,-2.95,5.9,-6.3,-6.9,-6.9,-6.4,-6.4,-6.9,-2,162,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,1,5.1,5.13,0,28.7,0.07,0,0.75,0,1.99,0,0,0,0
14.170,14.14,8.6,0,-0.8,0,0,894,1,79,14.95,20.2,20.3,4.8,37.81,226,1332,1338.7,-3.55,725,-2.34,5.9,-6.8,-7.2,-6.9,-6.8,-6.8,-7.5,-2,162,100,1,0,0.1,0.1,0,0,0,0,0,0,20.1,1,5.4,5.13,0,28,-0.04,0,0.75,0,1.83,0,0,0,0
14.280,14.14,10.9,0,-0.8,0,0,894,1,79,14.98,20.2,21.3,5,40.64,226,1348.6,1337.5,-3.55,754,-1.64,5.9,8.2,5.9,-7.4,8.2,-6.9,7.7,2,162,100,1,0,0.1,0.1,0,0,0,0,0,0,21.5,1,5.8,5.48,0,27,-0.12,0,0.75,0,1.68,0,0,0,0
563.526,14.14,12.2,0,-0.9,0,0,894,1,79,15.03,22.5,23.7,5.9,37.62,226,1346,1336.1,-3.58,804,-1.07,6.4,9,9.5,10,9.5,9.5,10,16,162,100,1,0,0.1,0.1,0,0,0,0,0,0,24.9,1,6.9,6.44,0,27.2,-0.03,0,0.75,0,1.37,0,0,0,0
1070.167,14.16,10.1,0,-0.7,-0.1,0,1105,2,79,14.5,22.5,23.3,8.6,38.51,230,1447.5,1450.4,-4.43,1174,-0.56,9.8,13,13.5,13.5,13.5,13.5,13.5,30,183,100,1,0,0.1,0.1,0,0,0,0,0,0,23.2,1,9.4,9.42,0,26.8,0.01,0,0.75,0,0.98,0,0,0,0
1070.271,14.16,12.2,0.1,-0.7,-0.1,0,1112,2,79,14.62,21.8,22.4,12.2,47.01,230,2095.8,2099,-4.52,1709,-1.49,12.8,19,19,19,19,19,19,38,183,100,1,0,0.1,0.1,0,0,0,0,0,0,22.2,1,13.1,13.1,0,29.5,-0.03,0,0.75,0,0.69,0,0,0,0
1071.021,14.16,12.2,0.1,-0.7,-0.1,0,1112,2,79,14.62,21.8,22.2,12.2,46.83,230,2099.3,2099.9,-4.43,1712,-1.7,12.8,19,19,19,19,19,19,38,183,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,1,12.6,12.61,0,28.3,0.04,0,0.75,0,0.71,0,0,0,0
