﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3C54GK383524_DAW_93_E30_1.6.mhd
15.882,14.16,23.8,1.3,0.9,-0.6,0.6,1035,4,82,14.48,76.5,73.9,52.9,65.96,226,2499.6,2462.7,-0.24,2138,14.57,39.4,12.4,12,12.5,12.2,12.4,12.5,252,169,98.9,1.06,0.7,0,0.3,0,0,0,0,0,0,73.2,1,51.8,55.43,0,54.7,-0.29,0,0.75,0,0.41,-0.01,0,-0.28,0
16.012,14.16,23.5,1.5,0.7,-0.8,0.5,1035,4,82,13.92,70.5,67.5,48.4,63.66,226,2498.1,2462.7,-7.57,2112,11.47,34.6,13,13,13,13,13,13,228,169,99,1.01,0,0,0.2,0,0,0,0,0,0,69.7,1,45.5,49.82,0,50.8,-0.19,0,0.75,0,0.23,-0.02,0,-0.82,0
16.152,14.16,23.5,2,0,-1.9,0,1035,4,82,13.82,65.2,59.6,45,69.68,226,2457.2,2462.7,-7.57,2160,8.19,23.5,9,7.4,7,8.3,9,7.2,200,169,98.9,1,0,0,0.1,0,0,0,0,0,0,61.3,1,42.9,45.06,0,46.8,0.05,0,0.75,0,0.17,-0.01,0,-1.1,0
16.272,14.16,23.5,2.2,-0.5,-2.2,0,1035,4,82,14.01,57.8,56.2,40.8,64.01,226,2452.9,2462.7,-1.88,2170,5.59,20.1,14.7,15.9,15.7,15.9,15.4,15.8,182,169,82.6,1,0,0,0.1,0,0,0,0,0,0,56.7,1,41.4,42.67,0,44.7,0.21,0,0.75,0,0.18,0,0,-1.15,0
16.383,14.16,23.2,2,-0.8,-2.1,0,1035,4,82,13.73,54.8,54.2,38.8,63.29,226,2423.9,2462.7,5.34,2180,1.29,19.2,18,18,18,18,17.8,18,173,169,82.6,1,0,0,0.1,0,0,0,0,0,0,54,1,39.9,41.35,0,43.3,0.24,0,0.75,0,0.18,0,0,-1.04,0
16.550,14.16,22.8,1.8,-0.9,-1.9,0,1035,4,82,13.85,52.5,52.2,37.2,62.6,226,2425.6,2462.5,5.36,2186,-0.66,19,18.5,18.5,18.5,18.5,18.5,18.5,164,169,82.5,1,0,0,0.1,0,0,0,0,0,0,51.2,1,38.5,39.86,0,42.1,0.21,0,0.75,0,0.19,0,0,-0.91,0
16.694,14.16,20.8,1.6,-0.8,-1.7,0,1035,4,82,13.93,48.8,47.6,35,62.24,226,2438.7,2461,5.48,2198,-3.7,19,19.5,19.2,19.5,19.5,19.5,19.5,154,169,82.5,1,0,0,0.1,0,0,0,0,0,0,46.5,1,34.3,36.23,0,39.7,0.14,0,0.75,0,0.22,0,0,-0.76,0
16.850,14.16,20.8,1.4,-0.8,-1.5,0,1033,4,82,14,44.2,44.3,31.6,61.89,226,2436.1,2459.8,5.51,2206,-6,18.1,20.5,21,21,20.5,20.5,21,138,169,82.5,1,0,0,0.1,0,0,0,0,0,0,42.8,1,32.9,34.17,0,38.2,0.13,0,0.75,0,0.24,0,0,-0.65,0
17.001,14.16,19.9,1.2,-0.8,-1.3,0,1033,4,82,14.18,41.2,41.6,29.5,58.7,226,2439.5,2458.4,5.57,2218,-6.29,18,21.5,21.5,21.5,21.5,21.5,21.5,122,169,82.4,1,0,0,0.1,0,0,0,0,0,0,40.5,1,31.1,32.2,0,37.1,0.04,0,0.75,0,0.25,0,0,-0.54,0
17.102,14.16,19.9,1.1,-0.8,-1.2,0,1031,4,82,14.56,39,40.1,28.5,59.22,226,2452.9,2457.8,2.67,2227,-4.84,18,22,22,22,22,22,22,114,169,100,1,0,0,0.1,0,0,0,0,0,0,39.1,1,30.7,31.4,0,36.5,0.02,0,0.75,0,0.26,0,0,-0.48,0
17.202,14.16,19.5,1,-0.7,-1.1,0,1029,4,82,14.66,38.2,39.9,27.8,56.22,226,2457.8,2457.2,-8.39,2228,-3.53,18.1,22.5,22.5,22,22.5,22.5,22.5,110,169,100,1,0,0,0.1,0,0,0,0,0,0,38.3,1,30.3,30.99,0,36.1,-0.01,0,0.75,0,0.26,0,0,-0.46,0
17.371,14.16,19.2,1.1,-0.6,-1.1,0,1029,4,82,14.57,37.5,38.7,27.2,59.76,226,2449.4,2455.2,-8.45,2235,-5.24,18.3,22.5,22.5,22.5,22.5,22.5,22.5,106,169,100,1,0,0,0.1,0,0,0,0,0,0,36.9,1,29.2,30.1,0,35.7,0.09,0,0.75,0,0.27,0,0,-0.45,0
17.492,14.16,19.2,1.1,-0.7,-1.1,0,1027,4,82,14.66,36,37.7,26.5,56.22,226,2435.2,2450.3,-8.48,2240,-1.83,17.7,23,23,23,23,23,23,101,169,100,1,0,0,0.1,0,0,0,0,0,0,36.6,1,29,29.6,0,36.4,0.08,0,0.75,0,0.27,0,0,-0.44,0
17.593,14.16,19.2,1,-0.7,-1.1,0,1026,4,82,15,36,37.5,26.6,60.29,226,2443,2445.9,-8.45,2249,1.1,17.9,23,23,23,23,23,23,100,169,100,1,0,0,0.1,0,0,0,0,0,0,36.8,1,28.9,29.44,0,36.7,0.02,0,0.75,0,0.27,0,0,-0.43,0
17.702,14.16,19.2,1,-0.7,-1.1,0,1026,4,82,14.91,36,37.4,26.6,56.04,226,2442.1,2442.1,-8.45,2252,0.24,17.9,23,23,23,23,23,23,102,169,100,1,0,0,0.1,0,0,0,0,0,0,36.6,1,28.9,29.32,0,35.8,-0.07,0,0.75,0,0.27,0,0,-0.43,0
17.832,14.16,19.2,1,-0.7,-1.1,0,1024,4,82,14.64,36.8,37.4,26.6,55.85,226,2445.3,2438.7,-8.39,2251,-2.34,18,23,23,23,23,23,23,101,169,100,1,0,0,0.1,0,0,0,0,0,0,36.9,1,29.3,29.41,0,36,-0.02,0,0.75,0,0.26,0,0,-0.42,0
17.972,14.16,19.5,1,-0.7,-1.1,0,1024,4,82,14.59,37.5,38.1,27.4,57.45,226,2435.5,2436.9,-8.45,2260,-2.24,18.4,22.5,22.5,22.5,22.5,22.5,22.5,103,169,100,1,0,0,0.1,0,0,0,0,0,0,37.8,1,29.7,29.97,0,36.7,0.01,0,0.75,0,0.26,0,0,-0.42,0
18.126,14.16,19.5,1,-0.7,-1.1,0,1022,4,82,14.8,37.5,38,27.5,58.7,226,2435.5,2436.9,-8.48,2265,0.34,18.5,22.5,22.5,22.5,22.5,22.5,22.5,105,169,100,1,0,0,0.1,0,0,0,0,0,0,37.6,1,29.7,30.07,0,37.4,0.01,0,0.75,0,0.26,0,0,-0.42,0
18.263,14.16,19.5,1,-0.7,-1.1,0,1020,4,82,14.83,37.5,37.9,27.5,57.1,226,2439.8,2436.1,-8.45,2274,0.81,18.4,22.5,22.5,22.5,22.5,22.5,22.5,105,169,100,1,0,0,0.1,0,0,0,0,0,0,37.6,1,29.7,30.11,0,36.7,-0.03,0,0.75,0,0.26,0,0,-0.42,0
18.432,14.16,19.5,1,-0.7,-1.1,0,1020,4,82,14.57,37.5,37.9,27.5,57.45,226,2436.6,2435.8,-8.51,2270,-1,18.4,22.5,22.5,22.5,22.5,22.5,22.5,104,169,100,1,0,0,0.1,0,0,0,0,0,0,37.4,1,29.7,30.09,0,36.3,0.03,0,0.75,0,0.26,0,0,-0.41,0
18.552,14.16,19.5,1,-0.7,-1.1,0,1018,4,82,14.66,36.8,37.7,27.4,57.1,226,2430.5,2434.9,-8.51,2280,-0.4,18.4,22.5,22.5,22.5,22.5,22.5,22.5,104,169,100,1,0,0,0.1,0,0,0,0,0,0,37.3,1,30.1,30.17,0,36.7,0.04,0,0.75,0,0.25,0,0,-0.42,0
18.684,14.16,19.9,1,-0.7,-1.1,0,1018,4,82,14.69,37.5,38.5,28.1,56.75,226,2430.3,2435.8,-8.45,2287,-0.2,18.7,22.5,22.5,22.5,22.5,22.5,22.5,104,169,100,1,0,0,0.1,0,0,0,0,0,0,38,1,30.5,30.69,0,37.3,0.04,0,0.75,0,0.25,0,0,-0.41,0
18.825,14.16,20.8,1,-0.7,-1,0,1018,4,82,14.72,39,40,28.9,58.33,226,2439.2,2441,-8.36,2288,0.03,19.1,22.5,22.5,22.5,22.5,22.5,22.5,107,169,100,1,0,0,0.1,0,0,0,0,0,0,40.5,1,32.8,32.36,0,38.6,0.05,0,0.75,0,0.23,0,0,-0.41,0
18.955,14.16,21.9,1,-0.7,-1,0,1017,4,82,14.65,41.2,43.4,31.1,61,226,2452.6,2450.3,-8.39,2308,-0.35,20.3,22,22,22,22,22,22,118,169,100,1,0,0,0.1,0,0,0,0,0,0,43.2,1,36.7,35.07,0,39.3,-0.02,0,0.75,0,0.21,0,0,-0.42,0
19.104,14.16,29.8,1,-0.6,-1.1,0,1015,4,82,14.72,45.8,55.5,35,63.29,226,2457.2,2455.5,-8.36,2322,0.26,23.4,21.5,21.5,21,21.5,21,21,127,169,100,1.01,1.7,0,0.2,0,0,0,0,0,0,58.2,1,67.8,50.49,0,43.4,0.15,0,0.75,0,0,0,0,-0.23,0
19.255,14.16,65.2,0.9,0.7,4.8,7.6,1015,4,82,15.03,67.5,128.5,52.4,70.39,226,2399.5,2463,-8.48,2416,4.58,83.5,13,13,16.5,13,13,16.5,192,169,100,1.65,19.5,22.8,5.2,0,0,0,0,0,0,75,1,205.8,115.43,89.6,59.4,0.11,0,0.75,0,2.39,0.44,0,17.25,0
19.395,14.16,100,1.4,1.2,18.4,19.6,1015,4,82,15.69,79.5,256.2,62.5,73.4,226,2595.9,2544,-8.45,2423,12.35,97.6,12,12,12,12,12,12,242,169,100,2.26,19.7,37.5,17,0,0,0,0,0,0,84.4,1,203.6,199.19,90.01,62.3,-0.41,0,0.75,0,1.94,0,0,20.48,0
19.553,14.16,100,1.9,1.8,17.7,19.5,1015,4,82,14.05,87,257,67.8,69.33,226,2657.7,2584,-8.48,2411,7.31,98,10,10,10.5,10,10.5,10,273,169,100,2.38,19.6,39.8,18.7,0,0,0,0,0,0,88.6,1,206,215.87,89.83,60.5,-0.5,0,0.75,0,1.82,0,0,21.06,0
19.657,14.16,100,2.6,2.4,17.3,19.8,1015,4,82,13.71,90.8,258.3,71.9,69.5,226,2665.5,2618.8,-8.59,2444,2.14,98.1,9,9,9,9,9,9,290,169,100,2.43,19.8,40.8,19.6,0,0,0,0,0,0,93.2,1,210.2,222.43,90.43,62,-0.23,0,0.75,0,1.8,0,0,21.27,0
19.797,14.16,100,3.1,2.9,17,19.8,1015,4,82,14.11,94.5,259.4,75.2,68.62,226,2667.2,2636.5,-8.59,2476,0.66,98.1,9,9,9,9,9,9,300,169,100,2.45,20,41.6,20.1,0,0,0,0,0,0,96.7,1,213.1,226.65,90.93,62.9,-0.2,0,0.75,0,1.78,0,0,21.47,0
19.912,14.16,100,3.8,3.6,16.4,20,1015,4,82,14.49,98.2,258.8,80.3,72.69,226,2682.3,2657.1,-8.59,2518,0.35,98,9.5,9.5,9.5,9.5,9.5,9.5,318,169,100,2.47,20,42.3,20.6,0,0,0,0,0,0,101.3,1,216.4,230.62,91.03,65.3,-0.1,0,0.75,0,1.71,0,0,21.71,0
20.077,14.16,100,4.6,4.3,15.7,20,1015,4,81,14.58,102.8,258.7,85,73.4,226,2692.5,2676,-8.59,2558,0.22,98.1,9,9,9,9,9,9,333,169,100,2.47,20,43,21,0,0,0,0,0,0,105.7,1,220.9,234.32,91.02,67.4,-0.06,0,0.75,0,1.65,0,0,22,0
20.223,14.16,100,5.4,5.2,14.8,20,1015,4,81,14.68,108,258.8,90.6,73.04,226,2708.1,2693.4,-8.65,2601,0.71,98,8,9,9,8,8,9,351,169,100,2.47,20,44,21.6,0,0,0,0,0,0,111.3,1,225.4,239.27,91.01,70.4,-0.01,0,0.75,0,1.61,0,0,22.42,0
20.398,14.16,100,6.5,6.2,13.9,20,1015,4,81,14.74,114,259.9,97.6,72.33,226,2726.4,2711.1,-8.71,2658,1.4,98,8.5,8.5,8.5,8.5,8.5,8.5,370,169,100,2.47,20,45.2,22.3,0,0,0,0,0,0,117.5,1,232,244.99,91.01,73.6,-0.06,0,0.75,0,1.59,0,0,22.91,0
20.502,14.16,100,7.8,7.5,12.6,20,1015,4,81,14.69,121.5,260.5,106.6,72.33,226,2740.1,2730.5,-8.65,2727,2.15,98,8,8,8.5,8,8.5,8,394,169,100,2.48,20,46.3,22.9,-3,0,0,0,0,0,124.5,1,237.3,250.84,91,76.6,-0.14,0,0.75,0,1.57,0,0,23.41,0
20.615,14.16,100,8.7,8.4,11.6,20,1015,4,81,14.66,126.8,259.7,113.5,71.81,226,2767,2743.2,-8.68,2777,2.75,98,5,8.5,8.5,8.5,8.5,8.5,414,169,100,2.48,20,46.8,23.2,-3,0,0,0,0,0,129.9,1,239.5,254,91,79.9,-0.07,0,0.75,0,1.56,0,0,23.67,0
20.756,14.16,100,9.8,9.5,10.5,20,1015,4,81,14.64,133.5,258.8,121.1,77.83,226,2770.5,2756,-8.71,2810,3.25,97.9,5,8,8,8,8,8.5,438,169,100,2.48,20,47.7,23.6,-3,0,0,0,0,0,138.1,1,247.6,259.33,91.01,84,-0.21,0,0.75,0,1.52,0,0,24.13,0
20.895,14.16,100,11.4,11,9,20,1015,4,81,14.36,143.2,261,133.3,76.23,226,2805.6,2772.8,-8.68,2874,3.44,98,3.5,7,6.5,7,7,7,468,169,100,2.48,20,49,24.2,-4.2,0,0,0,0,0,149.1,1,256.5,267.3,91,89,-0.39,0,0.75,0,1.48,0,0,24.79,0
21.055,14.16,100,13.5,12.9,7.2,20,1015,4,81,14.12,155.2,263.6,148.1,77.12,226,2862.2,2789.7,-8.74,2964,3.41,97.9,1.3,6,6,6,5.5,6,500,169,100,2.48,20,47.4,25.1,-4.2,0,0,0,0,0,162.8,1,269.3,279.31,91.08,94.6,-0.42,0,0.75,0,1.35,0,0,22.36,0
21.195,14.16,100,16.1,15.4,4.8,20,1015,4,81,14.01,170.2,269.2,167.8,75.35,226,2902.5,2810.3,-8.71,3064,3.56,98,0.8,5,5,5,5,5,544,169,100,2.49,20,42,25.7,-4.2,0,0,0,0,0,178.6,1,281.9,292.59,91.28,100.6,-0.56,0,0.75,0,1.12,0,0,16.31,0
21.318,14.16,100,18.4,17.9,2.1,20,1017,4,81,13.84,186,270,187.5,73.4,226,2930.9,2827.1,-6.89,3146,3.64,98,-0.2,4,4,4,4,4,570,169,98.2,2.49,20,27.2,26.2,-3.8,0,0,0,0,0,193.9,1,291.9,301.59,91.74,106,-0.61,0,0.75,0,0.69,-0.2,0,1.2,0
21.457,14.16,100,19.6,19.7,0.4,20,1018,4,81,13.68,191.2,270,205.1,74.1,226,2924.5,2841.3,-2.73,3232,3.53,97.9,-0.3,3.5,3.5,3.5,3.5,3.5,600,169,92.5,2.5,20,26.7,26.3,-3.8,0,0,0,0,0,196.5,1,299.8,304.74,91.98,107.8,-0.55,0,0.75,0,0.69,-0.05,0.1,0.46,0
21.552,14.16,100,19.1,19.4,0.4,20,1018,4,81,13.52,191.2,270,206.6,71.1,226,2920.5,2850,-2,3286,3.1,97.9,-0.3,3.5,3.5,3.5,3.5,3.5,594,169,92.8,2.5,20,27.6,26.6,-3.8,0,0,0,0,0,193,1,305.7,308.2,92,104.8,-0.52,0,0.75,0,0.68,0.06,0.2,0.94,0
21.664,14.16,100,19,19,1,20,1022,4,81,13.48,191.2,270,208.7,78.18,226,2926,2856.7,-2.96,3344,2.7,98,-0.3,3.5,3.5,3.5,3.5,3.5,584,169,94.3,2.51,20,28.3,27.1,-3.4,0,0,0,0,0,192.1,1,311.2,312.06,92,103.2,-0.43,0,0.75,0,0.66,0,0.4,1.24,0
21.805,14.16,100,19.1,19,0.9,20,1022,4,81,13.48,191.2,270,212.8,75.17,226,2906,2862.8,-3.29,3419,2.35,98,0.6,4,4,4,4,4,586,169,93.9,2.51,20,28.7,27.8,-3.4,0,0,0,0,0,194.2,1,318,317.64,92,104.2,-0.17,0,0.75,0,0.64,-0.1,0.6,1.01,0
21.953,14.16,100,19.5,19.4,0.6,20,1027,4,79,13.48,191.2,270,221.4,79.77,226,2885.1,2869.4,-2.7,3502,2.17,98,0.1,3.5,3.5,3.5,3.5,3.5,580,169,92.8,2.52,20,29.3,28.7,-3.4,0,0,0,0,0,196,1,325.7,324.45,92,104.4,-0.03,0,0.75,0,0.63,-0.01,0.8,0.65,0
22.095,14.16,100,19.5,19.6,0.4,20,1036,4,79,13.45,191.2,270,228.1,76.41,226,2868,2875.2,-2.14,3596,1.8,98,0.5,3.5,3.5,3.5,3.5,3.5,584,169,92.4,2.52,20,30.2,29.7,-3,0,0,0,0,0,196.9,1,334.2,332.44,92.01,104.3,0.06,0,0.75,0,0.63,0,0.9,0.49,0
22.252,14.15,100,19.8,19.7,0.3,20,1049,4,79,13.47,191.2,270,234.3,78.71,226,2866.5,2879.6,-1.96,3674,1.76,98,1,4,4,4,4,4,594,169,92.3,2.53,20,30.8,30.8,-3,0,0,0,0,0,197.8,1,341.8,340.3,92.01,104.4,0.11,0,0.75,0,0.62,-0.01,1,0.09,0
22.357,14.15,100,20,20,0,20,1049,4,79,13.44,191.2,270,243.4,74.98,226,2866,2883.6,-1.64,3810,1.79,98,1.5,4.5,4.5,4.5,4.5,4.5,600,169,92,2.54,20,31.8,31.9,-3,0,0,0,0,0,200.1,1,351,348.85,92,105.1,0.16,0,0.75,0,0.61,-0.02,1,-0.03,0
22.497,14.15,100,20.4,20.3,-0.3,20,1063,4,79,13.45,191.2,270,248.9,79.94,226,2865.1,2885.4,-1.41,3849,1.96,98,1.8,4.5,4.5,4.5,4.5,4.5,605,169,91.2,2.55,20,32.2,32.8,-2.7,0,0,0,0,0,201.2,1,357.1,356.37,92,105.6,0.13,0,0.75,0,0.6,-0.03,0.9,-0.57,0
22.636,14.15,100,20.4,20.4,-0.5,20,1083,4,79,13.41,191.2,270,255.5,77.64,226,2866.2,2887.7,-0.56,3934,1.98,98,2.3,5,5,5,5,5,613,169,90.6,2.56,20,33,33.8,-2.7,0,0,0,0,0,201.3,1,366.6,365.58,91.98,105.5,0.18,0,0.75,0,0.6,0,0.8,-0.73,0
22.761,14.15,100,20.3,20.5,-0.5,20,1083,4,79,13.36,191.2,270,261.3,79.41,226,2859.9,2889.4,-0.41,4026,2.13,98,2.8,5.5,5.5,5.5,5.5,5.5,610,169,90.5,2.57,20,34.2,34.9,-2.7,0,0,0,0,0,200.8,1,374.5,375.33,91.98,105.7,0.13,0,0.75,0,0.6,0,0.6,-0.69,0
22.902,14.15,100,20.5,20.3,-0.5,20,1103,4,79,13.32,191.2,270,265.7,77.29,226,2885.4,2890.9,-0.3,4115,2.25,98,3.2,5.5,5.5,5.5,5.5,5.5,609,169,90.7,2.58,20,35.4,36.1,-2.3,0,0,0,0,0,200.7,1,384,386.04,91.98,106.1,0.23,0,0.75,0,0.6,0,0.4,-0.74,0
23.029,14.15,100,20.6,20.5,-0.6,20,1126,4,79,13.25,191.2,270,272.2,79.6,226,2845.4,2892.1,-0.41,4190,2.33,98,3.7,6,6,6,6,6,612,169,90.7,2.59,20,35.9,36.9,-2.3,0,0,0,0,0,201.2,1,389.3,393.31,91.97,107.3,0.33,0,0.75,0,0.6,-0.03,0.3,-0.96,0
23.153,14.15,100,20.9,20.7,-0.7,20.1,1126,4,79,13.12,191.2,270,277.9,74.1,226,2852.6,2892.9,-0.27,4288,2,98,4.2,6.5,6.5,6.5,6.5,6.5,614,169,90.1,2.6,20.1,36.6,37.8,-2.3,0,0,0,0,0,201.7,1,398.5,403.19,91.3,108.1,0.38,0,0.75,0,0.59,0,0.1,-1.2,0
23.315,14.15,100,20.6,20.8,-0.9,20.1,1152,4,79,13.1,191.2,270,284.8,80.12,226,2842.2,2894.4,0.91,4397,1.92,97,4.6,6.5,6.5,6.5,6.5,6.5,615,169,88.6,2.61,20.1,37.7,38.8,-1.9,0,0,0,0,0,200.4,1,407.3,413.87,90.57,107.6,0.2,0,0.75,0,0.6,0,-0.1,-1.1,0
23.456,14.15,100,20.7,20.4,-0.6,20.1,1179,4,79,13.08,191.2,270,285.9,80.83,226,2865.4,2894.7,1.11,4477,1.96,96.4,4.6,6.5,6.5,6.5,6.5,6.5,608,169,88.5,2.61,20.1,39,39.6,-1.9,0,0,0,0,0,197.8,1,414.4,423.29,89.57,107,0.21,0,0.75,0,0.6,0,-0.3,-0.66,0
23.595,14.15,100,20.1,20.2,-0.3,20.1,1179,4,79,13.01,191.2,270,288,73.75,226,2873.2,2894.7,1.43,4532,1.88,97.4,5.1,7,7,7,7,7,602,169,88.5,2.62,20.3,40.4,40.4,-1.5,0,0,0,0,0,196,1,422.4,432.42,89.54,105.2,0,0,0.75,0,0.61,0.01,-0.4,-0.08,0
23.718,14.15,100,19.9,20,0,20.3,1206,4,79,13.01,191.2,270,292.4,77.12,226,2910.6,2894.7,1.2,4646,2.03,98,6,7.5,7.5,7.5,7.5,7.5,598,169,89.1,2.63,20.4,41.3,41.2,-1.5,0,0,0,0,0,195.6,1,430.4,441.69,89.52,103.6,-0.21,0,0.75,0,0.61,0,-0.4,0.07,0
23.857,14.15,100,20.1,20.2,0.2,20.6,1233,4,79,12.98,191.2,270,299,77.83,226,2933.2,2894.7,0.79,4742,2.01,98,6,7.5,7.5,7.5,7.5,7.5,599,169,89.5,2.64,20.6,41.9,41.7,-1.5,0,0,0,0,0,196.5,1,439,450.15,89.64,102.6,-0.22,0,0.75,0,0.61,0,-0.4,0.2,0
24.000,14.15,100,20.3,20.4,0.2,20.7,1233,4,79,12.98,191.2,270,306,79.77,226,2899.6,2894.7,0.67,4824,2,98,6.5,8,8,8,8,8,602,169,89.7,2.65,20.8,42.3,42.2,-1.2,0,0,0,0,0,198.4,1,447.3,458.95,89.75,103.3,0.15,0,0.75,0,0.6,0,-0.3,0.05,0
24.132,14.15,100,20.8,20.9,-0.1,20.9,1261,4,79,12.98,191.2,270,315.3,81.54,226,2848.3,2894.7,0.61,4890,2.23,98,6.8,8.5,8.5,8.5,8.5,8.5,609,169,89.2,2.66,21,42.5,42.9,-1.2,0,0,0,0,0,201.1,1,455.6,469.08,89.96,105.1,0.33,0,0.75,0,0.59,-0.01,-0.3,-0.36,0
24.232,14.15,100,21.1,21.2,-0.3,21,1288,4,79,12.93,191.2,270,323.4,79.94,226,2832.9,2894.7,0.88,4984,2.18,97.9,7.3,8.5,8.5,8.5,8.5,8.5,615,169,88.9,2.67,21.1,42.9,43.4,-1.2,0,0,0,0,0,202,1,461.7,475.46,90.09,105.5,0.45,0,0.75,0,0.59,0,-0.4,-0.49,0
24.363,14.15,100,21.9,21.3,-0.3,21.2,1288,4,79,12.94,191.2,270,328.7,78.89,226,2843.9,2894.7,1.02,5044,2.28,97.9,7.8,9,9,9,9,9,618,169,89.1,2.68,21.3,43.4,43.9,-0.8,0,0,0,0,0,202.7,1,468.5,482.54,90.33,107,0.46,0,0.75,0,0.59,0,0,-0.47,0
24.504,14.15,100,21.9,21.5,-0.3,21.5,1317,4,79,12.86,191.2,270,336.7,75.87,226,2845.1,2894.7,0.73,5172,2.11,98,8.7,9.5,9.5,9.5,9.5,9.5,618,169,90,2.7,21.6,44.5,44.7,-0.8,0,0,0,0,0,203.9,1,478.9,491.97,90.62,107.7,0.22,0,0.75,0,0.59,0,0,-0.26,0
24.651,14.15,100,22.2,21.9,-0.4,21.7,1344,4,79,12.81,191.2,270,345.2,79.23,226,2872.9,2894.7,0.38,5238,1.78,98,8.7,9.5,9.5,9.5,9.5,9.5,620,169,89.9,2.72,21.9,44.8,45.3,-0.8,0,0,0,0,0,205.6,1,486.1,501.16,90.83,108.5,0,0,0.75,0,0.58,0,0,-0.56,0
24.762,14.15,100,22.2,22.2,-0.5,21.9,1344,4,81,12.76,191.2,270,352.7,81.71,226,2898.1,2894.7,0.44,5304,1.38,98,9.2,10,10,10,10,10,622,169,89.8,2.73,22.1,44.8,45.5,-0.4,0,0,0,0,0,206.9,1,493.3,509.92,90.72,108.7,-0.05,0,0.75,0,0.58,0,0,-0.71,0
24.874,14.15,100,22.2,22.4,-0.4,22.3,1369,4,81,12.73,191.2,270,358,76.23,226,2917.6,2894.7,0.53,5404,1.08,98,9.6,10,10,10,10,10,620,169,89.8,2.75,22.3,45.2,45.7,-0.4,0,0,0,0,0,206.1,1,500.2,516.27,90.62,108,-0.15,0,0.75,0,0.57,0,0,-0.48,0
25.023,14.15,100,22.6,22.6,-0.4,22.4,1369,4,81,12.74,191.2,270,362.6,75.87,226,2932.4,2894.7,0.53,5444,0.8,97.9,9.6,10,10,10,10,10,616,169,89.9,2.77,22.6,45.4,45.9,-0.4,0,0,0,0,0,206.7,1,507.5,525.04,90.61,107.5,-0.28,0,0.75,0,0.57,0,0,-0.51,0
25.146,14.15,100,23.2,22.7,-0.2,22.9,1395,4,81,12.68,191.2,270,369.2,75.52,226,2935.6,2894.7,0.38,5580,0.36,98,10.1,10.5,10.5,10.5,10.5,10.5,610,169,90.6,2.79,23,46.2,46.2,0,0,0,0,0,0,205.6,1,516.5,533.03,90.99,105.8,-0.37,0,0.75,0,0.57,0.02,0,0,0
25.292,14.15,100,23,22.9,0,23,1416,4,81,12.75,191.2,270,373.9,78.71,226,2964.6,2894.7,-0.18,5640,0.33,97.9,10.5,10.5,10.5,10.5,10.5,10.5,609,169,91.4,2.82,23.6,46.6,46.6,0,0,0,0,0,0,207.9,1,525.3,543.32,91.55,105.9,-0.39,0,0.75,0,0.56,0,0,0,0
25.392,14.15,100,24.2,23,0,23,1438,4,82,12.71,191.2,270,384.5,86.31,226,2938.5,2894.7,-0.65,5730,0.14,98,10.5,10.5,10.5,10.5,10.5,10.5,614,169,91.8,2.85,24,46.9,46.9,0,0,0,0,0,0,210.1,1,531.9,547.99,91.99,106.5,-0.24,0,0.75,0,0.56,0,0,0,0
25.493,14.15,100,24.2,23,-0.2,23,1438,4,82,12.66,191.2,270,393.2,79.23,226,2923.1,2894.7,-0.85,5763,-0.13,97.9,11.5,11.5,11.5,11.5,11.5,11.5,623,169,91.7,2.87,24.2,46.7,47.2,0,0,0,0,0,-3,211.8,1,537.6,551.8,92.24,107.4,-0.09,0,0.75,0,0.55,-0.04,0,-0.42,0
25.602,14.15,100,24.9,23,-0.5,23,1456,4,82,12.66,191.2,270,399.8,74.29,226,2879.9,2894.7,-0.68,5848,-0.3,97.9,11.5,11.5,11.5,11.5,11.5,8.5,624,169,91.3,2.89,24.4,46.7,47.4,0,0,0,0,0,-3,213,1,544.1,555.21,92.55,108.7,0.2,0,0.75,0,0.54,-0.01,0,-0.75,0
