﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_base.mhd
1201.915,14.38,0,0.2,-0.7,-0.3,0,955,4,70,15.64,12,12.3,8.5,45.24,190,2062.2,2039.2,-3.55,2168,0.01,9,-14,-14,-14,-14,-14,-14,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.2,1,9.2,9.11,0,17.1,-0.16,0,0.64,0,0.88,0,0,0,0
1202.023,14.38,0,0.2,-0.8,-0.3,0,955,4,70,15.64,12,12.3,8.6,44.89,190,2063.9,2039.2,-3.75,2166,0.01,9.1,-14,-14,-14,-14,-14,-14,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.3,1,9.2,9.1,0,17.1,-0.18,0,0.64,0,0.93,0,0,0,0
1202.160,14.38,0,0.2,-0.8,-0.3,0,955,4,70,16.01,12,12.3,8.6,45.77,190,2065.6,2039.2,-3.67,2164,0.01,9.1,-14,-14,-14,-14,-14,-14,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.4,1,9.2,9.08,0,17.1,-0.19,0,0.64,0,1.03,0,0,0,0
1202.268,14.38,0,0.2,-0.8,-0.3,0,955,4,70,17.98,12,12.3,8.6,44.89,190,2066.8,2039.2,-3.61,2160,0.01,9.1,-14,-14,-14,-14,-14,-14,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.4,1,9.2,9.07,0,17.1,-0.21,0,0.64,0,1.09,0,0,0,0
1202.394,14.38,0,0.2,-0.8,-0.3,0,954,4,70,19.14,12,12.3,8.6,44.89,190,2069.4,2039.2,-3.58,2159,0.01,9,-14,-14,-14,-14,-14,-14,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.5,1,9.2,9.07,0,17.1,-0.21,0,0.64,0,1.14,0,0,0,0
1202.510,14.38,0,0.2,-0.8,-0.3,0,954,4,70,20.98,12,12.3,8.5,45.24,190,2070.9,2039.2,-3.67,2152,0.01,9.1,-14,-14,-14,-14,-14,-14,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.3,1,9.1,9.05,0,17.1,-0.22,0,0.64,0,1.19,0,0,0,0
1202.638,14.38,0,0.2,-0.8,-0.3,0,954,4,70,22.51,12,12.3,8.6,44.72,190,2071.4,2039.2,-3.64,2150,0.01,9.1,-14,-14,-14,-14,-14,-14,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.4,1,9.1,9.04,0,17.1,-0.23,0,0.64,0,1.21,0,0,0,0
1202.765,14.38,1.5,0.2,-0.8,-0.3,0,954,4,70,25.31,12,12.3,8.6,45.95,190,2063,2039.2,-3.67,2150,0.01,9.1,-13.6,-13.8,-13.5,-13.7,-13.5,-13.9,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.4,1,9.1,9.04,0,31.8,0.21,0,0.64,0,1.23,0,0,0,0
1202.873,14.38,1.5,0.2,-0.8,-0.3,0,954,4,70,30.64,12,12.3,8.5,44.89,190,1980.1,2039.2,-3.61,2146,0.01,9.1,-11.5,-12.2,-10.7,-11.9,-11.1,-10.7,-26,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.3,1,9.1,9.04,0,34.9,0.43,0,0.64,0,1.22,0,0,0,0
1203.013,14.38,1.5,0.2,-0.8,-0.3,0,954,4,70,41.55,12,12.3,8.5,44.53,190,1991.1,2038.9,-3.64,2149,0.01,9.1,-8,-8,-8,-8,-8,-8,-20,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.3,1,9.2,9.04,0,34.7,0.21,0,0.64,0,1.19,0,0,0,0
1203.111,14.38,1.5,0.2,-0.8,-0.3,0,954,4,70,39.66,12,12.3,8.5,44.72,190,2027.1,2038.9,-3.67,2138,0.01,9.1,-8,-8,-8,-8,-8,-8,-18,153,100,1,0,0.1,0.1,0,0,0,0,0,0,31,31,12.3,1,9.2,9.01,0,34.5,0,0,0.64,0,1.11,0,0,0,0
