﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3C54GK383524_DAW_93_E30_1.5.mhd
72.505,14.09,3.6,0.3,-0.8,-0.3,0,1058,4,99,14.19,12,12.3,9.5,47.72,223,2167.7,2157.6,-3.61,2340,-2.73,7,5.3,6.8,9.4,5.3,9.7,8,-6,167,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,1,9.8,10.35,0,24.9,-0.06,0,0.75,0,0.83,0,0,-0.03,0
72.646,14.09,2,0.3,-0.8,-0.3,0,1056,4,99,14.18,12,12.3,9.2,45.6,223,2148.6,2141.1,-3.58,2294,-3.26,6.8,-2.9,-5.1,-4.9,-2.5,-4.1,-5.1,-18,167,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,1,9.8,10.13,0,24.5,-0.04,0,0.75,0,0.86,0,0,-0.02,0
72.913,14.09,1,0.3,-0.8,-0.3,0,1056,4,99,14.24,12,12.3,9.1,48.96,223,2126,2123.9,-3.61,2322,-3.81,6.7,-14.2,-13.5,-12.8,-14.2,-12.1,-12.8,-26,167,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,9.8,10.19,0,24.8,0.02,0,0.75,0,0.86,0,0,-0.02,0
73.055,14.09,7.3,0.3,-0.7,-0.3,0,1056,4,99,15.12,12,12.3,9.2,47.18,223,2108.3,2105.1,-3.52,2310,0.01,6.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,167,100,1,0,0.1,0.1,0,0,0,0,0,0,15.4,1,12.5,11.53,0,25.4,0.16,0,0.75,0,0.68,0,0,-0.04,0
73.194,14.09,9.6,0.3,-0.8,-0.4,0,1056,4,99,15.49,16.5,17.4,12.6,46.83,223,2079.6,2108.3,-3.52,2294,0.01,9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-31,167,100,1,0,0.1,0.1,0,0,0,0,0,0,17.9,1,14.7,13.77,0,31.6,0.21,0,0.75,0,0.58,0,0,-0.04,0
73.317,14.09,11.3,0.3,-0.8,-0.4,0,1056,4,99,16.34,18.8,19.1,14.2,48.78,223,2128.9,2138.7,-3.61,2303,-0.52,10.1,-12.1,-12.4,-12.8,-12.1,-13.2,-12.8,-16,167,100,1,0,0.1,0.1,0,0,0,0,0,0,19.3,1,15.7,15.49,0,30.7,-0.05,0,0.75,0,0.56,0,0,-0.05,0
73.415,14.09,11.6,0.3,-0.7,-0.4,0,1056,4,99,16.49,18.8,19.9,14.3,47.18,223,2167.7,2156.1,-3.55,2290,1.53,10.4,-8.8,-9.1,-9.7,-8.8,-8.8,-9.4,-6,167,100,1,0,0.1,0.1,0,0,0,0,0,0,19.6,1,16.1,16.11,0,30.6,-0.1,0,0.75,0,0.52,0,0,-0.05,0
73.583,14.09,11.9,0.3,-0.7,-0.4,0,1056,4,99,15.37,20.2,20.8,15,51.43,223,2185.4,2168.3,-3.55,2299,0.94,10.7,-5.5,-6.1,-6.7,-5.8,-5.5,-6.4,-1,167,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,1,16.9,17.09,0,30.6,-0.03,0,0.75,0,0.46,0,0,-0.04,0
73.685,14.09,11.9,0.3,-0.7,-0.4,0,1058,4,99,14.38,21,21.6,15.9,50.02,223,2192.1,2187.8,-3.58,2314,-0.13,11.2,-0.7,-1.3,-0.7,-1,-0.7,-1.6,8,167,100,1,0,0.1,0.1,0,0,0,0,0,0,21.7,1,17.3,17.66,0,30.4,-0.01,0,0.75,0,0.41,0,0,-0.04,0
73.893,14.09,11.6,0.3,-0.7,-0.4,0,1060,4,99,14.14,21.8,21.8,16.1,52.5,223,2194.7,2193,-3.55,2294,-1.72,11.3,2.3,1.7,2.6,2,2.6,1.4,14,167,100,1,0,0.1,0.1,0,0,0,0,0,0,21.7,1,17.5,17.85,0,30.3,-0.03,0,0.75,0,0.4,0,0,-0.05,0
74.001,14.09,11.6,0.3,-0.7,-0.4,0,1062,4,99,14.22,21.8,22.1,16.1,50.91,223,2202.3,2197.9,-3.58,2296,-2.66,11.4,8.6,8,8.9,8.3,8.9,7.7,25,167,100,1,0,0.1,0.1,0,0,0,0,0,0,21.7,1,17.4,17.98,0,30.1,-0.03,0,0.75,0,0.42,0,0,-0.04,0
74.167,14.09,11.6,0.3,-0.7,-0.4,0,1062,4,99,14.31,21,22,16.1,51.26,223,2201.1,2197.9,-3.55,2301,-0.98,11.4,11.6,11.3,11.9,11.3,11.9,11,30,167,100,1,0,0.1,0.1,0,0,0,0,0,0,21.9,1,17.5,18.02,0,30.1,-0.05,0,0.75,0,0.43,0,0,-0.04,0
74.265,14.09,11.6,0.3,-0.7,-0.4,0,1063,4,99,14.37,21.8,22,16.3,51.62,223,2204.3,2198.2,-3.55,2304,-0.6,11.4,16.4,15.8,17,16.1,16.7,17,37,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22,1,17.4,18.03,0,29.8,-0.06,0,0.75,0,0.44,0,0,-0.04,0
74.393,14.09,11.6,0.3,-0.8,-0.4,0,1063,4,99,14.37,21.8,22,16.3,52.68,223,2206.6,2198.2,-3.52,2295,-0.8,11.4,19.4,19.1,20,19.4,19.7,20,39,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22,1,17.4,18.01,0,29.8,-0.04,0,0.75,0,0.45,0,0,-0.04,0
74.495,14.09,11.6,0.3,-0.8,-0.4,0,1065,4,99,14.36,21.8,22.1,16.3,51.62,223,2197.3,2198.5,-3.55,2296,-1.07,11.4,23.9,23.6,23.3,23.9,23,23.3,40,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22,1,17.4,18.03,0,29.9,0.01,0,0.75,0,0.45,0,0,-0.04,0
74.603,14.09,11.9,0.3,-0.8,-0.4,0,1067,4,99,14.35,21.8,22,16.3,49.66,223,2196.5,2198.5,-3.61,2302,-1.38,11.4,24.5,24.5,24.5,24.5,24.5,24.5,41,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22.4,1,18,18.23,0,30.6,0.05,0,0.75,0,0.45,0,0,-0.04,0
74.765,14.09,11.9,0.3,-0.7,-0.4,0,1067,4,99,14.35,21.8,22.7,16.6,50.91,223,2200.8,2206,-3.64,2300,-1.42,11.9,24.5,24.5,24.5,24.5,24.5,24.5,42,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22.4,1,18,18.57,0,30.4,0.01,0,0.75,0,0.45,0,0,-0.04,0
74.940,14.09,11.9,0.3,-0.7,-0.4,0,1069,4,99,14.39,22.5,22.7,16.8,52.85,223,2212.7,2208.9,-3.55,2302,-0.94,11.8,25,25,24.5,25,25,24.5,42,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22.5,1,18,18.6,0,30.4,-0.02,0,0.75,0,0.46,0,0,-0.04,0
75.047,14.09,11.9,0.3,-0.7,-0.4,0,1069,4,99,14.43,21.8,22.7,16.7,52.5,223,2212.1,2209.2,-3.46,2312,-0.25,11.7,24.5,24.5,24.5,25,24.5,24.5,43,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22.4,1,18.1,18.64,0,30.1,-0.04,0,0.75,0,0.46,0,0,-0.04,0
75.171,14.09,11.9,0.3,-0.7,-0.4,0,1069,4,99,14.43,21.8,22.7,16.7,51.97,223,2212.7,2209.5,-3.61,2308,-0.17,11.8,24.5,24.5,24.5,24.5,24.5,24.5,42,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22.4,1,18.1,18.66,0,30.1,-0.02,0,0.75,0,0.46,0,0,-0.04,0
75.306,14.09,11.9,0.3,-0.7,-0.4,0,1071,4,99,14.38,21.8,22.7,16.7,54.45,223,2208.6,2209.8,-3.55,2310,-1.49,11.8,24.5,24.5,24.5,24.5,24.5,24.5,42,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22.5,1,18.1,18.68,0,30.2,0.02,0,0.75,0,0.46,0,0,-0.04,0
75.437,14.09,11.9,0.3,-0.7,-0.4,0,1072,4,99,14.34,21.8,22.7,16.7,49.66,223,2211.5,2210.1,-3.55,2314,-2.2,11.8,24.5,24.5,25,25,25,25,42,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22.5,1,18.1,18.68,0,30.3,0.05,0,0.75,0,0.45,0,0,-0.04,0
75.536,14.09,11.9,0.3,-0.7,-0.4,0,1072,4,99,14.36,21.8,22.7,16.8,55.51,223,2203.1,2210.1,-3.58,2315,-2.25,11.9,25,25,25,25,25,25,42,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22.4,1,18.2,18.71,0,30.4,0.05,0,0.75,0,0.45,0,0,-0.04,0
75.665,14.09,11.9,0.3,-0.7,-0.4,0,1074,4,99,14.37,21.8,22.7,16.8,51.43,223,2203.7,2210.4,-3.61,2322,-2.36,11.9,25,25,25,25,25,25,42,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22.4,1,18.2,18.72,0,30.3,0.01,0,0.75,0,0.45,0,0,-0.04,0
75.765,14.09,11.9,0.3,-0.7,-0.4,0,1074,4,99,14.39,21.8,22.7,16.7,51.62,223,2208.1,2210.4,-3.46,2322,-2.35,11.9,25,25,25,25,25,25,42,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22.4,1,18.2,18.72,0,30.4,0.03,0,0.75,0,0.45,0,0,-0.04,0
75.988,14.09,11.9,0.3,-0.7,-0.4,0,1074,4,99,14.39,21.8,22.7,16.8,55.33,223,2207.2,2210.4,-3.52,2326,-2.6,11.9,25,25,25,25,25,25,42,167,100,1,0,0.1,0.1,0,0,0,0,0,0,22.7,1,18.2,18.74,0,30.4,0,0,0.75,0,0.45,0,0,-0.04,0
76.126,14.09,12.6,0.3,-0.8,-0.4,0,1076,4,99,14.4,22.5,23.2,17.4,53.91,223,2211,2215.3,-3.64,2328,-2.9,12.2,25,25,25.5,25,25,25.5,44,167,100,1,0,0.1,0.1,0,0,0,0,0,0,23.9,1,19.3,19.48,0,31.4,0,0,0.75,0,0.42,0,0,-0.04,0
76.255,14.09,12.9,0.3,-0.8,-0.4,0,1078,4,99,14.42,24,24.5,18.4,55.51,223,2228.4,2231.8,-3.49,2340,-2.7,12.8,26,25.5,26,26,26,25.5,49,167,100,1,0,0.1,0.1,0,0,0,0,0,0,24.7,1,20,20.32,0,31.5,-0.01,0,0.75,0,0.41,0,0,-0.04,0
76.375,14.09,12.9,0.3,-0.7,-0.4,0,1078,4,99,14.5,24,24.8,18.4,53.03,223,2247.2,2242,-3.49,2340,-1.41,13.1,26,26,26,26,26,26,52,167,100,1,0,0.1,0.1,0,0,0,0,0,0,24.3,1,20,20.48,0,31,-0.07,0,0.75,0,0.41,0,0,-0.04,0
76.522,14.09,12.9,0.3,-0.7,-0.4,0,1078,4,99,14.56,24,24.8,18.3,54.27,223,2249.5,2243.2,-3.55,2338,-0.8,12.8,26,26,26,26,26,26,51,167,100,1,0,0.1,0.1,0,0,0,0,0,0,24.5,1,20,20.52,0,31.1,-0.02,0,0.75,0,0.41,0,0,-0.04,0
76.641,14.09,13.6,0.3,-0.8,-0.4,0,1080,4,99,14.52,26.2,26.3,19.9,56.22,223,2244.6,2258,-3.55,2354,-0.86,13.5,26,26,26,26,26,26,56,167,100,1,0,0.1,0.1,0,0,0,0,0,0,26.8,1,22,21.86,0,33.9,0.11,0,0.75,0,0.37,0,0,-0.04,0
76.755,14.09,13.9,0.4,-0.8,-0.4,0,1080,4,99,14.5,26.2,27.2,20.5,54.97,223,2263.5,2275.1,-3.58,2364,-0.86,14,25.5,25.5,25.5,25.5,25.5,25.5,62,167,100,1,0,0.1,0.1,0,0,0,0,0,0,27,1,22.2,22.64,0,33.3,0.03,0,0.75,0,0.36,0,0,-0.05,0
76.862,14.09,13.9,0.3,-0.7,-0.4,0,1081,4,99,14.39,26.2,27.2,20.5,55.16,223,2285.2,2283.2,-3.64,2356,-3.52,14,25.5,25.5,25.5,25.5,25.5,25.5,63,167,100,1,0,0.1,0.1,0,0,0,0,0,0,26.8,1,22.2,22.79,0,32.6,-0.04,0,0.75,0,0.36,0,0,-0.05,0
77.039,14.09,13.9,0.4,-0.7,-0.4,0,1081,4,99,14.29,26.2,27.3,20.3,54.08,223,2295.4,2285.2,-3.67,2357,-4.48,13.9,25.5,25.5,25.5,25.5,25.5,25.5,62,167,100,1,0,0.1,0.1,0,0,0,0,0,0,26.9,1,22.2,22.83,0,32,-0.1,0,0.75,0,0.36,0,0,-0.06,0
77.166,14.09,19,0.4,-0.8,-0.4,0,1083,4,99,14.46,28.5,28.8,22.3,55.85,223,2300.3,2298.6,-3.64,2372,-2.84,14.2,25,25,25,25,25,25,68,167,100,1,0,0.1,0.1,0,0,0,0,0,0,49,1,50.5,33.74,0,45.6,0.39,0,0.75,0,0.16,0,0,-0.07,0
77.296,14.09,78.1,0,0.1,4.9,7,1085,4,99,14.66,63,108.4,51.3,68.44,223,2329.6,2388.2,-4.23,2531,0.52,73,13,18,13,17.5,13,18.5,171,167,100,1.44,11.5,19.2,2.7,0,0,0,0,0,0,67.2,1,126.5,87.47,47.61,57.5,0.24,0,0.75,0,4,0.24,0,16.25,0
77.434,14.09,100,0.2,0.1,14.2,16.7,1089,4,99,14.1,69.8,175.8,57,83.14,223,2491.8,2466.8,-4.49,2521,-4.26,95.6,13.5,13,13,13,13,13,208,167,100,2.04,19,29.4,10.9,0,0,0,0,0,0,72,1,190.5,151.76,87.9,54.3,-0.43,0,0.75,0,2.02,0.81,0,17.67,0
77.543,14.09,100,0.6,0.5,18.3,18.6,1089,4,99,15.45,77.2,255.9,61.6,64.37,223,2629.5,2553.8,-4.66,2468,4.05,97.8,12,12,12,12,12,12,236,167,100,2.28,18.3,38.7,17.4,0,0,0,0,0,0,79.7,1,209.9,207.96,86.07,58.5,-0.5,0,0.75,0,1.86,0,0,21.28,0
77.693,14.09,100,1,0.9,17.5,18.5,1094,4,99,15.11,80.2,256.6,64.9,70.56,223,2659.7,2594.4,-4.64,2496,7.1,98,11.5,11.5,11.5,12.5,11.5,11.5,256,167,100,2.34,18.7,41.3,19,0,0,0,0,0,0,81.9,1,211.7,224.8,87.1,58.7,-0.42,0,0.75,0,1.85,0,0,22.33,0
77.795,14.09,100,1.6,1.4,17.5,19,1099,4,97,13.83,83.2,257.1,68.4,68.62,223,2692.2,2636.8,-4.58,2542,-1.28,98.1,11,11,11,11,11,11,266,167,100,2.39,19.1,43.2,20.6,0,0,0,0,0,0,85.1,1,215.9,232.45,88.31,57.7,-0.35,0,0.75,0,1.83,0,0,22.64,0
77.925,14.09,100,2,1.9,17.3,19.2,1099,4,97,14.21,86.2,257.5,71.4,69.33,223,2691.3,2660.6,-4.58,2559,-2.2,98,11,11,11,11,10.5,11,274,167,100,2.42,19.4,44.1,21.3,0,0,0,0,0,0,88.7,1,219.2,237.13,89.24,59.7,-0.18,0,0.75,0,1.81,0,0,22.81,0
78.126,14.09,100,2.6,2.4,17,19.5,1107,4,97,14.69,89.2,257.4,75.5,69.14,223,2714.2,2685.2,-4.61,2608,-0.45,98,11,10.5,10.5,11,11,10.5,288,167,100,2.46,19.9,45.2,22.2,0,0,0,0,0,0,93.9,1,225.5,243.87,90.7,63,-0.07,0,0.75,0,1.71,0,0,23.09,0
78.239,14.09,100,3.5,3.4,16.6,20,1112,4,97,14.65,94.5,257.9,81.8,70.56,223,2731.1,2714.2,-4.66,2672,0.55,98,10.5,10.5,10.5,11,10.5,10.5,308,167,100,2.47,20,45.7,22.5,0,0,0,0,0,0,96.8,1,228.5,246.75,91.04,64.4,-0.05,0,0.75,0,1.69,0,0,23.2,0
78.383,14.09,100,4.1,3.9,16.1,20,1112,4,97,14.64,98.2,257.7,85.8,71.62,223,2729.6,2727.3,-4.66,2712,0.96,98,10.5,10.5,10.5,10.5,10.5,10.5,320,167,100,2.48,20,46.6,23.1,0,0,0,0,0,0,100.7,1,234,251.92,91.03,66.4,-0.04,0,0.75,0,1.66,0,0,23.54,0
78.495,14.09,100,4.9,4.7,15.3,20,1117,4,97,14.62,102,257.8,91.2,72.87,223,2754.6,2744.4,-4.75,2760,1.52,97.9,10.5,10.5,10.5,10.5,10.5,10.5,336,167,100,2.49,20,47.3,23.4,0,0,0,0,0,0,104.5,1,238.5,256.03,91.02,68.2,-0.07,0,0.75,0,1.63,0,0,23.87,0
78.665,14.09,100,5.6,5.4,14.7,20,1123,4,97,14.69,106.5,258,96.6,73.75,223,2759.5,2757.2,-4.7,2811,2.19,97.9,10.5,10.5,10.5,10.5,10.5,10.5,350,167,100,2.49,20,48.5,24,0,0,0,0,0,0,111.5,1,245.8,263.39,91.02,71.6,-0.1,0,0.75,0,1.59,0,0,24.47,0
78.792,14.09,100,6.7,6.5,13.6,20,1123,4,95,14.59,113.2,258.4,105.6,81,223,2781.2,2776.6,-4.66,2886,1.89,97.9,10,10,10.5,10.5,10.5,10,374,167,100,2.49,20,49.1,24.3,0,0,0,0,0,0,115.4,1,249.5,267.49,91.02,73.8,-0.09,0,0.75,0,1.57,0,0,24.8,0
78.906,14.09,100,7.6,7.4,12.7,20,1126,4,95,14.5,118.5,258.7,112.8,70.21,223,2804.7,2791.7,-4.64,2956,1.72,98,9.5,10,10,10,10,10,393,167,100,2.49,20,50.1,24.8,0,0,0,0,0,0,121,1,254.9,273.21,91.01,76.5,-0.07,0,0.75,0,1.55,0,0,25.29,0
79.015,14.09,100,8.5,8.2,11.8,20,1132,4,95,14.5,123,258.1,119,73.93,223,2817.8,2804.7,-4.75,3012,1.81,98,10,10,10.5,10,10.5,10.5,412,167,100,2.5,20,50.9,25.2,0,0,0,0,0,0,125.9,1,260.2,278.54,91.18,79,-0.11,0,0.75,0,1.53,0,0,25.74,0
79.207,14.09,100,9.4,9.1,11,20,1132,4,95,14.44,129,256.7,127,74.64,223,2835.8,2818.1,-4.7,3052,1.86,97.9,10.5,10.5,10.5,10.5,10.5,10.5,430,167,100,2.5,20,51.8,25.5,0,0,0,0,0,0,136.2,1,268.9,285.8,91.52,82.7,-0.3,0,0.75,0,1.48,0,0,26.33,0
79.325,14.09,100,11.6,11.2,8.9,20,1137,4,95,14.25,141.8,259.2,145.1,76.94,223,2892.3,2839.8,-4.7,3172,2.27,97.9,8.5,8,8,8,8,8,470,167,100,2.5,20,53,25.9,0,0,0,0,0,0,145.7,1,278.4,295.35,91.78,86,-0.45,0,0.75,0,1.44,0,0,27.11,0
79.425,14.09,100,12.8,12.4,7.7,20,1141,4,95,14.06,149.2,261.2,155.3,73.93,223,2913.2,2848,-4.84,3221,2.24,97.9,7.5,7.5,7.5,7.5,7.5,7.5,494,167,100,2.51,20,53.4,26.2,0,0,0,0,0,0,153.2,1,287.1,301.21,91.99,88.8,-0.49,0,0.75,0,1.38,0,0,27.24,0
79.565,14.09,100,14.6,14,6,20,1141,4,93,13.87,159.8,265.9,169.8,73.04,223,2914.7,2856.7,-4.7,3284,2.11,97.9,7,7,7,7,7,7,520,167,100,2.51,20,49.1,26.3,0,0,0,0,0,0,164.1,1,298.7,305.27,92.01,93.7,-0.46,0,0.75,0,1.2,0,0,22.76,0
79.688,14.09,100,16.2,15.6,4.4,20,1144,4,93,13.75,169.5,269.9,184.4,76.75,223,2932.1,2863.1,-4.66,3366,1.99,97.9,5.5,5.5,6,5.5,6,5.5,546,167,100,2.52,20,45.3,26.9,0,0,0,0,0,0,174.7,1,309.6,310.55,92.01,96.7,-0.6,0,0.75,0,1.05,0,0,18.45,0
79.803,14.09,100,18.2,17.7,2.5,20,1146,4,93,13.59,181.5,270,202.1,75.7,223,2962.5,2868.9,-3.93,3447,1.54,97.9,4.5,5,4.5,5,4.5,4.5,570,167,97.5,2.52,20,29.8,27.8,0,0,0,0,0,0,187.8,1,318.8,317.46,92,100.3,-0.7,0,0.75,0,0.68,-0.07,0.2,2.06,0
79.913,14.09,100,19.2,19.2,0.8,20,1146,4,93,13.42,190.5,270,217.6,75.17,223,2969.2,2873.5,-0.21,3524,0.94,98,1,4,4,4,4,4,580,167,92.7,2.53,20,29.6,28.6,-3,0,0,0,0,0,190.8,1,325.6,323.98,92,101.7,-0.65,0,0.75,0,0.68,-0.07,0.4,1.02,0
80.016,14.09,100,19.1,19,0.9,20,1146,4,93,13.49,189.8,270,220.2,77.12,223,2962.8,2877.6,0.12,3611,0.9,97.9,1,4,4,4,4,4,578,167,92.8,2.53,20,30.9,29.5,-3,0,0,0,0,0,188.6,1,333.4,330.76,92.01,99.8,-0.52,0,0.75,0,0.68,0.09,0.6,1.33,0
80.227,14.09,100,18.7,18.7,1.2,20,1146,4,93,13.43,187.5,270,221.6,77.12,223,2944,2880.2,0.06,3648,0.66,98,1.5,4.5,4.5,4.5,4.5,4.5,579,167,93.7,2.55,20,33.3,31.3,-3,0,0,0,0,0,186.7,1,345.1,344.34,92.01,97.8,-0.14,0,0.75,0,0.67,0,1,1.92,0
80.330,14.09,100,18.5,18.5,1.4,20,1146,4,93,13.44,186.8,270,229.2,81.37,223,2906.9,2884.8,-0.5,3810,0.7,97.9,2.3,5,5,5,5,5,577,167,94.1,2.55,20,33.9,32.2,-2.7,0,0,0,0,0,187.7,1,351.5,351.04,92,97.6,-0.05,0,0.75,0,0.66,0,1.2,1.71,0
80.462,14.09,100,18.9,18.8,1.2,20,1144,4,93,13.39,188.2,270,237,72.69,223,2870.6,2887.1,-0.47,3896,0.67,98,2.8,5.5,5.5,5.5,5.5,5.5,584,167,93.7,2.56,20,34.5,33.2,-2.7,0,0,0,0,0,189.3,1,359.9,360.16,92,98.4,0.11,0,0.75,0,0.65,-0.04,1.4,1.42,0
80.586,14.09,100,19.3,19.1,0.9,20,1144,4,93,13.36,189.8,270,243.1,76.58,223,2867.4,2888.9,-0.24,3957,0.66,98,2.8,5.5,5.5,5.5,5.5,5.5,588,167,93.3,2.57,20,35,34,-2.7,0,0,0,0,0,191.2,1,367.3,368.22,91.99,98.9,0.11,0,0.75,0,0.64,-0.09,1.6,1.09,0
80.701,14.09,100,19.7,19.4,0.5,20,1143,4,93,13.31,191.2,270,250.4,78.89,223,2868.9,2890,-0.09,4028,0.6,97.9,3.3,6,6,6,6,6,593,167,93.2,2.58,20,35.7,35.1,-2.3,0,0,0,0,0,192.9,1,373.7,377.11,91.99,99.9,0.1,0,0.75,0,0.64,-0.04,1.7,0.68,0
80.817,14.09,100,19.8,19.7,0.3,20,1143,4,91,13.27,191.2,270,257.3,76.23,223,2869.7,2891.2,-0.09,4126,0.62,98,3.2,5.5,5.5,6,5.5,5.5,596,167,93.3,2.59,20,36.4,36.2,-2.3,0,0,0,0,0,194.1,1,382.5,386.88,91.98,100.9,0.16,0,0.75,0,0.63,-0.03,1.8,0.24,0
80.918,14.09,100,20.2,19.9,0.1,20,1143,4,91,13.15,191.2,270,263.5,78.35,223,2895.2,2892.1,-0.18,4219,0.2,97.9,3.7,6,6,6,6,6,596,167,93.4,2.6,20,37,37,-2.3,0,0,0,0,0,195.2,1,389.7,394.54,91.98,101.4,0.21,-0.1,0.75,0,0.62,-0.02,1.9,0,0
81.096,14.09,100,20.3,20.2,-0.1,20,1143,4,91,13.16,191.2,270,269.5,78.35,223,2847.7,2892.9,-0.09,4276,0.16,98,4.2,6.5,6.5,6.5,6.5,6.5,598,167,92.5,2.61,20.1,37.8,38.2,-1.9,0,0,0,0,0,195.6,1,400.5,407.99,89.94,102.9,0.31,-0.2,0.75,0,0.62,0,1.8,-0.49,0
81.293,14.09,100,20.2,20.1,-0.3,20.1,1146,4,91,13.09,191.2,270,275.2,79.23,223,2881.9,2894.4,1.88,4384,-0.04,97.9,4.6,6.5,6.5,6.5,6.5,6.5,600,167,90.1,2.62,20.1,39.9,39.3,-1.9,0,0,0,0,0,189.9,1,410.3,420.8,87.33,100.5,0.22,-0.2,0.75,0,0.64,0.04,1.7,0.47,0
81.420,14.09,100,18.6,18.8,1,20.1,1153,4,91,13.02,186,270,271.7,78.35,223,2870.3,2894.7,2.84,4528,-0.1,98,6.1,7.5,8,8,8,7.5,582,167,90.3,2.62,20.2,42.4,40.2,-1.5,0,0,0,0,0,184.1,1,418.7,430.68,86.99,97.5,0.11,-0.2,0.75,0,0.66,0.2,2,1.99,0
81.545,14.09,100,18.5,18.3,1.8,20.3,1153,4,91,13.03,182.2,270,271.9,79.23,223,2887.7,2894.7,1.46,4634,0.04,98,6.5,8,8,8,8,8,572,167,92.8,2.63,20.3,45.8,41,-1.5,0,0,0,0,0,183.2,1,426.3,439.75,87.45,96.8,0.08,-0.2,0.75,0,0.7,0,2.2,4.78,0
81.655,14.09,100,18.7,18.7,1.6,20.4,1162,4,91,12.96,184.5,270,279.1,77.29,223,2879.3,2894.7,0.55,4682,-0.05,98,6.5,8,8,8,8,8,572,167,93,2.64,20.5,43.4,41.4,-1.5,0,0,0,0,0,186.2,1,432,447.05,87.89,97.9,0.05,-0.2,0.75,0,0.65,0,2.4,2.04,0
81.765,14.09,100,19.5,19.1,1.2,20.5,1162,4,91,12.91,187.5,270,286.7,80.12,223,2891.8,2894.7,0.55,4747,-0.13,98,6.5,8,8,8,8,8,578,167,92.8,2.65,20.6,43.3,41.8,-1.5,0,0,0,0,0,189.2,1,438.5,454.19,88.26,98.6,-0.1,-0.2,0.75,0,0.64,-0.02,2.7,1.51,0
81.893,14.09,100,20.1,19.6,0.9,20.7,1175,4,91,12.86,189.8,270,294.9,75.7,223,2924.3,2894.7,0.59,4820,-0.38,98,6.8,8,8.5,8,8,8.5,588,167,92.7,2.66,20.8,43.4,42.2,-1.2,0,0,0,0,0,191.3,1,445.7,460.69,88.57,98.3,-0.24,-0.2,0.75,0,0.63,-0.07,2.8,1.21,0
82.055,14.09,100,20.7,20.2,0.6,20.9,1191,4,91,12.91,191.2,270,307.3,79.06,223,2892.1,2894.7,0.55,4921,-0.44,98,7.3,8.5,8.5,8.5,8.5,8.5,595,167,92.8,2.67,21,43.8,43,-1.2,0,0,0,0,0,194.6,1,456.8,472.61,89.06,98.6,-0.09,-0.2,0.75,0,0.62,-0.02,3.1,0.73,0
82.192,14.09,100,21,20.6,0.4,21.1,1191,4,91,12.92,191.2,270,315,77.46,223,2869.7,2894.7,0.44,4998,-0.33,98,7.3,8.5,8.5,9,8.5,8.5,598,167,93,2.68,21.2,44,43.6,-1.2,0,0,0,0,0,196.4,1,463.8,480.49,89.35,99.5,0.07,-0.2,0.75,0,0.62,-0.02,3.2,0.46,0
