﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_1.3.mhd
57.715,14.21,0,0.2,-0.7,-0.3,0,945,4,72,15.6,12,12.3,9.1,47.72,185,2116.4,2104.5,-3.52,2250,7.91,9.3,7.9,11.9,4,10,5.9,4,-1,131,100,323.79,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.4,1,9.5,9.92,0,34.6,-0.15,0,0.45,0,0.85,0,0,0,0
57.815,14.21,0,0.2,-0.8,-0.3,0,945,4,72,15.67,12,12.3,8.9,46.12,185,2126.3,2099.3,-3.64,2237,9.07,9.1,-6.5,-6.6,-6.9,-6.8,-6.9,-4.8,-16,131,100,323.83,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.4,1,9.5,9.7,0,34.3,-0.18,0,0.45,0,0.84,0,0,0,0
57.915,14.21,0,0.2,-0.8,-0.3,0,945,4,72,15.77,12,12.3,8.9,45.77,185,2117.8,2094.6,-3.64,2278,10.56,9.1,-12.6,-11.9,-10.5,-12.6,-12.6,-11.2,-22,131,100,324.27,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12,1,9.7,9.73,0,33.8,-0.11,0,0.45,0,0.81,0,0,0,0
58.015,14.21,0,0.2,-0.8,-0.3,0,943,4,72,16.32,11.2,12.3,8.9,48.78,185,2095.5,2090.3,-3.61,2307,13.45,9.9,-20.3,-18.9,-17.5,-19.6,-20.3,-18.2,-28,131,100,323.57,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.1,1,9.8,9.86,0,34.1,-0.01,0,0.45,0,0.79,0,0,0,0
58.114,14.21,0,0.3,-0.7,-0.3,0,943,4,72,18.17,12,12.3,9,45.6,185,2077.5,2085.6,-3.61,2287,18.92,9.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-29,131,100,322.78,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.1,1,9.7,9.84,0,34.8,0.06,0,0.45,0,0.78,0,0,-0.01,0
58.225,14.21,2,0.3,-0.7,-0.3,0,941,4,72,17.98,12,12.3,8.9,47.01,185,2071.4,2081.6,-3.58,2296,0.01,9.5,-12.5,-12.5,-12.5,-12.5,-20.5,-12.5,-28,131,100,322.78,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.1,1,9.7,9.85,0,32.9,0.06,0,0.45,0,0.75,0,0,-0.02,0
58.325,14.21,4.8,0.3,-0.7,-0.3,0,941,4,72,17.79,12,12.3,8.9,46.66,185,2059.2,2079.6,-3.55,2286,0.01,9.4,-13,-12.5,-12.5,-13,-12.5,-12.5,-26,131,100,325.28,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.1,1,9.7,9.83,0,34.3,0.14,0,0.45,0,0.73,0,0,-0.02,0
58.424,14.21,5.5,0.3,-0.7,-0.3,0,941,4,72,17.56,12,12.3,8.9,46.12,185,2061.3,2076.9,-3.55,2286,0.01,9.4,-13,-12.5,-12.5,-13,-12.5,-12.5,-24,131,100,323.2,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.1,1,9.8,9.83,0,35.3,0.05,0,0.45,0,0.76,0,0,-0.02,0
58.525,14.21,5.8,0.3,-0.7,-0.3,0,941,4,73,17.99,12,12.3,8.9,46.83,185,2078.1,2074.3,-3.52,2284,5.41,9.5,-11.8,-10.8,-11.2,-10.8,-11.5,-11,-22,131,100,322.84,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,9.8,9.82,0,35,-0.06,0,0.45,0,0.8,0,0,-0.02,0
58.624,14.21,5.8,0.3,-0.7,-0.3,0,939,4,72,19.16,12,12.3,8.9,46.3,185,2088,2071.7,-3.58,2278,8.61,9.5,-9.4,-8.8,-9.2,-8.8,-9.4,-9,-20,131,100,322.45,1,0,0.1,0.1,0,0,0,0,0,0,30,30,12.2,1,9.7,9.8,0,34.9,-0.11,0,0.45,0,0.81,0,0,-0.03,0
