﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3C54GK383524_DAW_93_E30_1.7.mhd
11.431,14.08,4.6,0.2,-0.7,-0.2,0,1112,4,72,14.39,12,12.3,8.8,45.95,228,2044.7,2047.1,-3.61,2212,-6.65,9.8,13.7,15.6,18.4,13.7,18.5,16.4,-2,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,1,9.4,9.51,0,23.6,0.02,0,0.75,0,0.95,0,0,0,0
11.531,14.08,4.6,0.2,-0.8,-0.2,0,1112,4,72,14.4,12,12.3,8.8,45.6,228,2044.2,2046.2,-3.55,2222,-6.58,9.9,12.1,12.2,12.1,12.2,11.9,12.1,-7,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,9.5,9.52,0,23.6,0,0,0.75,0,0.94,0,0,0,0
11.650,14.08,4.6,0.2,-0.8,-0.2,0,1112,4,72,14.39,12,12.3,8.8,45.77,228,2044.7,2045.9,-3.58,2228,-6.75,9.9,12.7,12.5,12.4,12.6,12.8,12.5,-7,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,9.5,9.54,0,23.5,-0.01,0,0.75,0,0.94,0,0,0,0
11.759,14.08,3.3,0.2,-0.8,-0.2,0,1112,4,72,14.39,12,12.3,8.8,45.41,228,2047.4,2045.9,-3.61,2210,-6.92,9.9,8.6,3.6,6.2,3.6,6.8,4.5,-10,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,1,9.4,9.5,0,23.2,-0.02,0,0.75,0,0.94,0,0,0,0
11.896,14.08,3.3,0.2,-0.8,-0.2,0,1112,4,72,14.38,12,12.3,8.8,45.06,228,2044.7,2044.7,-3.61,2218,-7.55,9.9,2,2.4,2.1,2.4,2.1,2.4,-15,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,9.5,9.5,0,23.5,0,0,0.75,0,0.92,0,0,0,0
12.012,14.08,3.3,0.2,-0.8,-0.2,0,1112,4,72,14.41,12,12.3,8.8,46.48,228,2045,2043.6,-3.67,2226,-6.69,9.9,2.6,2.6,2.8,2.7,2.8,2.8,-15,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,9.5,9.53,0,23.3,-0.01,0,0.75,0,0.91,0,0,0,0
12.121,14.08,3.3,0.2,-0.8,-0.2,0,1112,4,72,14.42,12,12.3,8.8,45.77,228,2043.6,2042.7,-3.58,2221,-6.69,9.9,2.6,2.9,2.7,2.7,2.7,2.7,-15,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,9.4,9.52,0,23.4,-0.01,0,0.75,0,0.9,0,0,0,0
12.254,14.08,3.3,0.2,-0.8,-0.2,0,1112,4,72,14.41,12,12.3,8.8,45.77,228,2044.2,2041.3,-3.61,2226,-6.97,9.9,2.8,2.7,2.7,2.9,2.8,2.9,-15,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,9.5,9.54,0,23.4,0,0,0.75,0,0.88,0,0,0,0
12.360,14.08,3.3,0.1,-0.8,-0.2,0,1112,4,72,14.41,12,12.3,8.8,45.06,228,2040.7,2041.3,-3.58,2218,-7.18,10,2.8,2.8,2.8,2.7,2.8,2.9,-15,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,9.4,9.52,0,23.4,0,0,0.75,0,0.88,0,0,0,0
12.460,14.08,3.6,0.2,-0.8,-0.2,0,1112,4,72,14.42,12,12.3,8.8,45.77,228,2041.8,2041.3,-3.55,2228,-7.55,10,5.1,4.8,4.3,5.1,4.1,4.6,-14,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,9.5,9.55,0,23.4,0.01,0,0.75,0,0.87,0,0,0,0
12.590,14.08,4.3,0.2,-0.8,-0.2,0,1110,4,72,14.42,12,12.3,8.8,45.77,228,2041,2041.3,-3.64,2236,-7.8,10,7,6.3,4.7,6.7,7,5.9,-13,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,1,9.5,9.57,0,23.2,0,0,0.75,0,0.87,0,0,0,0
12.709,14.08,5.3,0.2,-0.7,-0.2,0,1110,4,72,14.42,12,12.3,8.8,45.77,228,2036.9,2041.3,-3.64,2238,-7.64,10,14.2,12.3,16.3,13.7,16.3,12.2,-8,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,1,9.5,9.58,0,23.5,0.03,0,0.75,0,0.87,0,0,0,0
12.855,14.08,5.6,0.1,-0.7,-0.2,0,1110,4,72,14.44,12,12.3,8.8,45.77,228,2037.8,2041.3,-3.58,2234,-7.5,10,18.7,18.8,21.4,18.7,21.1,21.4,-3,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,1,9.6,9.62,0,23.5,0,0,0.75,0,0.86,0,0,0,0
12.969,14.08,6.3,0.2,-0.7,-0.2,0,1110,4,72,14.45,12,12.9,9.1,45.95,228,2043.3,2041.8,-3.61,2238,-7.34,10.2,25.6,28.5,24.8,28.5,25.6,25.7,0,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,1,10,9.94,0,23.7,0.02,0,0.75,0,0.83,0,0,0,0
13.099,14.08,6.3,0.2,-0.7,-0.2,0,1110,4,72,14.45,12.8,12.9,9.2,46.12,228,2042.7,2045,-3.67,2250,-7.36,10.6,25.4,25.4,25.4,26.5,25.4,25.4,1,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,1,10,10.08,0,23.8,0.02,0,0.75,0,0.84,0,0,0,0
13.229,14.08,6.3,0.2,-0.7,-0.2,0,1110,4,72,14.47,12,13,9.2,47.01,228,2047.1,2045.3,-3.61,2252,-7.26,10.6,26.5,23.3,24.8,23.3,26.5,23.3,1,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,1,10,10.13,0,23.6,-0.03,0,0.75,0,0.86,0,0,0,0
13.344,14.08,6.3,0.1,-0.7,-0.2,0,1110,4,72,14.48,12.8,13,9.2,46.3,228,2046.8,2045.3,-3.61,2252,-7.26,10.4,27.6,23.3,23.4,25.4,27.6,26.5,1,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,1,10,10.13,0,23.5,-0.03,0,0.75,0,0.87,0,0,0,0
13.460,14.08,6.3,0.2,-0.7,-0.2,0,1110,4,72,14.51,12,12.9,9.2,46.66,228,2048.2,2045.3,-3.64,2254,-7.16,10.4,25.5,25.5,25.5,25.5,25.5,27.6,1,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,1,10,10.14,0,23.4,-0.02,0,0.75,0,0.87,0,0,0,0
13.575,14.08,6.3,0.2,-0.7,-0.2,0,1110,4,72,14.53,12,13,9.2,45.41,228,2044.7,2045.3,-3.58,2251,-7.06,10.4,25.5,26.5,27.6,23.4,26.5,27.6,1,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,1,10.1,10.16,0,23.5,0,0,0.75,0,0.87,0,0,0,0
13.711,14.08,6.3,0.2,-0.7,-0.2,0,1110,4,72,14.53,12,13,9.2,44.89,228,2046.8,2045.3,-3.61,2255,-7.02,10.3,28.5,23.4,24.1,22.7,23.4,23.4,0,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,1,10.1,10.17,0,23.5,0,0,0.75,0,0.87,0,0,0,0
13.820,14.08,6.3,0.2,-0.7,-0.2,0,1110,4,72,14.55,12,12.9,9.2,46.12,228,2047.4,2045.6,-3.64,2264,-6.9,10.4,24.8,24.8,24.8,24.2,24.8,24.8,0,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,1,10.1,10.19,0,23.5,-0.01,0,0.75,0,0.87,0,0,0,0
13.920,14.08,6.3,0.2,-0.7,-0.2,0,1110,4,72,14.56,12,12.9,9.2,47.89,228,2043.6,2045.6,-3.58,2270,-6.84,10.5,24.8,24.1,24.8,24.1,24.8,25,0,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,1,10.2,10.21,0,23.6,0.02,0,0.75,0,0.86,0,0,0,0
14.061,14.08,6.3,0.2,-0.7,-0.2,0,1110,4,72,14.56,12.8,12.9,9.4,46.12,228,2041.6,2045.9,-3.64,2273,-6.78,10.5,23.9,23.1,26.1,23.9,23.9,23.1,1,133,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,1,10.3,10.25,0,23.9,0.02,0,0.75,0,0.85,0,0,0,0
14.162,14.08,6.9,0.2,-0.7,-0.2,0,1110,4,72,14.57,12.8,13.5,9.6,47.37,228,2044.2,2050.8,-3.61,2277,-6.68,10.7,26.1,24.7,24.1,24.7,25.8,24.1,2,133,100,1,0,0.1,0.1,0,0,0,0,0,0,14.5,1,12.1,11,0,26.2,0.06,0,0.75,0,0.73,0,0,0,0
14.270,14.08,10.8,0.1,-0.8,-0.2,0,1110,4,72,14.56,16.5,16.8,12.2,47.01,228,2068,2087.4,-3.58,2286,-6.6,12.6,25,22.5,22.5,22.5,24.5,22.5,9,133,100,1,0,0.1,0.1,0,0,0,0,0,0,18.5,1,15.1,13.45,0,29.2,0.2,0,0.75,0,0.58,0,0,0,0
14.401,14.08,13.7,0.2,-0.8,-0.2,0,1110,4,72,14.56,20.2,20.5,15.6,50.73,228,2135.5,2150,-3.58,2310,-6.51,14.9,23.5,23,22.5,24,23.5,22.5,26,133,100,1,0,0.1,0.1,0,0,0,0,0,0,24,1,19.7,16.9,0,30.9,-0.05,0,0.75,0,0.45,0,0,0,0
14.512,14.08,22.3,0.1,-0.9,-0.2,0,1110,4,72,14.6,30,31.5,22.7,57.64,228,2268.1,2254.5,-3.61,2306,-3.63,19.1,25.5,26,25,26,25,26,50,133,100,1,0,0.1,0.1,0,0,0,0,0,0,49.9,1,45.3,30.07,0,40.2,-0.06,0,0.75,0,0.2,0,0,0,0
14.640,14.08,44.7,-0.2,-0.6,1.5,3.1,1112,4,72,14.8,56.2,82.5,44.2,66.14,228,2392.5,2374.6,-4.55,2456,-2.02,51,19.5,19.5,19.5,19.5,19.5,19.5,146,133,100,1.39,10.5,18.5,2.1,0,0,0,0,0,0,61.8,1,117.1,80.39,42.36,51.6,0.24,0,0.75,0,4,0.2,0,16.14,0
14.759,14.08,100,0,-0.1,13.1,15,1116,4,72,15.72,66.8,170.2,51.7,79.06,228,2479.9,2474.1,-4.7,2394,3.92,96.5,13,13,13,13,13,13,192,133,100,2,19.1,26.8,9.4,0,0,0,0,0,0,69.2,1,179.6,138.07,88.22,51.5,-0.41,0,0.75,0,2.45,0.75,0,16.64,0
14.902,14.08,100,0.3,0.2,18.6,18.8,1116,4,72,17.13,75,255.7,58.8,72.16,228,2618.5,2551.8,-4.72,2426,18.24,97.7,12,11.2,12,12,12,11.2,222,133,100,2.28,18.4,37.4,16.9,0,0,0,0,0,0,79,1,206.6,200.42,86.31,58.4,-0.43,0,0.75,0,2.09,0,0,20.55,0
15.003,14.08,100,0.9,0.7,17.9,18.7,1123,4,72,15.08,79.5,256.3,62.9,69.14,228,2684.1,2600.8,-4.81,2445,19.71,98.1,12,12,12,12,12,12,251,133,100,2.35,19,39.3,17.9,0,0,0,0,0,0,80.9,1,206.2,215.09,87.86,54.6,-0.59,0,0.75,0,2,0,0,21.39,0
15.121,14.08,100,1.3,1.1,17.9,19.1,1123,4,72,13.85,81.8,256.4,65.2,70.21,228,2699.7,2627.8,-4.78,2464,12.65,98.1,11.5,11.5,11.5,11.5,11.5,11.5,258,133,100,2.39,19.3,40.6,19,0,0,0,0,0,0,84.3,1,210,221.44,88.86,56.8,-0.26,0,0.75,0,1.94,0,0,21.61,0
15.240,14.08,100,1.8,1.6,17.7,19.4,1128,4,72,14.2,85.5,257.4,69.4,72.33,228,2688.4,2654.2,-4.84,2498,10.86,98.1,10.5,10.5,10.5,10.5,10.5,10.5,269,133,100,2.42,19.5,41.5,19.7,0,0,0,0,0,0,88.2,1,214.3,226.43,89.51,57.9,-0.26,0,0.75,0,1.9,0,0,21.82,0
15.369,14.08,100,2.4,2.2,17.4,19.6,1134,4,72,14.5,90,257.7,73.8,68.08,228,2712.2,2677.1,-4.78,2546,10.87,98,10,10.5,10.5,10,10,10.5,284,133,100,2.44,19.8,42.3,20.3,0,0,0,0,0,0,92.3,1,218.1,230.83,90.26,60.3,-0.13,0,0.75,0,1.81,0,0,22.03,0
15.500,14.08,100,3.1,2.9,17,19.9,1134,4,72,14.57,94.5,258.2,79,73.4,228,2707,2694.5,-4.9,2592,10.76,98,10,10,10,10.5,10,10,302,133,100,2.46,20,43,20.8,0,0,0,0,0,0,96.5,1,222.2,235.05,91.04,61.4,-0.2,0,0.75,0,1.73,0,0,22.25,0
15.601,14.08,100,3.9,3.7,16.4,20,1139,4,72,14.59,99,257.8,84.8,70.39,228,2727.3,2709.9,-4.78,2640,10.9,98,10,10.5,10.5,10,10,10.5,321,133,100,2.48,20,43.8,21.3,0,0,0,0,0,0,101.9,1,226.2,239.39,91.04,64.7,-0.04,0,0.75,0,1.68,0,0,22.51,0
15.716,14.08,100,4.7,4.4,15.6,20,1139,4,70,14.72,103.5,257.9,90.4,73.04,228,2727.9,2722.7,-4.81,2690,11.62,98,10,10,10,10,10,10,337,133,100,2.48,20,44.6,21.8,0,0,0,0,0,0,106.4,1,231.2,243.68,91.02,66.9,-0.08,0,0.75,0,1.64,0,0,22.85,0
15.830,14.08,100,5.5,5.2,14.8,20,1144,4,70,14.7,108,258.2,95.4,73.4,228,2751.1,2734,-4.9,2737,12.04,97.9,9.5,9.5,9,9.5,9.5,9.5,354,133,100,2.48,20,45.6,22.4,0,0,0,0,0,0,112.2,1,236.1,248.7,91.02,69.5,-0.1,0,0.75,0,1.61,0,0,23.28,0
15.941,14.08,100,6.6,6.3,13.8,20,1148,4,70,14.76,114.8,258.9,103.3,72.5,228,2748.2,2747.9,-4.96,2782,12.46,98,9,9,9,9.5,9,9,374,133,100,2.49,20,46.6,22.8,0,0,0,0,0,0,119,1,242.2,254.15,91.02,73.5,-0.07,0,0.75,0,1.58,0,0,23.73,0
16.050,14.08,100,7.8,7.4,12.7,20,1148,4,70,14.76,122.2,259.8,112.1,73.04,228,2788.2,2760.4,-4.9,2845,13.17,97.9,8.5,8.5,8.5,8.5,8.5,8.5,399,133,100,2.49,20,47.6,23.3,0,0,0,0,0,0,127,1,248.1,260.17,91.02,77.4,-0.07,0,0.75,0,1.55,0,0,24.23,0
16.208,14.08,100,9.6,9.2,10.9,20,1152,4,70,14.53,133.5,258.3,125.9,79.41,228,2829.1,2779.2,-4.9,2938,13.53,98,9,8.5,9,8.5,9.5,8.5,438,133,100,2.49,20,48.6,23.8,-3,0,0,0,0,0,137.2,1,255.2,266.64,91.02,82.2,-0.23,0,0.75,0,1.51,0,0,24.77,0
16.332,14.08,100,11.4,10.9,9.3,20,1152,4,70,14.45,143.2,260.4,138.6,78.71,228,2830.6,2794.6,-4.84,3010,13.9,97.9,4.5,7.5,7.5,7.5,7.5,7.5,468,133,100,2.49,20,50.1,24.5,-3,0,0,0,0,0,149.3,1,266.5,275.64,91.17,86.4,-0.49,0,0.75,0,1.47,0,0,25.54,0
16.450,14.08,100,13.5,12.8,7.3,20,1155,4,70,14.19,155.2,262.3,154.3,75.87,228,2886.3,2810.8,-4.93,3080,14.14,98,4,6.5,6.5,6.5,7,6.5,506,133,100,2.49,20,48.4,25.1,-3,0,0,0,0,0,164.5,1,278.7,286.6,91.47,92.9,-0.55,0,0.75,0,1.32,0,0,23.25,0
16.551,14.08,100,15.9,15.2,4.9,20,1157,4,70,14.06,170.2,268,174.1,77.12,228,2906.3,2825.1,-4.84,3143,14.61,97.9,2.5,5.5,5.5,5.5,5.5,5.5,546,133,100,2.5,20,44,25.6,-2.7,0,0,0,0,0,177.7,1,289.9,297.18,91.68,98.2,-0.66,0,0.75,0,1.13,0,0,18.39,0
16.700,14.08,100,18.3,17.3,2.8,20,1157,4,70,13.84,185.2,270,193,73.93,228,2936.7,2835.5,-4.9,3216,14.5,97.9,1.3,4.5,4,4,4,4,570,133,99.3,2.5,20,27,25.8,-2.7,0,0,0,0,0,195.1,1,297.6,301.2,92,102.6,-0.86,0,0.75,0,0.67,-0.17,0,1.4,0
16.809,14.08,100,20,20.2,0.2,20,1161,4,70,13.67,191.2,270,216.9,75.35,228,2944.3,2848,2.23,3334,14.5,98,0.8,3.5,3.5,3.5,3.5,3.5,606,133,91.3,2.51,20,26,26,-2.7,0,0,0,0,0,200.9,1,309.7,306.33,92,107.8,-0.68,0,0.75,0,0.64,-0.05,0,0,0
16.922,14.08,100,19.6,19.8,0,20,1161,4,70,13.53,191.2,270,218.9,75.87,228,2948.9,2855.5,3.31,3396,14.25,97.9,0.8,3.5,3.5,3.5,3.5,3.5,604,133,91,2.51,20,27.1,26.7,-2.3,0,0,0,0,0,197,1,315.9,311.85,92,104.6,-0.64,0,0.75,0,0.65,0.04,0,0.4,0
17.041,14.08,100,19,19.2,0.7,20,1162,4,68,13.47,191.2,270,219.1,76.94,228,2947.5,2861.9,2.96,3466,13.92,97.9,1.2,3.5,3.5,3.5,3.5,3.5,590,133,92.6,2.52,20,28.8,27.5,-2.3,0,0,0,0,0,194.2,1,323.6,317.96,92,102.4,-0.46,0,0.75,0,0.64,0.09,0.2,1.25,0
17.158,14.08,100,19.1,18.9,1,20,1166,4,68,13.47,191.2,270,222.8,76.23,228,2925.4,2868,2.26,3556,13.67,97.9,1.7,4,4,4,4,4,587,133,93.2,2.52,20,29.4,28.2,-2.3,0,0,0,0,0,194.4,1,330.1,323.57,92.01,101.5,-0.34,0,0.75,0,0.62,0,0.4,1.27,0
17.330,14.08,100,19.3,19.3,0.7,20,1166,4,68,13.48,191.2,270,231.4,80.83,228,2894.7,2873.5,2.08,3654,13.55,97.9,1.2,4,4,4,4,4,584,133,92.4,2.53,20,30,29.3,-1.9,0,0,0,0,0,197.3,1,338.5,331.9,92.01,102.5,-0.08,0,0.75,0,0.61,-0.1,0.6,0.82,0
17.431,14.08,100,19.8,19.8,0.3,20,1166,4,68,13.46,191.2,270,241.5,75.35,228,2874.7,2878.4,2.49,3750,13.55,98,2.1,4,4,4,4,4,600,133,91.9,2.54,20,30.6,30.5,-1.9,0,0,0,0,0,201,1,347.9,341.33,92.01,103.7,0.08,0,0.75,0,0.6,-0.05,0.7,0.09,0
17.552,14.08,100,20.2,20.2,-0.1,20,1168,4,68,13.43,191.2,270,249.3,73.04,228,2869.4,2881.3,2.67,3817,13.54,98,2.6,4.5,4.5,4.5,4.5,4.5,612,133,91.4,2.55,20,31,31.5,-1.9,0,0,0,0,0,203.5,1,356.3,349.3,92,105.5,0.21,0,0.75,0,0.59,-0.05,0.7,-0.46,0
17.680,14.08,100,20.4,20.5,-0.5,20,1168,4,68,13.39,191.2,270,257.6,74.46,228,2843.3,2883.9,3.72,3934,13.5,98,3.1,5,5,5,5,5,619,133,90.2,2.56,20,31.8,32.6,-1.5,0,0,0,0,0,203.5,1,365.5,358.45,91.99,105.7,0.28,0,0.75,0,0.58,0,0.5,-0.74,0
17.790,14.08,100,20.6,20.4,-0.5,20,1168,4,68,13.33,191.2,270,262.6,74.46,228,2849.7,2886.3,4.13,4005,13.39,98,3.5,5,5,5,5,5,620,133,90.2,2.57,20,32.7,33.4,-1.5,0,0,0,0,0,203.2,1,371.6,366.44,91.98,105.5,0.25,0,0.75,0,0.58,0,0.4,-0.72,0
17.925,14.08,100,20.4,20.4,-0.5,20,1168,4,68,13.33,191.2,270,267.1,76.58,228,2849.4,2888,4.16,4089,13.53,98,4,5.5,5.5,5.5,5.5,5.5,618,133,90.3,2.57,20,33.6,34.3,-1.5,0,0,0,0,0,202.8,1,379.1,373.92,91.98,105.9,0.29,0,0.75,0,0.58,0,0.3,-0.68,0
18.120,14.08,100,20.7,20.4,-0.5,20,1170,4,68,13.22,191.2,270,273.5,80.66,228,2880.5,2889.7,4.13,4187,13.28,98,4.5,6,6,6,6,6,622,133,90.5,2.6,20.1,35.2,36.3,-1.2,0,0,0,0,0,203.7,1,394.1,392.16,91.69,106.9,0.36,0,0.75,0,0.58,-0.02,0,-1.04,0
18.255,14.08,100,20.9,20.7,-0.8,20.1,1173,4,68,13.13,191.2,270,283.1,79.94,228,2867.1,2891.5,4.43,4330,13.12,98,5.3,6.5,6.5,6.5,6.5,6.5,624,133,89.5,2.61,20.1,36.1,37.3,-1.2,0,0,0,0,0,203.3,1,402.7,402.32,90.83,106.8,0.31,0,0.75,0,0.58,0,-0.2,-1.15,0
18.360,14.08,100,21,20.7,-0.8,20.1,1177,4,68,13.08,191.2,270,288.5,75.7,228,2866.8,2892.6,5.19,4405,12.91,97.5,5.3,6.5,6.5,6.5,6.5,6.5,621,135,88.5,2.61,20.1,36.8,38,-1.2,0,0,0,0,0,202.8,1,409.5,410.04,90.13,106.7,0.27,0,0.75,0,0.58,0,-0.4,-1.13,0
18.460,14.08,100,20.3,20.6,-0.7,20.1,1177,4,68,13.07,191.2,270,291.6,78.18,228,2857.5,2893.5,5.86,4479,12.9,96.6,5.3,6.5,6.5,6.5,6.5,6.5,616,133,88,2.62,20.1,37.9,38.7,-0.8,0,0,0,0,0,200.5,1,416,418.36,89.54,105.5,0.06,0,0.75,0,0.59,0.01,-0.5,-0.8,0
18.590,14.08,100,20,20.2,-0.4,20.2,1186,4,68,13.02,191.2,270,292,76.75,228,2866.8,2894.4,6.07,4562,12.82,97.1,6.2,7,7,7,7,7,612,133,88.2,2.63,20.3,39.6,39.5,-0.8,0,0,0,0,0,197.3,1,424.8,428.1,89.52,103.2,-0.08,0,0.75,0,0.6,0.03,-0.6,0,0
18.690,14.08,100,19.8,19.9,0.2,20.3,1186,4,68,13.02,191.2,270,294.7,79.41,228,2902.5,2894.7,5.89,4646,12.88,97.8,6.7,7.5,7.5,7.5,7.5,7.5,604,133,89.2,2.63,20.4,40.8,40.2,-0.8,0,0,0,0,0,196.5,1,429.7,435.5,89.54,102,-0.14,0,0.75,0,0.61,0.04,-0.6,0.56,0
18.823,14.08,100,19.7,19.8,0.5,20.5,1197,4,68,13,191.2,270,297.8,77.46,228,2913.5,2894.7,5.34,4699,12.86,98.1,6.7,7.5,7.5,7.5,7.5,7.5,601,135,89.9,2.64,20.6,41.7,40.9,-0.4,0,0,0,0,0,196.6,1,437,444.01,89.56,101.4,-0.08,0,0.75,0,0.61,0,-0.4,0.81,0
18.921,14.08,100,20.5,20,0.5,20.7,1197,4,68,12.99,191.2,270,304.8,80.12,228,2899.9,2894.7,4.93,4800,12.93,98,7.6,8,8,8,8,8,605,135,90.2,2.65,20.7,42,41.3,-0.4,0,0,0,0,0,198.1,1,445,451.79,89.73,101,0.03,0,0.75,0,0.6,0,-0.3,0.7,0
19.039,14.08,100,20.9,20.4,0.3,20.8,1209,4,68,12.97,191.2,270,313.8,78.52,228,2899.9,2894.7,4.69,4890,12.91,98.1,7.6,8,8.5,8,8,8.5,609,135,90.2,2.66,20.9,42,41.8,-0.4,0,0,0,0,0,200.9,1,452.7,459.71,89.9,101.6,0.05,0,0.75,0,0.59,-0.04,-0.2,0.23,0
19.180,14.08,100,20.9,20.9,0,20.9,1227,4,68,12.95,191.2,270,322.5,76.58,228,2860.7,2894.7,4.69,4938,12.96,98,8.1,8.5,8.5,8.5,8.5,8.5,618,135,89.6,2.68,21,42,42.5,-0.4,0,0,0,0,0,204.4,1,461,470.11,90.05,103.6,0.34,0,0.75,0,0.58,-0.05,-0.2,-0.43,0
19.293,14.08,100,21.9,21.5,-0.5,21.2,1227,4,68,12.92,191.2,270,333.1,71.98,228,2852.6,2894.7,5.04,5048,12.93,98.1,9,9,9,9,9,9,628,133,88.9,2.69,21.3,42.4,43.1,0,0,0,0,0,0,206,1,468.8,477.64,90.29,105.3,0.43,0,0.75,0,0.58,0,0,-0.68,0
19.422,14.08,100,21.6,21.7,-0.5,21.4,1247,4,68,12.84,191.2,270,340.5,78.71,228,2854.1,2894.7,5.13,5121,12.69,98,9,9,9,9,9,9,628,135,89.4,2.7,21.6,43.1,43.7,0,0,0,0,0,0,206.6,1,476.1,485.85,90.55,106.2,0.3,0,0.75,0,0.58,0,0,-0.66,0
19.536,14.08,100,22.3,21.9,-0.4,21.7,1247,4,68,12.81,191.2,270,347.4,82.08,228,2859,2894.7,5.13,5218,12.39,98,9.5,9.5,9.5,9.5,9.5,9.5,628,135,89.8,2.72,21.8,43.9,44.3,0,0,0,0,0,0,207,1,485.1,494.21,90.78,106.3,0.16,0,0.75,0,0.58,0,0,-0.48,0
19.643,14.08,100,22.1,22,-0.3,21.9,1270,4,68,12.76,191.2,270,353.2,77.83,228,2906.6,2894.7,5.01,5276,12,98,10,10,10,10,10,10,627,135,90.2,2.73,22,44.3,44.8,0,0,0,0,0,0,207.7,1,491.5,501.92,90.79,106.1,-0.15,0,0.75,0,0.57,0,0,-0.5,0
19.781,14.08,100,22.6,22.1,-0.3,22.1,1294,4,68,12.75,191.2,270,358.2,79.6,228,2915,2894.7,4.72,5357,11.67,98,10,10,10,10,10,10,624,135,90,2.75,22.3,44.6,45,0,0,0,0,0,0,208.1,1,500.2,511.54,90.46,105.1,-0.3,0,0.75,0,0.57,0,0,-0.38,0
19.880,14.08,100,22.8,22.5,-0.3,22.3,1294,4,68,12.75,191.2,270,365.3,77.83,228,2937.9,2894.7,4.87,5442,11.39,98,10,10,10,10,10,10,621,135,89.8,2.77,22.5,44.8,45.2,0,0,0,0,0,0,208,1,505.8,518.27,90.37,104.5,-0.37,0,0.75,0,0.56,0,0,-0.4,0
20.018,14.08,100,23,22.6,-0.3,22.6,1317,4,70,12.74,191.2,270,369.9,76.41,228,2943.4,2894.7,4.81,5528,11.16,98,10.5,10,10.5,10.5,10.5,10.5,618,135,89.7,2.79,22.9,45.2,45.4,0,0,0,0,0,0,208,1,513.4,525.7,90.46,103.8,-0.38,0,0.75,0,0.56,0,0,-0.19,0
20.130,14.08,100,22.8,22.8,0,23,1341,4,70,12.72,191.2,270,375.3,78.35,228,2950.7,2894.7,4.72,5604,10.87,98,10.5,10.5,10.5,10.5,10.5,10.5,614,135,90.7,2.82,23.4,45.9,45.8,0,0,0,0,0,0,207.6,1,521.7,535.33,90.72,102.6,-0.4,0,0.75,0,0.56,0.02,0,0.09,0
20.252,14.08,100,23.6,23,0.2,23,1341,4,70,12.76,191.2,270,380.1,80.66,228,2932.4,2894.7,4.22,5668,10.93,98,10.5,10.5,10.5,10.5,10.5,10.5,613,135,91.1,2.84,23.8,46.3,46.1,0,0,0,0,0,0,208.2,1,527.6,542.54,90.91,102.8,-0.31,0,0.75,0,0.56,0,0,0.23,0
