﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
23.901,14.4,6.3,13.94,0.5,0,228,1258,2,6,111,14.52,-2.91,10.67,1.79,1.48,55.98,244,965.4,2373,65,0,7.5,34.1,34.1,34.1,-1,41.8,1,0,0,0,0,0,0,14.4,14.6,11.8,12.3,29.44,0.29,0
24.042,14.4,7.1,13.94,0.5,0,228,1258,2,6,111,14.37,-2.91,11.72,1.82,1.46,55.35,244,983.9,2372,65,0,8.1,33.6,33.6,33.6,4,41.6,1,0,0,0,0,0,0,15.4,15.3,12.3,12.88,28.87,0.29,0
24.182,14.4,7.5,13.85,0.5,0,228,1258,2,6,111,14.23,-2.9,12.19,1.83,1.45,56.09,244,1002.5,2368,65,-0.1,8.3,33.6,33.6,33.6,6,41,1,0,0,0,0,0,0,15.9,16,12.21,13.38,28.96,0.29,0
24.320,14.4,7.8,13.94,0.5,0,228,1258,2,6,111,13.99,-2.9,12.67,1.84,1.43,55.59,244,1002.5,2374,65,-0.3,8.7,33.2,33.2,33.2,8,40.3,1,0,0,0,0,0,0,16.8,17.7,13.35,14.28,27.72,0.29,0
24.460,14.4,8.2,13.94,0.5,0,228,1258,2,6,111,13.76,-2.91,13.22,1.85,1.41,55.87,244,1002.5,2374,65,-0.5,9.1,43,43,43,12,39.1,1,0,0,0,0,0,0,18,18.2,13.95,15.09,27.06,0.3,0
24.599,14.4,8.6,13.85,0.5,0,228,1258,2,6,111,13.68,-2.91,13.47,1.85,1.4,55.87,244,1021.1,2377,65,-0.7,9.4,43,43,43,13,39.1,1,0,0,0,0,0,0,17.8,18.2,13.99,15.38,27.06,0.3,0
24.730,14.4,8.6,13.85,0.5,0,228,1258,2,6,111,13.66,-2.91,13.42,1.85,1.39,55.93,244,1021.1,2374,65,-1,9.4,43,43,43,12,39.3,1,0,0,0,0,0,0,18,18.2,13.91,15.42,27.26,0.3,0
24.861,14.4,8.6,13.94,0.5,0,228,1258,2,6,111,13.55,-2.9,13.69,1.84,1.39,56.07,244,1021.1,2371,65,-1.3,9.5,43,43,43,14,38.5,1,0,0,0,0,0,0,18.9,19,14.51,15.78,26.45,0.31,0
25.000,14.4,8.6,13.85,0.5,0,228,1258,2,6,111,13.57,-2.9,14.31,1.84,1.39,55.46,244,1021.1,2367,65,-1.6,9.7,43,43,43,15,38.6,1,0,0,0,0,0,0,18.5,19,14.5,15.95,26.45,0.31,0
25.141,14.4,8.6,13.94,0.5,0,228,1258,2,6,111,13.58,-2.9,14.25,1.83,1.39,55.85,244,1021.1,2366,65,-2,9.6,43,43,43,18,38.6,1,0,0,0,0,0,0,18.7,19,14.49,15.97,26.45,0.31,0
25.281,14.4,8.6,13.85,0.5,0,228,1258,2,6,111,13.62,-2.9,14.22,1.83,1.4,55.45,244,1021.1,2368,65,-2.4,9.5,43,43,43,16,38.8,1,0,0,0,0,0,0,18.6,19,14.49,15.98,26.45,0.31,0
25.420,14.4,8.6,13.94,0.5,0,226,1258,2,6,111,13.57,-2.9,14.17,1.83,1.39,55.65,244,1021.1,2366,65,-2.8,9.5,43,43,43,17,38.6,1,0,0,0,0,0,0,18.6,19,14.48,15.97,26.45,0.31,0
25.562,14.4,8.6,13.94,0.5,0,226,1258,2,6,111,13.56,-2.9,14.17,1.83,1.39,55.74,244,1021.1,2367,65,-3.3,9.5,43,43,43,17,38.6,1,0,0,0,0,0,0,18.6,19,14.45,15.96,26.49,0.31,0
25.691,14.4,8.6,13.94,0.5,0,226,1258,2,6,111,13.57,-2.9,14.19,1.82,1.39,55.81,244,1021.1,2368,65,-4.1,9.5,43,43,43,18,38.8,1,0,0,0,0,0,0,18.6,19,14.5,15.97,26.42,0.31,0
25.830,14.4,8.6,13.85,0.6,0,226,1258,2,6,111,13.59,-2.9,14.19,1.82,1.39,56.06,244,1021.1,2366,65,-4.5,9.3,43,43,43,15,39.2,1,0,0,0,0,0,0,17.7,18.4,13.91,15.55,27.07,0.3,0
25.982,14.4,8.6,13.94,0.6,0,226,1258,2,6,111,13.65,-2.9,13.69,1.82,1.4,55.67,244,1021.1,2366,65,-4.9,8.9,43,43,43,14,39.2,1,0,0,0,0,0,0,18.1,18.2,13.87,15.34,27.11,0.3,0
26.122,14.4,8.6,13.94,0.6,0,226,1258,2,6,111,13.73,-2.9,13.69,1.81,1.41,55.98,244,1021.1,2364,65,-5.5,9,43,43,43,14,39.4,1,0,0,0,0,0,0,18,18.2,13.87,15.31,27.11,0.3,0
26.253,14.4,8.6,13.94,0.6,0,226,1258,2,6,111,13.79,-2.9,14.72,1.81,1.41,55.61,244,1021.1,2362,64,-6,9.3,43,43,43,18,38.8,1,0,0,0,0,0,0,19.6,20.5,17.66,16.79,49.15,0.31,0
26.401,14.4,43.9,13.75,0.5,0,226,1258,2,6,111,13.82,-2.89,34.69,1.81,1.42,55.87,244,1002.5,2430,65,0,39.8,10.2,10.2,10.2,138,75.8,1.14,0,0,0,0,0,0,59.8,96.8,90.24,61.58,70.99,1.73,0
26.530,14.4,90.2,13.75,0.1,8.2,226,1258,2,6,111,13.64,-2.88,55.36,1.81,1.41,59.13,244,1206.7,2408,65,0,100.8,4.2,4.2,4.2,209,90,1.78,0,0,0,0,0,0,81.5,176.8,134.8,126.75,71.52,7.5,0
26.671,14.4,98.8,13.75,0.7,14.4,226,1258,2,6,111,13.85,-2.86,65.61,1.77,1.42,70.72,244,1522.3,2382,65,0,100.2,7.5,7.5,7.5,245,81.8,2.04,0,0,0,0,0,0,87.5,175.8,135.82,146.65,68.87,10.14,0
26.811,14.4,74.5,13.85,1.8,15.2,226,1258,2,6,111,13.8,-2.86,70.53,1.79,1.42,79.35,244,1875.1,2403,65,0,100,6,6,5.9,266,71,1.98,0,0,0,0,0,0,94.2,132.9,94.28,130.46,58.77,7.73,0
26.970,14.4,35.7,13.85,3.3,6.2,226,1258,2,6,111,14,-2.86,73.42,1.77,1.43,71.87,244,2209.2,2410,65,0,83.5,3.6,3.6,3.6,271,20,1.34,0,0,0,0,0,0,100.1,81.9,58.19,82.86,14.93,2.36,0
27.111,14.4,4.7,13.94,4.4,0.3,226,1258,2,6,111,14.19,-2.87,63.28,1.75,1.45,68.52,244,2376.3,2396,65,0,15.8,-5.3,-5.3,-5.3,160,27.6,1.08,0,0,0,0,0,0,56.3,41.6,25.48,47.05,15.3,0.58,0
27.262,14.4,0,13.94,4.3,0,226,1258,2,6,111,14.77,-2.89,19.53,1.21,1.49,71.05,244,2376.3,2354,66,2.8,7,8.8,8.8,8.8,28,40.4,1,0,0,0,0,0,0,17.2,15.8,11.22,19.75,29.76,0.33,0
27.411,14.4,0,13.85,3.2,0.1,226,1258,3,6,111,13.47,-2.92,10,1.75,1.37,65.15,244,2246.3,2398,66,0,3.9,27.8,27.8,27.8,-6,42,1,0,0,0,0,0,0,12,12.1,9.34,11.79,29.76,0.29,0
27.561,14.4,0,13.94,2.6,0.1,226,1258,3,6,109,13.49,-2.92,9.28,1.82,1.38,59.04,244,2135,2400,65,0,3.9,1.1,1.1,1.1,-31,41.7,1,0,0,0,0,0,0,11.9,12.1,9.35,10.51,29.77,0.29,0
27.693,14.4,0,13.94,2.1,0.1,226,1258,3,6,109,13.86,-2.92,9.19,1.8,1.42,55.45,244,2042.1,2406,65,0,4.6,-5.5,-5.5,-5.5,-46,41.7,1,0,0,0,0,0,0,11.9,12.1,9.31,10.32,29.77,0.29,0
27.831,14.4,0,13.94,1.8,0.1,226,1247,3,6,109,14.33,-2.92,9.19,1.75,1.46,54.52,244,2042.1,2393,65,0,5,-6,-6,-6,-46,41.7,1,0,0,0,0,0,0,12,12.1,9.3,10.27,29.77,0.29,0
27.971,14.4,0,13.94,1.5,0.1,226,1247,3,6,109,19.94,-2.92,9.28,1.04,1.68,53.77,244,1986.4,2392,65,0,5.4,-6,-6,-6,-46,41.7,1,0,0,0,0,0,0,12,12.1,9.28,10.24,29.77,0.29,0
28.109,14.4,0,13.94,1.3,0.1,226,1247,3,6,109,33.69,-2.91,9.28,1.02,1.9,53.59,244,1893.6,2386,65,0,5.5,-6,-6,-6,-47,41.7,1,0,0,0,0,0,0,12.1,12.1,9.27,10.22,29.78,0.29,0
28.250,14.4,0,13.94,1.1,0.1,226,1247,3,6,109,52.67,-2.91,9.33,1.01,2.03,53.74,244,1800.8,2386,65,0,5.8,-6,-6,-6,-46,41.7,1,0,0,0,0,0,0,12.2,12.1,9.25,10.21,29.78,0.29,0
28.401,14.4,0,13.94,1,0.1,226,1247,3,6,109,64.04,-2.91,9.36,1,2.08,53.97,244,1466.6,2379,65,0,5.8,-6,-6,-6,-47,41.8,1,0,0,0,0,0,0,12.2,12.1,9.24,10.19,29.78,0.29,0
28.539,14.4,0,13.94,0.9,0.1,226,1247,3,6,109,87.39,-2.91,9.28,1,2.12,53.9,244,1169.6,2374,65,0,5.8,-6.5,-6.5,-6.5,-46,41.8,1,0,0,0,0,0,0,12.1,12.1,9.22,10.16,29.79,0.29,0
28.681,14.4,0,13.94,0.8,0.1,226,1247,3,6,109,103.26,-2.91,9.22,1,2.15,53.77,244,1039.6,2371,65,0,5.9,-6.5,-6.5,-6.5,-46,41.8,1,0,0,0,0,0,0,12.1,12,9.2,10.15,29.79,0.29,0
28.832,14.4,0,13.94,0.8,0.1,226,1247,3,6,109,109.67,-2.91,9.22,1,2.16,53.9,244,1076.8,2367,65,0,6.1,-6.5,-6.5,-6.5,-46,41.8,1,0,0,0,0,0,0,12.1,12,9.18,10.13,29.79,0.29,0
28.974,14.4,0,13.94,0.7,0.1,226,1247,3,6,109,116.42,-2.9,9.25,1,2.17,53.4,243,1113.9,2361,65,0,6.2,-6.5,-6.5,-6.5,-46,41.8,1,0,0,0,0,0,0,12,12,9.17,10.11,29.79,0.29,0
29.123,14.4,0,13.94,0.7,0.1,226,1247,3,6,109,125.79,-2.9,9.11,1,2.18,53.87,243,1132.5,2355,64,0,6.3,-6.5,-6.5,-6.5,-47,41.8,1,0,0,0,0,0,0,12,12,9.12,10.08,29.8,0.29,0
29.262,14.4,0,13.94,0.6,0.1,226,1247,3,6,109,136.64,-2.89,9.08,1,2.19,53.4,243,1132.5,2350,64,0,6.3,-7,-7,-7,-47,41.8,1,0,0,0,0,0,0,12,12,9.12,10.05,29.8,0.29,0
29.400,14.4,2.4,13.94,0.6,0.1,226,1247,3,6,109,144.15,-2.89,9.11,1,2.2,53.77,243,1113.9,2354,64,0,6.5,-5,-5,-5,-46,41.8,1,0,0,0,0,0,0,12,12,9.13,10.06,29.8,0.29,0
29.540,14.4,5.1,13.94,0.6,0.1,226,1247,2,6,109,150.83,-2.9,9.03,1,2.2,53.79,243,1058.2,2351,64,0,6.5,9.7,9.7,10.6,-32,42,1,0,0,0,0,0,0,11.9,12,9.11,10.05,29.8,0.29,0
29.693,14.4,7.1,13.85,0.6,0.1,226,1247,2,6,109,72.53,-2.89,9,1,2.07,53.21,243,1002.5,2342,64,0,6.5,21.5,21.5,21.5,-16,41.8,1,0,0,0,0,0,0,12.9,13.1,10.87,10.8,29.81,0.29,0
29.863,14.4,8.6,13.85,0.5,0.1,226,1247,2,6,109,22.43,-2.89,11.67,1,1.72,53.16,243,965.4,2344,64,0,8.7,31.5,31.5,31.5,6,40.4,1,0,0,0,0,0,0,17.7,17.9,14.08,14.1,27.8,0.29,0
30.002,14.4,9.4,13.85,0.5,0.1,226,1247,2,6,109,17.91,-2.89,14.17,1.01,1.61,53.3,244,983.9,2346,64,0,10.4,29.5,29.5,29.5,18,39.9,1,0,0,0,0,0,0,20.3,20.7,16.04,16.52,27.33,0.31,0
