﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
13.720,14.4,0,13.94,0.6,0,228,1269,3,6,108,235.11,-2.94,9.75,1,2.24,57.51,244,1095.3,2468,67,0,6.6,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12.3,12.1,9.61,10.6,29.74,0.29,0
13.861,14.4,0,13.94,0.6,0,228,1269,3,6,109,235.11,-2.94,9.67,1,2.24,57.19,244,1132.5,2463,67,0,6.5,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12.1,12.1,9.6,10.59,29.75,0.29,0
14.002,14.4,0,13.94,0.6,0,228,1269,3,6,109,235.11,-2.94,9.61,1,2.24,57.38,244,1169.6,2460,67,0,6.5,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12.1,12.1,9.56,10.57,29.75,0.29,0
14.140,14.4,0,13.94,0.6,0,228,1269,3,6,109,235.11,-2.94,9.56,1,2.24,57.22,244,1206.7,2458,67,0,6.5,-5.5,-5.5,-5.5,-46,41.8,1,0,0,0,0,0,0,12,12.1,9.55,10.54,29.75,0.29,0
14.280,14.4,1.6,13.94,0.6,0,228,1269,3,6,109,235.11,-2.94,9.47,1,2.25,57.2,244,1243.8,2454,67,0,6.5,-3.8,-3.8,-3.8,-46,41.8,1,0,0,0,0,0,0,11.9,12.1,9.54,10.53,29.75,0.29,0
14.421,14.4,2,13.94,0.6,0,228,1269,2,6,109,235.11,-2.94,9.44,1,2.24,56.93,244,1355.2,2464,66,0,6.5,6.9,6.9,6.9,-37,41.8,1,0,0,0,0,0,0,11.9,12.1,9.53,10.53,29.75,0.29,0
14.560,14.4,2,13.94,0.6,0,228,1269,2,6,109,97.18,-2.94,9.42,1,2.12,56.36,244,1410.9,2454,66,0,6.5,8.9,8.9,8.9,-33,41.8,1,0,0,0,0,0,0,11.9,12.1,9.52,10.51,29.75,0.29,0
14.690,14.4,2.4,13.94,0.6,0,228,1269,3,6,109,30.73,-2.94,9.39,1,1.84,56.52,244,1355.2,2448,66,0,6.5,10,10,10,-30,41.8,1,0,0,0,0,0,0,11.9,12.1,9.51,10.5,29.75,0.29,0
14.843,14.4,2.7,13.94,0.5,0,228,1269,3,6,109,20.24,-2.94,9.31,1.01,1.67,57.12,244,1281,2446,66,0,6.5,13,13,13,-26,41.8,1,0,0,0,0,0,0,11.8,12.1,9.5,10.49,29.75,0.29,0
14.982,14.4,3.5,13.94,0.6,0,228,1269,3,6,109,17.36,-2.94,9.31,1.02,1.59,57.54,244,1206.7,2442,66,0,6.5,14.5,14.5,14.5,-24,41.8,1,0,0,0,0,0,0,11.8,12.1,9.5,10.49,29.75,0.29,0
15.122,14.4,3.5,13.94,0.5,0,228,1269,3,6,109,16.58,-2.94,9.28,1.03,1.57,57.41,244,1132.5,2446,66,0,6.5,14.6,14.6,14.6,-24,41.8,1,0,0,0,0,0,0,11.8,12.1,9.5,10.48,29.76,0.29,0
15.272,14.4,3.9,13.94,0.5,0,228,1269,2,6,109,16.24,-2.94,9.25,1.04,1.55,57.51,244,1076.8,2440,66,0,6.5,16.2,16.2,16.2,-22,41.8,1,0,0,0,0,0,0,11.8,12.1,9.5,10.48,29.75,0.29,0
15.411,14.4,4.3,13.94,0.5,0,228,1269,2,6,109,15.64,-2.94,9.22,1.05,1.53,57.28,244,1021.1,2444,66,0,6.5,19.8,19.8,19.8,-18,41.8,1,0,0,0,0,0,0,11.7,12.1,9.49,10.47,29.75,0.29,0
15.552,14.4,4.3,13.94,0.5,0,228,1269,2,6,109,14.97,-2.94,9.22,1.08,1.5,57.35,244,983.9,2439,66,0,6.5,19.8,19.8,19.8,-18,41.8,1,0,0,0,0,0,0,11.8,12.1,9.48,10.46,29.76,0.29,0
15.691,14.4,4.7,13.94,0.5,0,228,1269,2,6,109,14.57,-2.93,9.22,1.66,1.48,57.22,244,965.4,2437,66,0,6.5,21.8,21.8,21.8,-17,42,1,0,0,0,0,0,0,11.7,12.1,9.47,10.45,29.76,0.29,0
