﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ron
0.522,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
0.634,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
0.743,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
0.845,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
0.954,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
1.062,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
1.153,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
1.263,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
1.375,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
1.485,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
1.596,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
1.705,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
1.826,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
1.943,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
2.043,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
2.155,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
2.264,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
2.375,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
2.482,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
2.583,14.3,0,0.1,0.4,0,104,235.2,0,0,74.3,0,0,8.7,0,-40,0,1.02,0,0,0,0,0,0,62.6,28.3,0.96,13.01,0.29,0
