﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ron
718.353,14.4,0,0.1,0,0,136,15.41,1.02,6.03,1.71,1.52,40.45,230,779.7,778,0,1.7,5.7,4,44.3,1,0,0,0,0,0,0,26.1,23.4,5.83,6.89,30.4,0.3,0
718.463,14.4,0,0.1,0,0,136,15.17,1.07,5.72,1.71,1.49,40.42,230,761.2,766,0,1.1,5.5,0,44.5,1,0,0,0,0,0,0,25.4,26,6.46,7.05,30.74,0.3,0
718.583,14.4,0,0.1,0,0,136,14.85,0.99,6.25,1.71,1.46,39.8,230,779.7,756,0,0.2,5.8,8,44.8,1,0,0,0,0,0,0,26,25.7,6.06,7.07,30.57,0.3,0
718.694,14.4,0,0.1,0,0,136,14.73,0.92,6.22,1.71,1.45,39.86,230,761.2,760,0,0,5.6,-1,44.5,1,0,0,0,0,0,0,25.3,25.2,6.15,6.92,30.6,0.3,0
718.814,14.4,0,0.1,0,0,136,14.61,0.98,6.14,1.71,1.43,39.87,230,761.2,764,0,-0.3,5.6,-2,44.5,1,0,0,0,0,0,0,24.8,25.6,6.28,7.02,30.67,0.3,0
718.934,14.4,0,0.1,0,0,136,14.55,1,6.08,1.71,1.42,39.87,230,761.2,766,0,-0.4,5.6,-2,44.5,1,0,0,0,0,0,0,24.6,25.4,6.26,7.04,30.64,0.3,0
719.055,14.4,0,0.1,0,0,136,14.53,1.01,6.06,1.71,1.42,39.96,230,779.7,765,0,-0.3,5.6,-4,44.5,1,0,0,0,0,0,0,24.4,25.1,6.08,6.96,30.55,0.3,0
719.176,14.4,0,0.1,0,0,136,14.46,1.01,6.03,1.71,1.4,40.15,230,761.2,764,0,-0.6,5.6,-5,44.4,1,0,0,0,0,0,0,24.4,25.4,6.3,6.98,30.66,0.3,0
719.296,14.4,0,0.1,0,0,136,14.41,1.02,6,1.71,1.4,40.16,230,761.2,778,0,-1,5.6,-4,44.1,1,0,0,0,0,0,0,24.3,24.5,6.06,6.87,30.53,0.3,0
719.424,14.4,0,0.1,0,0,136,14.37,1.02,6,1.71,1.39,40.03,230,761.2,760,0,-1.3,5.6,-4,44.4,1,0,0,0,0,0,0,24.4,24.8,6.1,6.89,30.57,0.3,0
719.553,14.4,0,0.1,0,0,136,14.33,1.04,6,1.71,1.39,39.81,230,761.2,746,0,-1.5,5.6,-5,44.4,1,0,0,0,0,0,0,24.7,24.9,6.03,6.81,30.59,0.3,0
719.673,14.4,0,0.1,0,0,136,14.35,1.02,5.97,1.71,1.39,39.51,230,761.2,739,0,-1.5,5.5,-4,44.5,1,0,0,0,0,0,0,24.9,25.1,6.02,6.77,30.61,0.3,0
719.805,14.4,0,0.1,0,0,136,14.38,1.02,5.97,1.71,1.4,39.17,230,761.2,730,0,-1.3,5.5,-4,44.5,1,0,0,0,0,0,0,25.1,25.3,6.01,6.74,30.64,0.3,0
719.934,14.4,0,0.1,0,0,136,14.41,1.01,5.92,1.71,1.41,38.75,230,761.2,726,0,-1.3,5.4,-2,44.2,1,0,0,0,0,0,0,25.1,24.8,5.83,6.63,30.58,0.3,0
720.054,14.4,0,0.1,0,0,136,14.47,1.02,5.86,1.71,1.41,38.38,230,742.6,715,0,-1.2,5.3,-4,44.3,1,0,0,0,0,0,0,25.1,25.7,5.93,6.68,30.65,0.3,0
720.183,14.4,0,0.1,0,0,136,14.5,1.03,5.81,1.71,1.42,38.16,230,761.2,718,0,-1.2,5.3,-1,44.2,1,0,0,0,0,0,0,25,25.4,5.82,6.62,30.61,0.3,0
720.352,14.4,0,0.1,0,0,136,14.53,1.03,5.81,1.7,1.42,38.14,230,761.2,720,0,-1.2,5.3,-2,44.4,1,0,0,0,0,0,0,24.9,24.8,5.77,6.53,30.58,0.3,0
720.474,14.4,0,0.1,0,0,136,14.52,1.03,5.75,1.71,1.42,38.09,230,761.2,717,0,-1.3,5.3,-1,44.2,1,0,0,0,0,0,0,24.7,25,5.79,6.54,30.58,0.3,0
720.582,14.4,0,0.1,0,0,136,14.51,1.05,5.72,1.7,1.41,38.07,230,761.2,721,0,-1.4,5.2,-2,44.2,1,0,0,0,0,0,0,24.6,24.9,5.81,6.51,30.6,0.3,0
720.703,14.4,0,0.1,0,0,136,14.5,1.05,5.69,1.7,1.41,37.97,230,761.2,720,0,-1.5,5.3,-2,44.1,1,0,0,0,0,0,0,24.6,24.5,5.71,6.48,30.55,0.3,0
720.836,14.4,0,0.1,0,0,136,14.48,1.06,5.69,1.7,1.41,37.87,230,779.7,704,0,-1.8,5.3,0,44.6,1,0,0,0,0,0,0,24.6,26.1,5.81,6.58,30.62,0.3,0
720.943,14.4,0,0.1,0,0,136,14.45,1.05,5.67,1.7,1.41,37.7,230,761.2,718,0,-1.9,5.3,-1,44.2,1,0,0,0,0,0,0,24.7,25.4,5.89,6.54,30.67,0.3,0
