﻿#Encoding: UTF-8
#Ecu CALID: 000071525A3C05
#Ecu PRGID: 000030765A3C06
#VIN: WBA4Z5C54JEA32935
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 000030765A3C06 v3.7 stg1 93_98AT_ALP
35.985,14.69,0,95,0.1,-0.7,-0.1,0,1476,1,136,14.66,31.5,32.1,7.4,1489.3,1.58,727,2.56,8.4,-0.3,-1.5,-1,-2,-1,-1.6,20,100,0,1,0,0,0,0,0,0,0,0,0,31.9,8,8.59,0,0,0.5,0,0,-0.01,0
36.085,14.69,0,95,0.1,-0.7,-0.1,0,1476,1,136,14.64,31.5,32.2,7.4,1484.6,1.58,723,2.53,8.4,-0.3,-2.4,-2,-2.4,-1,-2.4,20,100,0,1,0,0,0,0,0,0,0,0,0,31.8,8,8.58,0,0,0.5,0,0,-0.01,0
36.188,14.69,0,95,0.1,-0.7,-0.1,0,1476,1,136,14.64,31.5,32.2,7.4,1489,1.58,720,2.52,8.5,0.2,-2.4,-1.9,-1.9,-1,-1.9,20,100,0,1,0,0,0,0,0,0,0,0,0,31.9,8,8.58,0,0,0.5,0,0,-0.01,0
36.285,14.69,0,95,0.1,-0.7,-0.1,0,1476,1,136,14.64,31.5,32.1,7.4,1477.9,1.55,723,2.49,8.4,0.2,-2.5,-1.9,-2.7,0.2,-2.1,20,100,0,1,0,0,0,0,0,0,0,0,0,32.2,8,8.58,0,0,0.5,0,0,-0.01,0
36.404,14.69,0,95,0.1,-0.7,-0.1,0,1476,1,136,14.65,31.5,32.2,7.5,1488.1,1.49,726,2.53,8.4,0.2,-4,-3.5,-2.7,-1.5,-4,20,100,0,1,0,0,0,0,0,0,0,0,0,32,8,8.58,0,0,0.5,0,0,-0.01,0
36.505,14.69,0,95,0.1,-0.8,-0.1,0,1476,1,136,14.66,31.5,32,7.5,1465.2,1.64,724,2.58,8.4,-0.8,-2.8,-3.4,-2.8,-1.8,-3.4,20,100,0,1,0,0,0,0,0,0,0,0,0,32.1,8,8.6,0,0,0.49,0,0,-0.01,0
36.605,14.69,0,95,0.1,-0.8,-0.1,0,1476,1,136,14.67,31.5,32.2,7.5,1442.8,1.61,720,2.65,8.4,-2.9,-3.2,-3.4,-2.9,-1.8,-3.3,20,100,0,1,0,0,0,0,0,0,0,0,0,32.2,8,8.57,0,0,0.5,0,0,-0.01,0
36.705,14.69,0,95,0.1,-0.8,-0.1,0,1476,1,136,14.68,31.5,32.2,7.4,1447.5,1.55,719,2.68,8.4,-0.9,-3.2,-3.2,-2.9,-1.9,-3.2,20,100,0,1,0,0,0,0,0,0,0,0,0,32,8,8.54,0,0,0.5,0,0,-0.01,0
36.805,14.69,0,95,0,-0.7,-0.1,0,1476,1,136,14.69,31.5,32.1,7.4,1455.6,1.58,729,2.69,8.4,-1.1,-3,-3.2,-3.2,-2.5,-3.2,20,100,0,1,0,0,0,0,0,0,0,0,0,31.9,8,8.58,0,0,0.49,0,0,-0.01,0
36.905,14.69,0,95,0.1,-0.8,-0.1,0,1476,1,136,14.67,31.5,32.2,7.4,1461.1,1.7,728,2.67,8.4,-1.1,-2.9,-2.9,-2.9,-2.5,-2.9,20,100,0,1,0,0,0,0,0,0,0,0,0,31.8,8,8.59,0,0,0.49,0,0,-0.01,0
37.005,14.69,0,95,0.1,-0.8,-0.1,0,1476,1,136,14.68,31.5,32,7.4,1453.9,1.55,725,2.69,8.4,-1.1,-2.9,-3.6,-3.3,-2.3,-3.6,20,100,0,1,0,0,0,0,0,0,0,0,0,32,8,8.6,0,0,0.49,0,0,-0.01,0
37.105,14.69,0,95,0,-0.8,-0.1,0,1476,1,136,14.65,31.5,32,7.4,1456.2,1.67,728,2.59,8.4,-3.2,-2.7,-3.6,-3.2,-2.3,-2.4,20,100,0,1,0,0,0,0,0,0,0,0,0,31.9,8,8.6,0,0,0.49,0,0,-0.01,0
37.206,14.69,0,95,0.1,-0.8,-0.1,0,1476,1,136,14.63,31.5,32.1,7.5,1472.7,1.52,728,2.55,8.4,-1.1,-3.7,-3.2,-3.2,-2.3,-3.7,20,100,0,1,0,0,0,0,0,0,0,0,0,31.9,8,8.6,0,0,0.5,0,0,-0.01,0
37.305,14.69,0,95,0.1,-0.8,-0.1,0,1476,1,136,14.62,31.5,32,7.4,1476.5,1.49,729,2.46,8.4,-0.7,-3.3,-1.7,-3.2,-1.7,-3.7,20,100,0,1,0,0,0,0,0,0,0,0,0,31.9,8,8.6,0,0,0.49,0,0,-0.01,0
37.404,14.69,0,95,0.1,-0.7,-0.1,0,1476,1,136,14.61,31.5,32.1,7.4,1478.2,1.49,728,2.43,8.4,-0.7,-3.1,-3.5,-3.1,-1.7,-3,19,100,0,1,0,0,0,0,0,0,0,0,0,31.7,8,8.59,0,0,0.49,0,0,-0.01,0
37.505,14.69,0,95,0.1,-0.7,-0.1,0,1476,1,136,14.61,31.5,32,7.4,1476.8,1.58,725,2.4,8.5,-1,-3.1,-3.3,-2.6,-2,-3.3,19,100,0,1,0,0,0,0,0,0,0,0,0,31.8,8,8.59,0,0,0.49,0,0,-0.01,0
37.606,14.69,0,95,0.1,-0.7,-0.1,0,1476,1,136,14.59,31.5,32.1,7.4,1466.6,1.58,724,2.33,8.4,-0.3,-2.5,-3.3,-2.1,-0.3,-3,20,100,0,1,0,0,0,0,0,0,0,0,0,31.9,8,8.58,0,0,0.49,0,0,-0.01,0
37.725,14.69,0,95,0,-0.7,-0.1,0,1476,1,136,14.58,31.5,32.2,7.4,1473.9,1.52,726,2.3,8.4,-0.3,-2.8,-2.9,-2.1,-1.4,-2.8,20,100,0,1,0,0,0,0,0,0,0,0,0,31.7,8,8.58,0,0,0.49,0,0,-0.01,0
37.829,14.69,62.2,95,0.1,-0.8,-0.1,0,1476,1,136,14.57,35.2,32,8.4,1463.1,1.61,727,2.2,8.4,-0.9,-2.4,-2.3,-3.2,-2.7,-2.3,19,100,0,1,0,0,0,0,0,0,0,0,0,40.6,13.5,10.49,0,0,0.29,0,0,-0.01,0
37.925,14.69,100,95,0,-1,-0.1,0.4,1476,1,136,14.57,64.5,77,15.5,1423.1,1.52,744,1.93,22.5,0,5.5,-2.3,0,-2.7,6.5,48,100,0,1.03,2.2,0.8,0.1,0,0,0,0,0,0,70.2,28.3,21.1,0,0,2.55,0.1,0,0.67,0
38.026,14.69,100,95,0,0,3.3,4.1,1476,1,136,14.58,72.8,105.9,23.3,1603.3,1.26,1002,2.34,62,-3,-3.5,-4,-3.5,-3.5,-4,121,100,0,1.23,5.3,9,0.3,0,0,0,0,0,0,74.4,39.2,33.27,0,1048576,4,0.26,0,8.45,0
38.126,14.69,100,95,0,0,5.1,5.1,1476,1,136,13.94,71.2,109,31.1,2119.9,1.02,1390,0.01,87.9,-4.5,-1,-2.5,-1,-3.5,-1.5,168,100,0,1.33,5.4,10.4,0.7,0,0,0,0,0,0,72.2,54.6,48.86,0,1048576,4,0.03,0,9.63,0
38.225,14.69,100,95,0,0,5.4,5.5,1481,1,136,14.24,72,109.5,36.7,2483.6,0.55,1590,0.01,96.7,-0.5,-0.5,-1,-0.5,-1,-0.5,170,100,0,1.36,5.3,10.9,0.9,0,0,0,0,0,0,73.3,59,58.68,0,1048576,4,0,0,9.96,0
38.325,14.69,100,95,0.2,0.1,5.1,5.3,1481,1,136,14.97,74.2,107.9,40.7,2690.5,0.5,1689,1.59,97.8,-1,-0.5,-0.5,-0.5,-1,-0.5,176,100,0,1.35,4.5,10,0.9,0,0,0,0,0,0,75.1,57.2,62.78,0,1048576,4,0,0,9.05,0
38.425,14.69,100,95,0.3,0.3,3.7,3.6,1490,1,136,15.45,75,95,42.5,2758,0.47,1770,4.71,97.9,-1,-1,-1,-1,-1,-1,181,100,0,1.27,3,5.2,0.7,0,0,0,0,0,0,76.4,55.8,61.3,0,1048576,4,0,0,4.51,0
38.533,14.69,100,95,0.6,0.5,2.2,2.5,1490,1,136,15.4,77.2,89,46.9,2807.1,0.59,1892,8.16,98,1,0.5,2,0.5,1,2,188,100,0,1.2,2.2,2,0.5,0,0,0,0,0,0,78.1,57.2,61.35,0,1048576,1.53,-0.01,0,1.43,0
38.634,14.69,100,95,0.9,0.8,1.2,1.9,1497,1,136,15.06,78.8,85.1,51.2,2815.2,0.53,2035,8.75,98.1,4,3.5,3,3.5,4,3.5,202,99.4,0,1.15,1.5,0.7,0.3,0,0,0,0,0,0,80.5,59.5,62.54,0,1048576,0.52,-0.04,0,0.47,0
38.735,14.69,100,95,1.1,1.1,0.5,1.2,1497,1,136,14.38,81,83,55.6,2826.8,14.57,2126,6.87,98,3.5,3.5,3.5,3.5,3.5,3.5,212,77.1,0,1.1,1,0.3,0.2,0,0,0,0,0,0,82.2,60.9,64.18,0,1048576,0.22,-0.03,0,0.1,0
38.835,14.69,100,95,1.1,1.1,-0.1,0.9,1504,1,136,14.2,81.8,81.3,58.9,2839.8,10.14,2226,5.14,86.7,3.7,3.3,3.7,3.3,3.7,3.6,220,91.9,0,1.08,1,0.1,0.2,0,0,0,0,0,0,82.1,62.1,65.73,0,1048576,0.22,0,0,-0.09,0
38.935,14.69,100,95,1.3,1.1,-0.3,0.8,1504,1,136,14.15,81.8,78.9,59.5,2853.2,7.56,2247,3.72,63.3,3.4,2.7,2.7,3.5,3.1,2.7,220,93.5,0,1.07,0.7,0,0.2,0,0,0,0,0,0,81.8,60.6,65.54,0,1048576,0.2,-0.02,0,-0.5,0
39.055,14.69,100,95,1.7,1,-0.9,0.8,1512,1,136,14.01,79.5,77,57.1,2862.2,3.61,2248,1.02,40.9,9.5,9.5,8.5,9.5,2.9,9,224,94.2,0,1.07,1.1,0,0.2,0,0,0,0,0,0,76.8,59.6,64.3,0,1048576,0.19,0,0,-0.72,0
39.160,14.69,100,95,1.8,1.1,-0.6,1.3,1512,1,136,14.03,74.2,75.1,54.7,2887.1,7.39,2284,0.01,38.8,12,12.5,12.5,12.5,12.5,12.5,223,91.1,0,1.09,1.3,0,0.2,0,0,0,0,0,0,74.4,58.8,63.62,0,1048576,0.23,0,0,-0.53,0
39.255,14.69,100,95,1.9,1.3,-0.6,1.4,1517,1,136,14.54,74.2,74.6,54.6,2890.6,8.94,2278,0.01,40.1,12.5,12.5,12.5,12.5,12.5,12.5,216,88.9,0,1.09,1.3,0,0.2,0,0,0,0,0,0,75,58.3,63.09,0,1048576,0.24,0,0,-0.54,0
39.355,14.69,100,95,1.9,1.3,-0.7,1.2,1517,1,136,15.21,74.2,74.3,54.9,2882.8,10.7,2278,2.57,38.3,12.5,12.5,12.5,12.5,12.5,12.5,218,87,0,1.09,1.2,0,0.2,0,0,0,0,0,0,74.7,58.5,62.79,0,1048576,0.22,-0.01,0,-0.81,0
39.455,14.69,100,95,1.9,1.1,-0.8,1.2,1521,1,136,15.16,74.2,74.7,54.8,2885.1,12.02,2282,3.61,36.8,12.5,12.5,12.5,12.5,12.5,12.5,218,85.7,0,1.09,1.2,0,0.2,0,0,0,0,0,0,74.4,59.1,63.15,0,1048576,0.22,0,0,-0.84,0
39.555,14.69,100,95,1.8,1.1,-0.7,1.2,1521,1,136,14.87,74.2,75.8,54.3,2894.4,13.05,2254,3.39,37.7,12.5,12.5,12.5,12.5,12.5,12.5,216,84.4,0,1.09,1.3,0,0.2,0,0,0,0,0,0,76.2,59.7,63.71,0,1048576,0.23,0,0,-0.57,0
39.655,14.69,100,95,1.7,1.3,-0.5,1.5,1522,1,136,14.62,77.2,79.4,55.6,2889.2,14.16,2214,2.62,42.5,11,11,11,11,11,11.5,222,83.1,0,1.11,2.1,0.1,0.3,0,0,0,0,0,0,80.4,65.5,66.38,0,1048576,0.13,0.01,-0.1,-0.14,0
39.755,14.69,100,95,1.6,1.6,0.8,2.9,1522,1,136,14.64,80.2,91.8,57.7,2897.3,15.36,2212,2.48,65.7,10,10,10,10,10,10,236,96.7,0,1.2,4,2.6,0.7,0,0,0,0,0,0,80.9,75.5,74.07,0,1048576,1.36,0.16,0,1.79,0
39.855,14.69,100,95,1.8,1.7,3,5.2,1524,1,136,14.58,79.5,105.6,56.8,2898.1,0.94,2200,2.07,87.9,7,7,7,7,7,7,234,100,0,1.32,5.8,10,1.2,0,0,0,0,0,0,78.9,81.6,82.9,0,1048576,2.98,0.24,0,8.56,0
39.955,14.69,100,95,2.2,2,4.1,6.2,1524,1,136,14.49,81.8,111.9,57.8,2912.9,0.55,2188,1.27,96.4,7.5,7,7.5,7,7.5,7,226,100,0,1.41,6.6,11.1,1.7,0,0,0,0,0,0,83.8,85,88.7,0,1048576,2.75,0.11,0,9.36,0
40.058,14.69,100,95,2.6,2.4,4.4,6.9,1524,1,136,14.63,85.5,115.7,60.6,2890.6,0.53,2204,1.3,97.9,7,6,6,7,7,6,244,100,0,1.47,7.2,11.7,2.1,0,0,0,0,0,0,87.3,89.1,93.05,0,1048576,2.48,0,0,9.66,0
40.157,14.69,100,95,3,2.9,4.6,7.6,1524,1,136,14.81,89.2,120,65,2893.2,0.47,2262,2.14,97.9,6,6,7,6,6,7,256,100,0,1.51,7.8,12.5,2.5,0,0,0,0,0,0,91.9,94.5,98.14,0,1048576,2.28,0,0,10.05,0
40.255,14.69,100,95,3.5,3.3,4.6,8,1524,1,136,14.58,93.8,122.5,70.6,2888,0.44,2353,1.44,98,6,6,6,6,6,6,272,100,0,1.55,8.3,13.1,2.9,0,0,0,0,0,0,95.9,101,104.26,0,1048576,2.1,0,0,10.18,0
40.357,14.69,100,95,4,3.9,4.6,8.6,1524,1,136,14.39,97.5,125.8,77.9,2889.4,0.41,2476,0.31,98.1,6,6,6,6,6,6,286,100,0,1.59,8.8,13.8,3.3,0,0,0,0,0,0,99.7,108.5,111.63,0,1048576,1.9,0,0,10.41,0
40.456,14.69,100,95,4.7,4.4,4.5,9,1522,1,136,14.1,101.2,128.3,83.4,2899.9,0.5,2587,0.01,98.1,6.5,7,6.5,6.5,6.5,6.5,302,100,0,1.62,9.1,13.6,3.7,0,0,0,0,0,0,103.1,114.6,118.65,0,1048576,1.64,0,0,9.94,0
40.556,14.69,100,95,5.4,5.1,4.2,9.6,1522,1,136,14.03,104.2,131.1,90.9,2898.4,0.32,2716,0.01,98.1,6.5,6,6,6.5,6,6,312,100,0,1.66,10.3,15.4,4.2,0,0,0,0,0,0,107.1,125.6,128.23,0,1048576,1.49,0.31,0,10.91,0
40.661,14.69,100,95,6.2,5.9,4.9,11.2,1521,1,136,13.95,109.5,140.2,99.2,2888,0.38,2833,0.01,98.1,6,6,6,6,6,6,328,100,0,1.77,12.7,20.6,5.3,0,0,0,0,0,0,112.5,148.4,144.24,0,1048576,1.48,0.7,0,14.56,0
40.755,14.69,100,95,7.2,6.8,7.1,14.5,1521,1,136,14.01,114,160.6,109.3,2882.8,0.38,2982,0.01,98.1,4,4.5,4,4.5,4,4,336,100,0,1.94,15.8,29.8,8.5,0,0,0,0,0,0,116.8,169.7,167.23,0,1048576,1.69,1.17,0,20.08,0
40.855,14.69,100,95,8.3,7.9,8.3,16.4,1517,1,136,14.26,120,168.4,120.7,2883.1,0.35,3142,0.01,98,4,3.5,4,4,4,3.5,337,100,0,2.07,16.4,35.2,13.4,0,0,0,0,0,0,124.4,185.1,187.43,0,1048576,1.67,0,0,21.77,0
40.955,14.69,100,95,9.9,9.4,6.9,16.1,1517,1,136,14.46,129,168.3,140.7,2883.1,0.32,3400,0.01,98,3.5,4,3.5,4,3.5,3.5,364,100,0,2.11,15.9,36.7,17.3,0,0,0,0,0,0,133.9,197.3,203.27,0,1048576,1.55,0,0,19.44,0
41.055,14.69,100,95,11.4,11,4.8,15.6,1512,1,136,13.97,138,164.6,162.4,2907.1,0.29,3670,0.01,98,5,4.5,4.5,4.5,5,4.5,390,100,0,2.11,15.7,32.2,18.3,0,0,0,0,0,0,143.6,212.3,217.95,0,1048576,1.19,0,0,13.93,0
41.155,14.69,100,95,13.5,13,3.1,16.1,1512,1,136,13.58,148.5,166.5,186.2,2913.5,0.09,3902,0.01,97.9,4,3.5,4,3.5,4,4,388,100,0,2.14,16.7,28.1,19.5,0,0,0,0,0,0,155.5,231.9,235.14,0,1048576,0.91,0,0,8.61,0
41.255,14.69,100,95,15.3,15.2,2.1,17.4,1501,1,136,13.54,161.2,173.2,212.7,2904.5,7.74,4122,0.01,97.9,2.5,2.5,3,2.5,2.5,3,385,92.7,0,2.19,17.5,27.7,21.3,0,0,0,0,0,0,160.7,251.9,256.78,0,1048576,0.87,0,0,6.44,0
41.355,14.69,100,95,14.8,14.8,2.5,17.5,1501,1,136,13.61,158.2,174.3,220.3,2906.6,5.98,4354,0.01,98,4,4,4,4,4,4,386,96.6,0,2.23,17.6,35,22.9,0,0,0,0,0,0,157.9,263.9,276.16,0,0,0.96,0.46,0,11.68,0
41.455,14.69,100,95,15.1,14.9,2.8,17.8,1481,1,136,13.66,156.8,173.9,230.1,2873.8,4.72,4565,0.01,97.9,5,5,5.5,5,5.5,5.5,388,97.2,0,2.26,17.8,36.2,24.9,0,0,0,0,0,0,158,274.3,291.54,0,0,0.89,0,0,11.32,0
41.565,14.69,100,95,15.3,15.4,2.3,17.7,1481,1,136,13.92,159,172.1,243.3,2846.5,6.6,4766,0.01,97.9,5,5,5.5,5,5.5,5,389,93.1,0,2.27,17.4,31.3,25.7,0,0,0,0,0,0,158.6,286,298.8,0,0,0.77,0,0,5.58,0
41.665,14.69,100,95,14.8,14.8,2.2,17.2,1454,1,136,13.92,155.2,168.7,252.6,2883.1,9.82,5056,0.86,97.9,6,7,6.5,7,6.5,7,388,92.1,0,2.27,16.8,35.9,26.2,0,0,0,0,0,0,152.1,291.8,303.18,0,0,0.84,0.43,0,9.36,0
41.772,14.69,100,95,14,13.9,2.5,16.5,1454,1,135,13.8,149.2,164,256,2909.2,8.06,5326,1.31,97.9,9,9,9,9,9,9,394,92,0,2.26,16.5,40.4,26.8,0,0,0,0,0,0,147.5,303,308.74,0,0,0.87,0.37,0,13.21,0
41.875,14.69,100,95,13.6,13.4,2.9,16.5,1418,1,135,13.62,145.5,162.5,257.9,2949.8,7.07,5515,1.55,97.9,10,10,10,10.5,10,10,389,94,0,2.26,16.7,45,27.9,0,0,0,0,0,0,145.3,313,315.88,0,0,0.89,0.28,0,16.87,0
41.975,14.69,100,95,13.4,13.4,3.2,16.8,1418,1,135,13.64,144,161.8,264.3,2956.5,6.8,5718,2.25,97.9,11.5,11.5,11.5,11.5,11.5,11.5,392,94.2,0,2.26,16.9,47.3,29.1,0,0,0,0,0,0,143.7,322.6,323.55,0,0,0.89,0,0,18.2,0
42.097,14.69,100,95,13.6,13.6,3.3,17.1,1380,1,136,13.58,143.2,161.8,273.4,2947.8,6.89,5934,2.85,97.9,11.5,11.5,11.5,11.5,11.5,11.5,387,93.8,0,2.28,17.2,50.7,30.9,0,0,0,0,0,0,143.4,334.6,333.65,0,0,0.91,0.14,0,19.66,0
42.198,14.69,100,95,13.8,13.7,3.3,17.1,1380,1,135,13.25,142.5,160.6,283.4,2948.9,6.51,6180,3.21,97.9,12,12,12,9,12,12,376,93.9,0,2.3,16.8,50.8,33,0,0,0,-3,0,0,142.8,342,344.3,0,1048576,0.88,0,0,17.83,0
42.295,14.69,100,95,13.9,13.8,2.6,16.2,1344,1,135,13.01,141.8,156,290.9,2969.5,7.3,6389,3.05,98,12.5,12.5,12.5,9.5,12.5,12.5,368,92.4,0,2.29,15.2,39.6,34.4,0,0,0,-3,0,0,140.1,329.7,351.31,0,1048576,0.77,0,0.2,5.22,0
42.395,14.69,100,95,13.5,13.4,-0.1,12.1,1344,2,135,12.89,135.8,131.1,288.5,2961.1,10.17,6600,2.88,94.4,13.5,13.5,13.5,10.5,13.5,13.5,370,89.1,0,2.21,12.3,27,32.8,0,0,0,-3,0,0,129.5,299.4,348.55,0,131072,0.63,-0.33,0,-5.51,0
42.495,14.69,100,95,12.2,12,-0.8,12.6,1312,2,135,13.29,124.5,128.2,272.6,2999.1,13.22,6820,4.28,80.6,17,17,17,14,17,17,361,88.3,0,2.14,12.4,32.6,31.1,0,0,0,-3,0,0,121.3,297.7,345.86,0,1048576,0.78,0.34,0,1.1,0
42.595,14.69,100,95,11.4,11.2,1.1,13.1,1312,2,135,13.84,120,128.5,267.5,2961.7,10.82,6851,6.26,86.4,4.8,4.6,4.6,4.6,4.8,4.6,310,89.1,0,2.11,13.5,35.7,30.3,0,0,0,-2.7,0,0,122.2,304.2,344.81,0,4,0.81,0.69,0,4.75,0
42.695,14.69,100,95,11.3,11.1,3.5,15.6,1288,2,135,14.83,128.2,147.1,266.3,2644.3,9.12,6265,0.01,94.2,3.4,3.9,2.8,3.4,2.8,3.9,276,100,0,2.14,17.1,64.6,31.2,0,0,0,-2.7,0,0,134.8,335.2,350.59,0,4,1.08,1.51,0,31.86,0
42.799,14.69,100,95,13.1,12.4,5.1,17.7,1288,2,136,16.58,141.8,166.9,255.4,2547.4,2.34,5523,0.01,97.8,2.2,1.6,2,2.2,2.2,2,313,100,0,2.2,17.8,58.3,33.4,0,0,0,-2.7,0,0,153.2,319.1,354.55,0,4,1.11,0,0,24.98,0
42.895,14.69,100,95,16.9,15.9,2.1,17.6,1272,2,136,14.4,163.5,172.3,266.8,2727.6,2.2,4980,0.55,98,4,4,3.5,1.3,4,3.5,373,92.6,0,2.23,17.6,35.7,33.8,0,0,0,-2.7,0,0,173.2,294.5,351.19,0,0,0.79,-0.36,0,2.21,0
42.995,14.69,100,95,17.3,17.6,-0.2,17.2,1272,2,136,13.51,175.5,172.7,279.7,2854.9,10.26,4948,0.01,98.1,1,1,1,-1.7,1,1,422,89.3,0,2.25,17,31.7,33.2,0,0,0,-2.7,0,0,173.1,301.8,346.8,0,0,0.75,-0.11,0,-1.4,0
43.095,14.69,100,95,16.3,16.4,0,17,1263,2,136,13.04,168.8,172.1,279.1,2927.2,10.44,5150,0.01,98.1,2,3,2,0.3,2,3,408,89,0,2.25,17,35.7,32.9,0,0,0,-2.3,0,0,164.7,308.6,345.33,0,0,0.81,0.38,0,2.36,0
43.195,14.69,100,95,15.3,15.2,1.6,17.1,1263,2,136,13,160.5,171.9,271.8,2991.3,9.94,5244,0.01,98,4,4,4,1.7,4,4,380,91.4,0,2.26,17.2,41.7,33.1,0,0,0,-2.3,0,0,158.1,312.4,345.59,0,0,0.88,0.71,0,7.88,0
43.295,14.69,100,95,15,14.7,2.4,17.4,1261,2,136,13.3,156,171.5,267.7,2975,7.3,5342,0.01,98,5.5,5,5.5,3.2,5.5,5.5,370,94.8,0,2.28,17.3,45.5,33.6,0,0,0,-2.3,0,0,156.1,314.2,346.55,0,0,0.88,0.09,0,11.85,0
43.395,14.69,100,95,15.2,15,2.2,17.4,1261,2,136,13.49,156.8,169.4,273.7,2936.7,6.98,5437,0.01,98,6,6,6,3.7,6,6,372,92.2,0,2.29,17.4,41.8,34,0,0,0,-2.3,0,0,157.1,319.3,348.05,0,0,0.83,0,0,7.85,0
43.495,14.69,100,95,15.2,15.3,1.9,17.3,1267,2,136,13.51,156,167.7,279.8,2898.4,8.65,5563,0.73,98,7,7,7,4.7,7,7,377,90.7,0,2.3,17.5,42.4,34.5,0,0,0,-1.9,0,0,155.2,324.9,350.25,0,0,0.85,0.19,0,7.63,0
43.603,14.69,100,95,14.9,15,2.2,17.3,1267,2,136,13.42,153,165.8,280.4,2879.9,7.91,5692,1.41,98,8.5,8.5,8.5,6.6,8.5,8.5,383,92.8,0,2.31,17.4,45.3,35.3,0,0,0,-1.9,0,0,152.4,327,352.95,0,0,0.86,0.03,0.1,10,0
43.705,14.69,100,95,15,14.8,2.4,17.3,1278,2,136,13.25,150.8,164.5,282.4,2883.4,7.68,5770,2.03,98,9.5,9.5,9.5,7.6,9.5,9.5,383,93.2,0,2.32,17.4,48.7,36.1,0,0,0,-1.9,0,0,150.6,331.8,356.4,0,0,0.89,0.27,0.3,12.32,0
43.806,14.69,100,95,15,14.7,2.6,17.5,1278,2,136,13.19,150,164.5,285.4,2901.6,7.3,5894,2.71,98,9.5,9.5,9.5,7.6,9.5,9.5,379,94.2,0,2.33,17.7,51.2,37.1,0,0,0,-1.5,0,0,150.2,339,360.5,0,0,0.9,0.03,0,14.08,0
43.905,14.69,100,95,14.9,14.9,2.7,17.7,1292,2,136,13.04,150,165,291.1,2938.2,6.8,6014,3.04,97.9,9.5,9.5,10,8.5,10,9.5,375,94,0,2.34,17.7,51.7,38.4,0,0,0,-1.5,0,0,150.9,344.4,365.46,0,0,0.89,0,0.1,13.31,0
44.025,14.69,100,95,15.3,15,2.5,17.7,1292,2,136,12.87,150.8,164.4,296.6,2929.8,6.8,6084,3.21,97.9,10,10,10,8.5,10,10,376,93.4,0,2.36,17.7,51.2,40.1,0,0,0,-1.5,0,0,151.3,350.1,371.49,0,0,0.87,0,0.3,11.12,0
44.135,14.69,100,95,15.1,15.1,2.3,17.7,1312,2,136,12.76,150.8,163.7,303.1,2959.1,6.92,6224,3.32,97.9,10,10,10,8.5,10,10,370,93.1,0,2.36,17.6,51.8,41.5,0,0,0,-1.2,0,0,150.6,354.7,376.98,0,0,0.87,0,0.5,10.31,0
44.245,14.69,100,95,15.2,15.2,2.3,17.8,1335,2,136,12.59,149.2,163.1,306.5,2982.3,7.04,6334,2.95,97.9,10,10,10,8.8,10,10,366,93.6,0,2.37,17.8,54.6,42.8,0,0,0,-1.2,0,0,149.2,359,381.96,0,0,0.89,0.09,0.7,11.78,0
44.345,14.69,100,95,15.4,15.1,2.5,17.9,1335,2,136,12.61,147.8,162.1,307.8,2975.6,6.77,6442,2.79,97.9,10.5,10.5,10.5,9.3,10.5,10.5,362,95.2,0,2.38,18,58.2,44.2,0,0,0,-1.2,0,0,147.6,363.4,387.28,0,0,0.92,0,0.9,13.97,0
44.445,14.69,100,95,15.3,15.2,2.6,18.1,1362,2,136,12.65,146.2,161.2,309.6,2978.5,5.6,6527,2.91,98,11,11,11,9.8,11,11,360,96.5,0,2.39,18.1,58.6,45.3,0,0,0,-0.8,0,0,146.5,365.3,391.75,0,0,0.91,0,1.1,13.31,0
44.545,14.69,100,95,15.8,15.4,2.7,18.2,1362,2,136,12.67,145.5,160.2,311.9,2963.4,5.42,6633,2.94,97.9,11,11,11,10.2,11,11,357,96.1,0,2.4,17.7,56,46.1,0,0,0,-0.8,0,0,145.2,360.6,395.42,0,0,0.88,0,0.1,9.92,0
44.645,14.69,100,95,15.7,15.5,1.8,17.2,1389,2,136,12.68,144,152.7,312.3,2953.6,7.62,6731,3.03,98,12,12,12,11.2,12,12,356,92.5,0,2.38,16.3,48.1,45.7,0,0,0,-0.8,0,0,141.9,344.3,395.77,0,0,0.84,-0.41,0,2.85,0
