﻿#Encoding: UTF-8
#Ecu CALID: 000071525A3C05
#Ecu PRGID: 000030765A3C06
#VIN: WBA4Z5C54JEA32935
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 000030765A3C06 v3.7 stg1 93_98AT_ALP
83.452,14.69,0,95.9,2,-0.1,-1.6,0.5,1548,2,122,234.28,24,24.2,39.7,2637.7,1.76,5059,0.01,21.4,0,0,0,0,0,0,-62,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.2,43.35,0,0,0.18,0,0,-2.4,0
83.552,14.69,0,95.9,1.9,-0.1,-1.6,0.5,1549,2,122,234.28,24,24.2,39.5,2639.7,1.88,5026,0.01,21.4,0,0,0,0,0,0,-62,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,41.9,43.09,0,0,0.19,0,0,-2.31,0
83.653,14.69,0,95.9,2,-0.2,-1.6,0.5,1549,2,122,234.28,24,24.2,39.3,2641.7,1.88,4996,0.01,21.4,0,-1,0,-1,0,-1,-62,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,41.5,42.77,0,0,0.18,0,0,-2.28,0
83.751,14.69,0,95.9,1.9,-0.1,-1.6,0.5,1551,2,122,234.28,24,24,38.9,2642.9,1.88,4971,0.01,21.3,-1,-1,-1,-1,-1,-1,-62,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,41,42.33,0,0,0.19,0,0,-2.24,0
83.851,14.69,0,95.9,1.9,-0.2,-1.5,0.4,1551,2,122,234.28,24,23.9,38.3,2643.5,1.93,4939,0.01,21.1,-1,-1,-1,-1,-1,-1,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,24,40.3,41.78,0,0,0.19,0,0,-2.22,0
83.954,14.69,0,95.9,1.9,-0.1,-1.5,0.4,1551,2,122,234.28,23.2,23.6,37.8,2646.1,1.88,4900,0.01,20.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.7,39.7,41.13,0,0,0.19,0,0,-2.21,0
84.052,14.69,0,95.9,1.9,-0.1,-1.5,0.4,1551,2,122,234.28,23.2,23.4,36.9,2646.9,1.88,4874,0.01,20.7,-1,-1,-1,-1,-1,-1,-61,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.3,39.2,40.57,0,0,0.19,0,0,-2.13,0
84.152,14.69,0,95.9,1.8,-0.1,-1.5,0.4,1551,2,122,234.28,22.5,23.3,36.3,2648.7,1.76,4849,0.01,20.6,-1,-1,-1,-1,-1,-1,-61,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,38.7,40.06,0,0,0.19,0,0,-2.1,0
84.252,14.69,0,95.9,1.8,-0.1,-1.5,0.4,1551,2,122,234.28,22.5,23.1,35.8,2650.1,1.82,4819,0.01,20.6,-1,-1,-1,-1,-1,-1,-60,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,38.2,39.55,0,0,0.19,0,0,-2.05,0
84.351,14.69,0,95.9,1.8,-0.1,-1.5,0.4,1551,2,122,234.28,22.5,22.9,35.6,2651,1.79,4797,0.01,20.5,-1.5,-1,-1.5,-1,-1.5,-1,-60,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23,37.8,39.07,0,0,0.19,0,0,-2.01,0
