﻿#Encoding: UTF-8
#Ecu CALID: 000071525A3C05
#Ecu PRGID: 000030765A3C06
#VIN: WBA4Z5C54JEA32935
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 000030765A3C06 v3.7 stg1 93_98AT_ALP
0.271,14.69,0,95,0,-0.7,-0.1,0,1506,1,126,14.74,31.5,32.1,7.5,1450.4,2.38,724,-2.65,8.5,-2.1,-3.3,-3.2,-2.8,-3.1,-3.3,22,100,0,1,0,0,0,0,0,0,0,0,0,32.1,8,8.51,0,0,0.47,0,0,-0.01,0
0.370,14.69,0,95,0,-0.7,-0.1,0,1506,1,126,14.72,31.5,32.1,7.5,1448.6,2.34,727,-2.68,8.5,-2.6,-3.8,-2.7,-3.4,-2.7,-3.3,22,100,0,1,0,0,0,0,0,0,0,0,0,32,8,8.52,0,0,0.47,0,0,-0.01,0
0.487,14.69,0,95,0,-0.7,-0.1,0,1506,1,126,14.71,31.5,32.2,7.4,1451.3,2.34,726,-2.71,8.5,-1.8,-2.8,-2.8,-1.8,-2.7,-2.4,22,100,0,1,0,0,0,0,0,0,0,0,0,31.7,8,8.53,0,0,0.47,0,0,-0.01,0
0.590,14.69,0,95,0,-0.7,-0.1,0,1504,1,126,14.7,31.5,32,7.4,1464.6,2.32,728,-2.67,8.5,-0.7,-2.3,-2.4,-1.8,-2,-2.3,22,100,0,1,0,0,0,0,0,0,0,0,0,31.8,8.7,8.62,0,0,0.44,0,0,-0.01,0
0.720,14.69,100,95,0,-0.8,-0.1,0,1504,1,126,14.68,51,51.1,12.1,1482.6,2.26,730,-2.69,10.8,6.5,-2.8,6.5,-2.8,6.5,-2.3,25,100,0,1.01,1.4,0.3,0,0,0,0,0,0,0,71.1,25.2,18.58,0,0,0.83,0.04,0,0.17,0
0.820,14.69,100,95,-0.1,0,2.6,3.5,1504,1,126,14.68,72.8,112.7,21.2,1578.3,2.05,894,0.13,56.6,-3.5,-2.5,1,-4,-3.5,-2.5,100,100,0,1.21,5.6,9.2,0.3,0,0,0,0,0,0,74.3,39,31.73,0,1048576,4,0.28,0,8.63,0
0.920,14.69,100,95,0,0,6.1,6.2,1504,1,126,14.2,72,113.7,29,2054.3,1.88,1333,0.01,85.4,-0.5,-3,-4,-1.5,-0.5,-4,172,100,0,1.37,6.3,11.9,0.9,0,0,0,0,0,0,72.5,56.8,48.16,0,1048576,4,0.06,0,10.97,0
1.020,14.69,100,95,0,0,6.3,6.3,1504,1,126,14.29,72,115.7,36.3,2466.2,1.79,1568,0.01,95.8,0.5,0,0.5,0,0.5,0,178,100,0,1.42,6.3,12.8,1.2,0,0,0,0,0,0,74.6,63.2,60.64,0,1048576,4,0,0,11.59,0
1.120,14.69,100,95,0.1,0.1,6.3,6.6,1510,1,126,14.78,75,118.3,40.2,2691.3,1.7,1663,0.09,97.8,-0.5,-0.5,0,-0.5,0,0,184,100,0,1.46,7.3,14.6,1.4,0,0,0,0,0,0,75.1,69.4,69.26,0,1048576,4,0.23,0,12.92,0
1.220,14.69,100,95,0.3,0.2,7.4,8,1510,1,126,15.24,75,125.6,42,2757.5,1.61,1722,2.46,98,0,0,0,0,0,0,187,100,0,1.54,8.6,15.8,1.8,0,0,0,0,0,0,75.6,74.7,76.51,0,1048576,4,0.26,0,13.71,0
1.320,14.69,100,95,0.6,0.5,8.5,9.3,1515,1,126,15.34,76.5,130.9,44,2814.3,1.64,1792,5.57,98,0.5,1,1,0.5,1,1,190,100,0,1.64,10.7,16.5,2.5,0,0,0,0,0,0,77.2,87.1,84.93,0,1048576,4,0.38,0,13.59,0
1.423,14.69,100,95,0.8,0.7,11,12.3,1515,1,126,15.27,78,149,47.1,2825.9,1.46,1880,7.69,98.1,2,2,2,2.5,2,2,199,100,0,1.81,13.4,17.5,3.6,0,0,0,0,0,0,79.8,98.9,97.77,0,1048576,4,0.55,0,13.35,0
1.520,14.69,100,95,1.2,1,12.6,13.9,1521,1,126,14.95,81,157.2,51.6,2838.4,1.55,1978,7.73,98.1,4,4,4,4,4,4,213,100,0,1.93,14.5,18.6,4.7,0,0,0,0,0,0,82.5,107.6,108.98,0,1048576,3.21,0.42,0,13.46,0
1.640,14.69,100,95,1.5,1.4,13.3,14.8,1521,1,126,14.48,83.2,161.4,55.7,2832.6,1.55,2066,6.33,98.1,3.5,3.5,3.5,3.5,3.5,3.5,223,100,0,2.01,15.2,19.7,5.8,0,0,0,0,0,0,85.8,115.3,119.82,0,0,2.71,0.07,0,13.81,0
1.741,14.69,100,95,2.1,1.9,13.4,15.4,1526,1,126,14.24,87,164.7,60.7,2838.1,1.52,2164,4.68,98,3,3,3,3,3,3,234,100,0,2.05,15.5,20.6,6.4,0,0,0,0,0,0,89,121.3,127.41,0,0,2.4,0,0,14.21,0
1.840,14.69,100,95,2.6,2.4,13.3,15.8,1526,1,126,14.23,90.8,167.3,65.5,2858.4,1.55,2258,3.58,98.1,3,3,2.5,3,2.5,2.5,246,100,0,2.09,16,21.8,7.1,0,0,0,0,0,0,92.5,128.9,135.15,0,0,2.1,0,0,14.68,0
1.940,14.69,100,95,3.1,2.9,13.3,16.4,1530,1,126,14.25,93,170.3,70.7,2875.2,1.41,2351,2.41,98,3,3,3,3,3,3,256,100,0,2.13,16.6,22.9,7.7,0,0,0,0,0,0,95.4,137,143.72,0,0,1.9,0,0,15.2,0
2.040,14.69,100,95,3.8,3.6,13.2,16.8,1530,1,126,14.32,96.8,173.1,76.3,2877.3,1.52,2446,1.31,98.1,3,3,3,3,3,3,266,100,0,2.16,17.1,24.5,8.5,0,0,0,0,0,0,99.9,145.9,152.41,0,0,1.82,0,0,16,0
2.141,14.69,100,95,4.6,4.3,12.9,17.2,1533,1,126,14.41,102,175.5,83.8,2881.6,1.29,2560,0.41,98.1,3,2.5,3,2.5,3,3,280,100,0,2.19,17.2,26.8,9.9,0,0,0,0,0,0,104,153.6,161.01,0,0,1.79,0,0,16.92,0
2.240,14.69,100,95,5.5,5.2,12,17.1,1533,1,126,14.36,105.8,175.5,91.3,2873.5,1.23,2677,0.01,98,2.5,3,3,2,2.5,3,292,100,0,2.2,17.2,29.2,11.3,0,0,0,0,0,0,108.5,160,169.18,0,0,1.79,0,0,17.89,0
2.340,14.69,100,95,6.6,6.2,11,17.2,1533,1,126,14.38,111.8,175.5,101.9,2866.8,1.38,2828,0.01,98,2.5,2,2.5,2.5,2.5,2,307,100,0,2.2,17,32.1,12.8,0,0,0,0,0,0,115.4,170.7,178.5,0,0,1.73,0,0,19.21,0
2.441,14.69,100,95,7.9,7.5,9.6,17,1533,1,126,14.42,118.5,175.5,116,2864.2,1.32,3035,0.01,98,3,3,4,3,4,3,328,100,0,2.2,16.8,36.5,15.5,0,0,0,0,0,0,123.9,185.7,189.61,0,0,1.69,0,0,21.02,0
2.551,14.69,100,95,9.2,8.9,7.7,16.2,1531,1,126,14.46,128.2,172.6,137,2856.1,1.29,3327,0.01,98,6,6,6,6,6,6.5,384,100,0,2.16,15.7,37.4,17.8,0,0,0,0,0,0,133.8,197.7,203.55,0,0,1.53,0,0,19.62,0
2.650,14.69,100,95,11.2,10.7,5,15.5,1531,1,126,13.8,138.8,167.7,160.3,2875.5,1.38,3598,0.01,98,8,8,8,8,8,8,414,100,0,2.13,15.4,32.2,18.2,0,0,0,0,0,0,144.7,210.9,216.38,0,0,1.18,0,0,13.99,0
2.750,14.69,100,95,13.1,12.6,3.1,15.6,1528,1,126,13.35,149.2,167.3,185.9,2903.1,1.26,3865,0.01,98,8,8.5,8,8,8,8,420,100,0,2.12,15.8,25.5,19,0,0,0,0,0,0,155.7,229.9,232.68,0,0,0.86,0,0,6.41,0
2.851,14.69,100,95,14.2,14.4,1.6,16.1,1528,1,126,13.35,158.2,169.4,213.8,2911.5,10.09,4262,0.01,98,7.5,7.5,7.5,7.5,7.5,7.5,420,89.8,0,2.14,16.3,27.8,20.5,0,0,0,0,0,0,154.8,256,255.9,0,0,0.9,0.64,0,6.69,0
2.960,14.69,100,95,13.5,13.4,2.8,16.5,1517,1,126,13.66,150.8,169.6,221,2881,5.48,4580,0.01,98,9.5,9.5,9.5,9.5,9.5,9.5,416,100,0,2.17,16.5,36.8,22.1,0,0,0,0,0,0,151.8,270,278.25,0,0,0.99,0.39,0,14.34,0
3.060,14.69,100,95,14.9,14.4,2.4,16.8,1517,1,126,13.85,156,168.8,243.2,2839.6,7.71,4854,0.01,97.9,9.5,9.5,9.5,9.5,9.5,9.5,412,93,0,2.19,16.9,30.3,24,0,0,0,0,0,0,158.1,289.2,292.63,0,0,0.78,0,0,6.31,0
3.170,14.69,100,95,14.2,14.5,2.1,16.9,1497,1,126,14.08,156,169,256.8,2848.5,10.82,5108,0.94,97.9,10,10,9.5,10,9.5,9.5,411,90.2,0,2.2,10.7,34.9,24.1,0,0,0,0,0,0,152.3,235.3,294.3,0,1,1.08,0.54,0,10.26,0
3.271,14.69,100,95,15,12.3,-4.3,9.1,1497,1,126,13.74,143.2,126.5,243.7,2905.1,14.66,5280,1.22,52.1,2.4,2.8,2.6,2.8,2.4,2.8,336,65,0,1.97,8.4,0,19,0,0,0,0,0,0,136.9,224.8,261.69,0,1,0,-1.87,0,-19.13,0
3.370,14.69,100,95,13.8,9,-6.9,7.9,1467,1,126,14.13,124.5,120.4,208.9,2960.5,30.88,5166,3.13,37.4,4.4,4.3,3.5,4.2,4.4,3.9,337,65,0,1.77,8.2,0,15.5,0,0,0,0,0,0,116.1,216.5,242.58,0,1,0,0,0,-17.43,0
3.470,14.69,100,95,9.3,6.9,-2.7,8.8,1467,1,126,14.37,114,124.8,191.6,2907.1,30.64,5227,4.68,44.2,16,16,16,16,16,16,352,65,0,1.71,9.6,16,14.8,0,0,0,0,0,0,113.9,233.1,244.01,0,1,0.73,0.46,0,0.79,0
3.570,14.69,100,95,6.4,6.4,3.2,10.4,1429,1,126,14.6,110.2,132.9,192.8,2813.7,22.49,5456,4.74,88.6,17,17,17,17,17,17,344,100,0,1.76,12.3,46.5,16.8,0,0,0,0,0,0,107.7,267.3,265.43,0,1,1.33,1.57,0,28.19,0
3.671,14.69,100,95,6.1,5.9,7.2,13.7,1429,1,126,14.52,105.8,148.2,194,2813.4,9.85,5640,4.11,97.2,18.5,18.5,18.5,18.5,18.5,18.5,324,100,0,1.88,15.3,60.7,18.7,0,0,0,0,0,0,108.1,302.5,281.83,0,0,1.2,1.49,0,40.52,0
3.771,14.69,100,95,7.9,7.3,9.1,16.5,1398,1,126,14.6,113.2,161.6,213.9,2820.1,2.38,5768,3.4,97.8,14.5,15,14.5,14.5,14.5,15,320,100,0,2.02,16.9,62.7,21.6,0,0,0,0,0,0,121.8,327.5,296.6,0,0,1.11,0,0,41.1,0
3.870,14.69,100,95,11.5,10.6,6.7,16.9,1398,1,126,14.64,130.5,163.8,252.2,2855.5,2.26,5996,3.19,98,12.5,13.5,13.5,13.5,12.5,13.5,366,100,0,2.1,17,53.2,24.4,0,0,0,0,0,0,138.6,341.3,311.57,0,0,0.94,0,0,28.84,0
3.970,14.69,100,95,13.9,13.6,3.7,17.4,1368,2,126,13.77,144,163.8,290.2,2979.7,9.97,6273,2.07,98,11.5,11.5,11.5,11.5,11.5,11.5,380,90.6,0,2.17,17.7,49.3,27.6,0,0,0,0,0,0,143,358.7,327.23,0,0,0.85,0,0,21.63,0
4.070,14.69,100,95,13.6,13.7,3.8,17.6,1368,2,126,13,141,161.2,293.5,3102.1,9.09,6472,1.32,98,12,12,12,12,12,12,373,93.4,0,2.22,17.5,52.1,30.7,0,0,0,0,0,0,139.1,359.1,341.18,0,0,0.88,0,0,21.47,0
4.170,14.69,100,95,13.6,13.6,3.1,16.6,1333,2,126,13.05,138,154.5,294,3130.2,8.15,6630,2.06,98.1,12.5,12.5,12.5,12.5,12.5,12.5,366,93.4,0,2.24,15.6,42.5,32.7,0,0,0,0,0,0,136.5,337.8,350.11,0,0,0.79,0,0,9.83,0
4.270,14.69,100,95,13.4,13.6,1.2,15.2,1333,2,126,13.05,134.2,140.9,293.3,3132.5,12.08,6788,2.58,98.1,14,14,14,14,14,14,363,88.2,0,2.22,14.7,36.9,33.2,0,0,0,0,0,0,131,326.3,353.23,0,0,0.8,0.04,0.2,3.73,0
4.370,14.69,100,95,12.9,13,1.2,14.6,1305,2,126,13.28,129,135.7,285.8,3115.7,11.2,6846,3.73,98.1,9.5,12.3,9.6,12.4,9.6,16.5,362,89.4,0,2.19,14.6,37.3,32.8,0,0,0,0,0,0,129.5,321.4,353.85,0,4,0.81,0.34,0.5,4.15,0
4.470,14.69,100,95,12.9,12.9,2.7,17.1,1305,2,126,13.61,137.2,151.1,283.8,3032.5,10.53,6277,0.01,98,2.3,2.1,2.2,2.1,2.3,2.2,157,99.1,0,2.22,17.2,62.1,33.7,0,0,0,0,0,0,142.6,341.2,358.85,0,4,1.08,1.48,0,26.97,0
4.570,14.69,100,95,13.5,13.1,4.1,17.1,1283,2,126,22.69,147.8,167.1,265.2,2447.4,4.1,5504,0.01,98.1,1,0,0.2,0,0.6,0.4,172,100,0,2.24,17.2,53.9,35,0,0,0,0,0,0,155.3,309.9,359.42,0,4,1.07,0,0,18.92,0
4.670,14.69,100,95,16.3,15.5,2,17.3,1283,2,126,21.63,162.8,172.2,269,2323.8,3.14,5110,0.01,98,2.9,2.5,9,3.4,2.9,9,329,93,0,2.26,17.3,36.5,34.6,0,0,0,0,0,0,169.1,303.9,354.96,0,4,0.79,-0.36,0,2.31,0
4.771,14.69,100,95,16.2,16.4,0.6,17.3,1267,2,126,13.94,167.2,172.3,273.4,2743,11.52,5049,0.01,98,4.3,4.2,4.4,4.5,4.4,4.4,422,90.5,0,2.26,17.3,36.7,33.8,0,0,0,0,0,0,166.3,299.9,350.25,0,4,0.84,0.25,0,2.59,0
4.871,14.69,100,95,15.9,15.8,1.2,17,1267,2,126,13.38,165.8,172.4,269.8,3051.6,9.7,5055,0.01,98,5.6,5.5,5.9,5.5,5.8,5.9,420,91.7,0,2.26,16.9,36,33,0,0,0,0,0,0,165,304.6,346.08,0,0,0.82,0.02,0,2.95,0
4.970,14.69,100,95,15.4,15.3,1.3,16.9,1261,2,126,13.28,163.5,171.9,272.8,3083.8,9.73,5209,0.01,98,6,6,6,6,6,6,412,90.3,0,2.26,16.9,36.5,32.5,0,0,0,0,0,0,162.1,312.2,344.21,0,0,0.81,0.25,0.2,3.74,0
5.070,14.69,100,95,15.1,14.9,1.8,16.9,1261,2,126,13.26,159.8,171.6,275.2,3053.3,9.88,5312,0.01,98,6.5,6.5,6.5,6.5,6.5,6.5,392,91.4,0,2.27,17,39.5,32.5,0,0,0,0,0,0,159.3,318.1,344.37,0,0,0.83,0.32,0.4,6.72,0
5.170,14.69,100,95,14.6,14.7,2.2,17.1,1260,2,126,13.33,157.5,171.3,276.5,3005.8,9.44,5421,0.01,98,7.5,7.5,7.5,7.5,7.5,7.5,388,92.5,0,2.27,17,42.7,32.8,0,0,0,0,0,0,156.7,321.5,345.7,0,0,0.85,0.23,0.1,9.66,0
5.270,14.69,100,95,14.6,14.6,2.2,16.9,1260,2,126,13.41,155.2,168.7,278.1,2968.1,8.88,5550,0.01,98,9,9,9,9,9,9,391,91.8,0,2.28,17,42,33.1,0,0,0,0,0,0,154.7,324.3,347.17,0,0,0.84,0,0.2,8.97,0
5.400,14.69,100,95,14.7,14.6,2.2,17.1,1265,2,126,13.43,153.8,166.9,280.9,2949.2,9.06,5640,0.62,98,10,10,9.5,10,9.5,10,394,92.1,0,2.28,17.2,44.8,33.7,0,0,0,0,0,0,152.9,331.3,349.95,0,0,0.86,0.21,0.5,10.92,0
5.500,14.69,100,95,14.9,14.6,2.5,17.3,1276,2,126,13.34,152.2,166.8,285.4,2915.3,8.32,5817,1.81,98,10.5,10.5,10.5,10.5,10.5,10.5,389,93.6,0,2.29,17.3,47.2,34.4,0,0,0,0,0,0,152,336.2,353.22,0,0,0.86,0,0.7,12.74,0
5.600,14.69,100,95,14.8,14.7,2.5,17.4,1276,2,126,13.15,151.5,166.1,290.4,2923.7,8.21,5910,2.35,98,11.5,11.5,11.5,11.5,11.5,11.5,388,93.4,0,2.31,17.4,47.8,35.4,0,0,0,0,0,0,151.8,343.2,357.24,0,0,0.85,0,0.9,12.42,0
5.701,14.69,100,95,14.8,14.7,2.5,17.4,1290,2,126,13.02,151.5,165.4,295.3,2919,8.18,6034,2.84,98,12,12,12,12,12,12,389,93.3,0,2.32,17.3,47.6,36.5,0,0,0,0,0,0,151.6,347.6,361.76,0,0,0.84,0,1.1,11.11,0
5.801,14.69,100,95,15,14.7,2.4,17.3,1290,2,126,12.86,150.8,164.5,300,2914.1,8.41,6148,3.09,98,12,12,12,12,12,12,386,92.8,0,2.32,17.3,48.4,37.5,0,0,0,0,0,0,151.1,352,366.49,0,0,0.84,0,1.2,10.88,0
5.900,14.69,100,95,14.8,14.7,2.3,17.3,1310,2,127,12.74,150.8,163.7,303.7,2924.5,8.24,6238,3.11,98,12,12,12,12,12,12,382,92.6,0,2.33,17.3,49.5,38.6,0,0,0,0,0,0,150.3,356,371.37,0,0,0.84,0,1.4,10.88,0
6.000,14.69,100,95,15,14.7,2.4,17.3,1310,2,127,12.62,149.2,162.9,305.9,2939.6,8.27,6348,2.91,98,12.5,12.5,12.5,12.5,12.5,12.5,378,93.8,0,2.34,17.3,51.4,39.8,0,0,0,0,0,0,148.7,359.3,376.17,0,0,0.86,0,1.6,11.62,0
6.100,14.69,100,95,14.7,14.7,2.5,17.4,1332,2,127,12.61,147.8,162,307.9,2947.8,8.03,6453,2.76,97.9,12.5,12.5,12.5,12.5,12.5,12.5,374,94.3,0,2.35,17.4,53.7,41,0,0,0,0,0,0,147.8,362.4,380.71,0,0,0.87,0,1.8,12.71,0
6.201,14.69,100,95,14.9,14.7,2.5,17.5,1332,3,127,12.64,146.2,160.5,309,2944,7.77,6550,2.81,98,13,13,13,13,13,13,371,94.7,0,2.35,17.2,52.7,41.9,0,0,0,0,0,0,145.1,360,384.61,0,0,0.86,0,2,10.78,0
6.302,14.69,100,95,15.2,14.9,2,16.8,1355,3,127,12.65,144.8,155.1,310.4,2962,7.68,6672,2.79,98,13.5,13.5,13.5,13.5,13.5,13.5,366,93.3,0,2.34,16.5,45.9,42.2,0,0,0,0,0,0,144.1,351.3,386.19,0,0,0.81,-0.12,2.2,3.85,0
6.400,14.69,100,95,14.9,14.9,1.4,16.5,1355,3,127,12.74,141.8,150,308.8,2963.7,10.53,6722,3.05,98,13.5,13.5,13.5,13.5,13.5,13.5,364,90.3,0,2.32,16,45.3,41.7,0,0,0,0,0,0,140.6,344.8,385.76,0,0,0.83,0.08,0,3.61,0
6.500,14.69,100,95,14.3,14.4,1.4,16.1,1380,3,127,12.91,138.8,147.5,302.8,2933.8,10.38,6731,3.8,98,14.5,14.5,14.5,14.5,14,14.5,366,90.6,0,2.3,15.4,43.9,40.6,0,0,0,0,0,0,138.3,337.5,383.69,0,4,0.83,0,0,3.22,0
6.622,14.69,100,95,14.5,14.1,2.1,17.8,1380,3,127,12.93,143.2,153.8,301.8,2972.1,10.29,6440,0.01,98,-2.1,-2.1,1.5,-2.1,-3,1.5,185,93.2,0,2.31,17.8,62.2,40.8,0,0,0,0,0,0,150.1,357.4,385.38,0,4,1.01,1.25,0,20.24,0
6.721,14.69,100,95,15,14.5,3.1,17.8,1407,3,127,23.26,154.5,170.7,285.7,2321.8,3.34,5600,0.01,98,4.4,4.4,4.6,4.4,4.5,4.6,117,100,0,2.32,17.3,49.8,41.5,0,0,0,0,0,0,162.5,321.2,382.87,0,4,0.92,0,0,8.25,0
6.820,14.69,100,95,16.2,16,1.1,17.1,1407,3,127,26.94,165.8,172.1,277.1,2176.7,9.44,5162,0.01,98,7.1,7,8,7.1,8,1.6,249,93.3,0,2.31,17.2,41.7,39.6,0,0,0,0,0,0,167.1,301.3,373.63,0,4,0.88,-0.25,0,2.37,0
6.920,14.69,93.7,95,16.5,16.5,0.7,17.2,1432,3,127,17.17,169.5,172.8,265.4,2567.2,8.18,4838,0.01,98,5.9,5.7,6,5.9,4.8,5.9,426,94.2,0,2.3,17.1,37.8,36.7,-3,0,0,0,0,0,171.4,289.3,360.63,0,4,0.87,-0.2,0,1.27,0
7.021,14.69,92.7,95,16.9,16.7,0.3,16.9,1432,3,127,13.07,172.5,172.9,270.9,2944.3,8.06,4879,0.01,98,3.5,6.4,6.5,6.5,6.5,6.4,458,92.7,0,2.29,16.8,34.2,34,-3,0,0,0,0,0,172.5,294,349.58,0,0,0.84,-0.12,0,0.31,0
7.120,14.69,92.7,95,16.9,16.7,0.1,16.8,1458,3,127,12.93,171.8,172.7,274.3,3103.5,8.91,4932,0.01,98,3.5,6.5,6.5,6.5,6.5,6.5,458,91,0,2.28,16.8,32.7,32.6,-3,0,0,0,0,0,171.9,297.3,343.55,0,0,0.8,0,0,0.07,0
7.220,14.69,90.1,95,16.2,16.4,0.1,16.9,1458,3,127,13,170.2,172.6,274.2,3072.2,10.32,4976,0.01,98,3,6,6,6,6,6,448,89.6,0,2.27,16.9,32.7,31.7,-3,0,0,0,0,0,168.3,299.5,339.28,0,0,0.79,0.09,0.1,0.9,0
7.320,14.69,83.1,95,15.9,15.8,0.8,16.9,1479,3,127,13.12,165.8,172.4,269.9,3041.2,10.59,5038,0.01,98,4.5,7.5,8,7.5,8,8,440,89.9,0,2.26,16.7,33.9,31.1,-3,0,0,0,0,0,163.7,299.8,336.24,0,0,0.8,0.22,0.3,2.59,0
7.420,14.69,76.8,95,15,15.2,1.4,16.7,1479,3,127,13.31,161.2,170.6,266.1,2991.3,10.64,5080,0.01,98,5.8,8.5,8.5,8.5,8.5,8.5,421,90,0,2.26,16.8,35.3,30.6,-2.7,0,0,0,0,0,160,302,334.03,0,0,0.81,0.39,0.5,4.32,0
7.520,14.69,70.5,95,14.5,14.7,1.9,16.7,1499,3,127,13.5,158.2,169.7,263.2,2936.7,10,5130,0.01,98,6.3,9,9,9,9,9,408,91.8,0,2.26,16.7,36.7,30.3,-2.7,0,0,0,0,0,157.8,302.4,332.53,0,0,0.82,0.08,0.7,6.37,0
7.620,14.69,63.2,95,14.4,14.5,2,16.7,1499,3,127,13.64,156.8,169.1,263.5,2891.8,9.88,5197,0.01,98,6.3,9,9,9,9,9,406,92.1,0,2.25,16.7,37.2,30.1,-2.7,0,0,0,0,0,157,304.4,331.7,0,0,0.82,0,0.9,7.13,0
7.720,14.69,55.3,95,14.5,14.5,2,16.7,1519,4,127,13.62,156.8,168.5,266,2872.6,9.47,5258,0.47,98,6.8,9.5,9.5,9.5,9.5,9.5,404,91.3,0,2.25,16.8,36.9,30,-2.7,0,0,0,0,0,157.1,307.8,331.64,0,0,0.81,0,1.1,6.88,0
7.830,14.69,44.5,95,14.6,14.6,2,16.2,1519,4,127,13.52,156.8,168.8,269.5,2878.7,9.53,5333,0.68,98,7.2,9.5,9.5,9.5,9.5,9.5,402,92.8,0,2.15,6,1.7,23.3,-2.3,0,0,0,0,0,150.4,188.7,290.41,0,0,0.06,-2.24,0,-19.34,0
7.961,14.69,0,95,18.5,10.2,-16,0,1537,4,127,13.5,124.5,67.2,213.2,2957.6,25.01,5262,1.02,32.8,-2.6,-3.5,0.6,-2.6,0.3,0.6,366,65,0,1.33,0,0,2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,37.9,38.2,117.34,0,0,0.47,-0.28,0,-13.39,0
8.060,14.69,0,95,14.6,5.7,-16.6,0,1537,4,127,14.89,21,19.2,34.9,2475.8,31.14,5064,0.01,10.7,16.8,3,1,16.4,0.5,1,-18,65,0,1.09,0.4,0,0.2,0,0,0,0,0,0,23.8,41.4,62.6,0,0,0.07,0,0,-11.62,0
8.160,14.69,0,95,10.5,4.2,-11.4,0.4,1551,4,127,15.7,23.2,23.4,36.9,2417.8,30.09,4858,0.01,12.3,-1,-1,-1,-1,-1,-1,-62,66.4,0,1.05,0.4,0,0.1,0,0,0,0,0,0,22.8,38.6,46.85,0,0,0.05,0,0,-11,0
8.279,14.69,0,95,8.1,2.8,-8.5,0.4,1551,4,127,38.45,22.5,22.9,34.8,2427.4,29.56,4783,0.01,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,67.1,0,1.03,0.4,0,0.1,0,0,0,0,0,0,21.8,37.2,41.04,0,0,0.06,0,0,-10.76,0
8.380,14.69,0,95,6.1,1.5,-6.3,0.4,1551,4,127,80.71,21,22.4,32.6,2436.9,28.71,4706,0.01,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,67.9,0,1.03,0.4,0,0.1,0,0,0,0,0,0,21.1,35.8,38.58,0,0,0.08,0,0,-10.21,0
8.480,14.69,0,95,4.9,0.8,-5,0.4,1549,4,127,106,21,22.1,31.7,2443.3,28.06,4636,0.01,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,68.6,0,1.03,0.3,0,0.1,0,0,0,0,0,0,21,34.7,37.1,0,0,0.11,0,0,-8.04,0
8.580,14.69,0,95,4,0.3,-4.1,0.3,1549,4,127,128.38,20.2,21.6,30.9,2450.9,27.56,4565,0.01,15.6,-2,-2,-2,-2,-2,-2,-60,69.3,0,1.03,0.3,0,0.1,0,0,0,0,0,0,20.6,33.5,35.76,0,0,0.13,0,0,-6.37,0
8.680,14.69,0,95,3.4,0,-3.4,0.3,1548,4,127,143.02,20.2,21.2,30,2456.4,27.06,4501,0.01,16.3,-2,-2,-2,-2,-2,-2,-59,70,0,1.03,0.3,0,0.1,0,0,0,0,0,0,20.5,32.3,34.53,0,0,0.14,0,0,-5.14,0
8.791,14.69,0,95,2.8,-0.2,-2.8,0.3,1548,4,127,162.73,20.2,20.7,29,2461.9,16.04,4424,0.01,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,0,1.02,0.3,0,0.1,0,0,0,0,0,0,20.2,31.1,33.22,0,0,0.15,0,0,-4.1,0
8.893,14.69,0,95,2.6,-0.2,-2.4,0.3,1546,4,127,184.69,19.5,20,28.2,2467.4,2.29,4356,0.01,17.5,-3,-3,-3,-3,-3,-3,-58,100,0,1.02,0.3,0,0.1,0,0,0,0,0,0,19.6,29,31.53,0,0,0.17,0,0,-3.58,0
8.991,14.69,0,95,2.4,-0.2,-2.3,0.3,1546,4,127,153.99,18.8,18.9,26.4,2472.6,2.34,4287,0.01,16.7,-3,-3,-3,-3,-3,-3,-58,100,0,1.02,0.3,0,0.1,0,0,0,0,0,0,18.5,26.8,29.42,0,0,0.18,0,0,-3.34,0
