﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.115,15.4,25.1,14.6,-7.4,0.1,0,0,0,0,0,0,0,73.2,2,95,14.9,15.03,25.7,19.5,741.8,2241,5.3,5.4,7.4,33,88.2,0,60.4
0.237,18.8,25.7,14.6,-7.2,0.1,0,0,0,0,0,0,0,73,2,95,14.76,15.19,27.5,20.6,761.1,2255,5.2,5.5,7.7,33,90.5,0,59.6
0.364,58.7,40.6,14.6,-4,-0.2,0,0,0,0,0,0,0,71.6,2,95,14.57,15.03,55.8,31.2,769.3,2283,4.7,4.8,16.7,33,139.1,0,57.4
0.488,99.6,73.8,14.6,-0.6,-0.3,4.1,0,0,0,0,0,0,68.6,2,95,14.2,14.89,110.2,72.4,894.1,2459,5.2,7.5,44,0.8,227.2,0,63.8
0.605,99.6,81.3,14.6,0.2,0.3,7.1,0,0,0,0,0,0,72.3,2,95,12.4,12.39,132.5,102.7,1160.8,2423,-6.1,-6.8,77,13.9,279.8,0,72.7
0.716,99.6,87.6,14.6,0.8,1,6.9,0,0,0,0,0,0,75.3,2,95,12.71,12.48,132.5,109.3,1301.1,2388,-11.3,-12,79.9,13.5,299.9,0,73
0.831,99.6,93.2,14.6,1.4,1.6,6.5,0,0,0,0,0,0,75.2,2,95,12.96,12.96,132.5,113.1,1565.7,2464,-12,-12,81.3,9.4,309.9,0,69.8
0.944,99.6,99.4,14.6,2.2,2.3,6.2,0,0,0,0,0,0,74.6,2,95,14.08,14.15,132,116.3,1710.3,2549,-12,-12,81.2,11.6,341,0,71.4
1.063,99.6,105.7,14.6,3,3.2,6.1,0,0,0,0,0,0,70.4,2,95,14.38,14.47,131.4,119.2,1864.9,2611,-12,-12,81,13.5,366.8,0,72.1
1.171,99.6,111.4,14.6,3.8,3.9,5.9,0,0,0,0,0,0,71.8,2,95,14.46,14.47,130.6,121.8,2059.4,2696,-12,-12,81,13.5,391.2,0,59.1
1.286,99.6,117.8,14.6,4.6,4.8,5.8,0,0,0,0,0,0,71.8,2,95,14.86,14.61,129.9,124.6,2216.5,2768,-12,-12,81,13.5,417.2,0,40.5
1.399,99.6,121.8,14.6,5.4,5.5,5.9,0,0,0,0,0,0,72.2,2,95,15.37,15.53,129.1,127.8,2420.1,2858,-10.1,-9.4,81,12.8,434.9,0,35.1
1.515,99.6,123.9,14.6,5.9,6.1,6.1,0,0,0,0,0,0,71.8,2,93,16.13,16.13,128.2,131.3,2594.1,2971,-4.9,-3.3,81,12.4,444.3,0,36.1
1.636,99.6,126.9,14.6,6.6,6.8,6.4,0,0,0,0,0,0,73.4,2,93,15.37,15.57,128.4,135,2792.2,3044,-2.9,-1.2,81,12,457.7,0,35.4
1.753,99.6,130.8,14.6,7.1,7.5,6.6,0,0,0,0,0,0,72,2,93,15.29,15.23,129.9,141.2,2859.3,3188,-2.2,1.6,45.3,12,474.3,0,35
1.867,99.6,130.1,14.6,7.1,8,6.8,0,0,0,0,0,0,74.5,2,93,15.72,14.81,130.5,146.2,2929,3259,3.9,2.1,36.8,12,473.7,0,34.9
1.986,99.6,129.6,14.6,7.1,8.3,7,0,0,0,0,0,0,74.6,2,93,14.76,14.81,130.2,151.9,2872,3397,2.2,4.2,36.4,13.5,475.7,0,35.7
2.103,99.6,129.2,14.6,7.2,8.2,7.1,0,0,0,0,0,0,74.5,2,93,14.41,14.57,130,157.1,2827.5,3497,2,4.8,38.1,13.5,476.6,0,34.7
2.217,99.6,128.9,14.6,7.4,8.1,7.3,0,0,0,0,0,0,72.3,2,93,14.63,14.37,129.7,161.9,2781.3,3611,2.6,5.3,42.1,13.5,478,0,36.6
2.337,99.6,129.1,14.6,7.7,8.2,7.5,0,0,0,0,0,0,72.7,2,93,14.4,14.34,129.3,166.9,2734.3,3711,6.4,5.3,47.4,12.8,478.4,0,35.8
2.591,99.6,127.1,14.6,7.7,8.6,7.5,0,0,0,0,0,0,73.4,2,93,14.31,14.3,127.3,170.7,2662.1,3827,7.1,4.5,38.9,12.4,473.1,0,33.6
2.707,99.6,125.5,14.6,7.7,8.1,7.4,0,0,0,0,0,0,73.4,2,93,13.87,14.1,125.7,178.6,2474.6,4060,5.9,6.2,48.4,11.2,467.9,0,36.6
2.823,99.6,126.5,14.6,7.9,7.9,7.5,0,0,0,0,0,0,71.3,2,93,13.71,13.9,125.5,183.4,2443.5,4174,5.1,5.5,58.4,11.2,472.1,0,36.9
2.935,99.6,125,14.6,7.7,7.9,7.2,0,0,0,0,0,0,76.2,2,93,13.78,13.95,123.2,186.4,2370.4,4265,6.1,5.2,53.4,10.9,466.7,0,35.2
3.044,99.6,122.7,14.6,7.4,7.7,7.2,0,0,0,0,0,0,73.7,2,93,14.27,14.23,122.8,189.2,2305.3,4389,7.8,8.3,48.6,10.9,460,0,38.5
