﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
219.749,14.6,59.7,10.8,11.6,0,0,0,0,0,0,73.6,5,122,14.28,14.31,145.3,151.8,131.9,2905.6,2474,-11.1,-12.7,81,1.9,440.1,0,35,49.4,22,0
219.834,14.6,59.7,10.9,11.9,0,0,0,0,0,0,73.4,5,122,14.34,14.47,145.2,153,133.2,2927.9,2493,-10.4,-11.2,81,1.9,442.3,0,34.4,48.8,21.3,0
219.924,14.6,59.4,11.2,12.2,0,0,0,0,0,0,74.1,5,122,14.41,14.6,146.9,154.9,135.2,2926.1,2514,-8.7,-10.3,81,2.2,443,0,35.5,49.9,21.9,0
220.019,14.6,59.4,11.4,12.5,0,0,0,0,0,0,73.9,5,122,14.35,14.31,147.1,154.8,137.4,2947.1,2515,-8,-9.4,81.1,2.2,441.6,0,38.1,53.6,21.8,0
220.104,14.6,59.4,11.6,12.9,0,0,0,0,0,0,72.2,5,122,14.34,14.21,147.8,157.6,139.3,2922.9,2538,-7.3,-8.4,80.9,2.2,441.1,0,46.5,61.1,24,0
220.199,14.6,59.4,11.9,13.1,0,0,0,0,0,0,71.1,5,122,14.46,14.31,149.7,158.6,141.8,2940.9,2550,-5.2,-6.8,81,2.2,440.9,0,35.8,51.2,21,0
220.284,14.6,59.1,12.1,12.9,0,0,0,0,0,0,71.1,5,122,14.17,14.2,151.7,163.9,145.8,2932.7,2587,-5.3,-5.5,81,2.2,438.4,0,23.3,38.5,21.2,0
220.368,14.6,59.1,12.4,13.1,0,0,0,0,0,0,72.7,5,122,13.97,14.02,153.3,163.9,148.8,2922.1,2591,-5,-4.9,81,2.2,436.6,0,29,44.3,21.4,0
220.454,14.6,58.8,12.3,13.5,0,0,0,0,0,0,71.6,5,122,13.87,14.01,153.8,166.6,151.9,2912.3,2613,-4.2,-4.1,81,2.2,437,0,38.6,54,23,0
220.539,14.6,58.2,12.5,14,0,0,0,0,0,0,74.1,5,122,13.82,13.92,153.8,166.8,153.9,2892.8,2619,-3.7,-3.7,81,2.2,438.4,0,38.4,53.8,24.2,0
220.629,14.6,57.9,12.8,14.5,0,0,0,0,0,0,72.2,5,122,13.8,13.92,154.9,168.2,155.4,2897.1,2635,-2.5,-3.2,81,2.2,435.1,0,46.2,60.8,25.9,0
220.714,14.6,57,13,15.1,0,0,0,0,0,0,73.6,5,122,13.81,13.81,155.4,170.2,157.8,2898.6,2648,-2.2,-2.1,80.9,2.2,435.9,0,47.1,62.7,28.1,0
220.810,14.6,55.1,13,15.2,0,0,0,0,0,0,73.4,5,122,13.75,13.82,156.3,170.2,159.6,2867.6,2649,-1.1,-1.2,81,2.2,435.2,0,39.2,54.7,26.5,0
220.894,14.6,53.8,13.7,15.4,0,0,0,0,0,0,73.6,5,122,13.7,13.85,160.1,172.5,160.3,2875.9,2671,-0.8,0.7,81,2.2,438.5,0,45.8,59.9,29.4,0
220.988,14.6,52.7,13.8,16.1,0,0,0,0,0,0,71.1,5,122,13.37,13.42,162.5,177.4,166.2,2844.9,2720,-0.6,-0.5,81,2.2,434.1,0,51.9,67.1,28,0
221.080,14.6,51.8,13.8,15.8,0,0,0,0,0,0,75.5,5,122,13.19,13.44,164.7,178.7,170.2,2874.8,2729,-1.9,0.5,81,2.2,438.6,0,34.2,49.2,24.3,0
221.169,14.6,51.2,14.5,15.7,0,0,0,0,0,0,75.5,5,122,13.37,13.59,170.1,179.1,172.3,2841.9,2734,-0.2,1.8,81,2.2,447.7,0,33.1,48.2,23.7,0
221.255,14.6,50.4,14.6,16,0,0,0,0,0,0,75.5,5,122,13.11,13.26,171,180.9,175.1,2809,2754,-1.5,1.4,81,2.2,447.5,0,37.6,53.4,24.7,0
221.349,14.6,48.7,14.6,15.8,0,0,0,0,0,0,69.9,5,122,13.34,13.68,170.7,180.2,175.1,2777.4,2743,-0.1,3.3,80.9,2.2,449,0,30.7,45.4,23.4,0
221.565,14.6,48.3,14.6,16.1,0,0,0,0,0,0,77.5,5,122,13.45,13.62,170.3,181.7,179.2,2796.4,2790,2.5,6.4,81,2.2,448.3,0,33.2,47.6,24,0
221.660,14.6,57.2,15.2,16.1,0,0,0,0,0,0,72,5,122,13.24,13.44,174.4,182.4,180.8,2736.1,2819,3.1,7.4,81,2.2,454.7,0,30.8,45.4,23.7,0
221.750,14.6,84,15.2,16.2,0,0,0,0,0,0,74.1,5,122,12.92,12.91,174.2,182.6,182.5,2734.5,2814,0.9,4,81,2.2,454.7,0,32,47.3,23.4,0
221.835,14.6,99.6,15.2,16.1,0,0,0,0,0,0,78.7,5,122,13.19,13.19,174.3,182.4,183.2,2761.6,2817,2.8,6.1,81,1.9,455,0,31.3,46.6,23.1,0
221.929,14.6,99.6,15.2,16.3,0,0,0,0,0,0,73.7,5,122,13.14,13.02,173.7,182.9,184,2738.7,2836,2.9,6.2,81,1.9,454.7,0,33.8,47.9,24.1,0
222.019,14.6,99.6,15.2,16.3,0,0,0,0,0,0,75,4,122,13.16,13.12,174.4,183.3,185.4,2722.7,2858,3.6,6.8,81,2.2,452.8,0,31.7,45.5,23.2,0
222.109,14.6,99.6,15.2,16.6,0,0,0,0,0,0,67.5,4,122,12.99,13.09,175.1,186.5,190.2,2710.2,2980,3.4,7,81,2.2,462.4,0,37.6,51.7,24.7,0
222.199,14.6,99.6,16,16.2,0,0,0,0,0,0,79.7,4,122,12.73,13.08,183.5,187,201.7,2693.8,3250,3.2,9.3,81,1.9,474.8,0,26.3,41.3,22.3,0
222.289,14.6,99.6,16,16.5,0,0,0,0,0,0,68.4,4,122,12.45,12.76,181.2,187,217.3,2696.6,3503,1.9,9.8,81,1.9,471.9,0,35.9,50.2,26.6,0
222.374,14.6,99.6,16.5,17.1,0,0,0,0,0,0,75.9,4,122,13.04,13.52,180.1,186.2,232.3,2707.4,3700,4.4,15.2,81,2.2,474.6,0,38.4,53.5,29,0
222.460,14.6,99.6,17.2,18.2,0,0,0,0,0,0,77.1,3,122,12.71,12.92,177.2,184.8,248.4,2711.7,4055,3.8,14.1,81,3,469.2,0,47.1,62.2,32.6,0
222.549,14.6,99.6,17.7,18.2,-3,0,0,0,0,0,73.7,3,122,12.88,12.65,176.1,181.3,274.9,2579.9,4691,6.8,14.2,81,0,482.9,0,42.9,57.3,33.3,0
222.639,14.6,99.6,17,17.5,-3,0,0,0,0,0,67.4,3,122,12.35,12.42,171.1,176.2,306.3,2365.5,5165,5.7,14.3,81.1,-5.6,399.3,0,46.9,61,37.7,0
222.729,14.6,99.6,17.4,17.2,-3,0,0,0,0,0,44.9,3,122,10.48,10.28,174.8,175,325.6,2253.5,5247,-9,-6.1,81,-1.5,444.6,0,46.1,59.7,39,0
222.819,14.6,99.6,17.3,17,-2.7,0,0,0,0,0,53.4,3,122,11.95,11.99,174.2,174.2,336.4,2308.6,5302,-10.1,-4,81,1.5,477.5,0,45.8,60.1,38.3,0
222.909,14.6,99.6,17.3,17.1,-2.7,0,-3,0,0,0,58.5,3,122,11.92,11.56,174.1,174.4,341.5,2314.8,5286,-10.2,-9.4,81,1.5,487.1,0,45,60.2,37.5,0
223.000,14.6,99.6,17.3,16.9,-2.3,0,-3,0,-3,0,52,3,122,12.15,12.23,174.2,173.6,344.7,2320.8,5353,-11.8,-8.3,81,1.9,488.5,0,45,60.1,38.3,0
223.089,14.6,99.6,17.3,16.8,-2.3,0,-3,0,-3,0,46.9,3,124,12.3,11.99,174.4,173,347.6,2339.3,5407,-11.2,-10,81,1.9,484.1,0,46.8,60.9,39.3,0
223.180,14.6,99.6,17.3,16.6,-2.3,0,-2.7,0,-3,0,51.6,3,124,12.2,12.28,174.4,172.7,349.7,2368.4,5437,-11.6,-9.6,81.1,1.9,486.4,0,46.9,61,39.2,0
223.270,14.6,99.6,17.2,16.6,-2,0,-2.7,0,-2.7,0,49.5,3,124,12.26,12.02,173.1,172.3,351.6,2340.9,5486,-11.8,-10.2,81,2.2,485.6,0,46.9,61,39,0
223.360,14.6,99.6,17.1,16.5,-2,-3.3,-2.3,0,-2.7,-3.3,51.3,3,126,12.28,12.07,172.8,171.8,353.2,2337,5516,-11.3,-11.5,81,2.6,477.8,0,46.8,60.9,39.2,0
223.444,14.6,99.6,16.8,16.4,-2,-3.3,-2.3,0,-2.7,-3.3,52,3,126,12.2,12.33,172,171.3,354.4,2326.4,5537,-11.2,-9.5,80.9,2.6,475.2,0,46,61.2,39.2,0
223.529,14.6,99.6,16.6,16.3,-1.7,-3.3,-2.3,-3.3,-2.3,-3.3,49.3,3,126,12.23,12.12,170.4,170.7,355.9,2317.6,5595,-11,-9.1,81,2.6,467.4,0,47.1,61.3,39.7,0
223.619,14.6,99.6,16.5,16.2,-1.7,-3,-2,-3.3,-2.3,-3,50,3,126,12.3,12.2,170.9,170.1,357.2,2290.3,5623,-10.5,-9.9,81,2.2,465,0,46.9,61.1,39.9,0
223.710,14.6,99.6,16.3,16.1,-1.7,-3,-2,-3.3,-2.3,-3,51.8,3,126,12.07,12.2,169.2,169.7,358.8,2269.8,5677,-11,-9.3,81,2.2,463.5,0,47.6,61.8,40,0
223.799,14.6,99.6,16.2,15.9,-1.3,-3,-2,-3,-2,-3,51.8,3,126,12.2,12.15,168.7,168.9,360.4,2213.3,5727,-11.1,-10.2,81.1,2.6,464.4,0,47.5,62.7,40,0
223.889,14.6,99.6,15.9,15.8,-1.3,-2.7,-1.7,-3,-2,-2.7,50.8,3,126,12.18,12.05,167.1,168.3,361.8,2210.7,5774,-11.5,-10.6,81,2.6,464.3,0,47.4,61.6,40.1,0
223.979,14.6,99.6,15.9,15.8,-1.3,-2.7,-1.7,-3,-2,-2.7,53.4,3,127,12.26,12.07,166.8,168,363.2,2190,5800,-11,-11.5,81,2.2,459.7,0,47.3,62.4,40.2,0
224.065,14.6,99.6,15.7,15.6,-1,-2.7,-1.7,-2.7,-1.7,-2.7,50.6,3,127,12.07,12.26,165.9,167,364.4,2204.4,5856,-11.7,-12.3,81,2.6,460.4,0,47.6,61.8,40.3,0
224.159,14.6,99.6,15.6,15.5,-1,-2.3,-1.3,-2.7,-1.7,-2.3,50.6,3,127,12.2,12.23,164.7,166.5,365.6,2197.5,5884,-11.6,-11.5,81,2.6,459.1,0,47.8,62,40.6,0
224.249,14.6,99.6,15.5,15.4,-1,-2.3,-1.3,-2.7,-1.7,-2.3,49.5,3,129,12.07,12.18,165.1,166.1,366.7,2223.6,5907,-11.7,-11.9,81.1,2.6,460.6,0,47.5,63.1,40.3,0
224.339,14.6,99.6,15.3,15.2,-0.7,-2.3,-1.3,-2.7,-1.3,-2.3,50,3,129,12.28,12.18,163.9,165.3,367.8,2216.1,5964,-11.5,-11.8,80.9,3,460.6,0,47.3,62.6,40.4,0
224.429,14.6,99.6,15.2,15.2,-0.7,-2.3,-1.3,-2.3,-1.3,-2,49,3,129,12.1,12.02,163.3,164.8,368.8,2223.3,5987,-12.5,-12.4,80.9,2.2,453.3,0,48.1,62.2,40.4,0
224.520,14.6,99.6,15,15,-0.7,-2,-1,-2.3,-1.3,-2,50.6,3,129,12.28,12.28,162.1,164,369.8,2176.9,6044,-11.7,-11.3,81,3,460,0,47.9,63.6,40.6,0
224.609,14.6,99.6,14.9,15,-0.7,-2,-1,-2.3,-1.3,-2,47.9,3,131,12.07,11.96,161.8,163.4,370.6,2222.8,6063,-12.6,-13,81.1,3,458.2,0,48,62.2,40.6,0
224.700,14.6,99.6,14.7,14.8,-0.3,-2,-1,-2,-1,-2,50.2,3,131,12.2,12.23,160.6,162.7,371.4,2168.3,6112,-12.4,-11.9,81.1,3.4,458.3,0,48.7,63.4,40.6,0
224.789,14.6,99.6,14.6,14.6,-0.3,-1.7,-0.7,-2,-1,-1.7,47.9,3,133,12.18,12.3,160.2,162,372,2214.6,6148,-11.9,-11.6,81.1,3.4,466.3,0,47.7,63,40.4,0
224.879,14.6,99.6,14.5,14.6,-0.3,-1.7,-0.7,-2,-1,-1.7,47.2,3,133,12.26,11.33,158.8,161.2,372.7,2290.3,6185,-11.8,-15.7,81,3.4,461.2,0,47.6,61.9,40.4,0
224.965,14.6,99.6,14.4,14.5,0,-1.7,-0.7,-2,-0.7,-1.7,51.1,3,133,12.12,11.76,158.8,160.7,373.3,2169.6,6202,-12,-13.3,80.9,3.8,465.1,0,47.1,62.4,40.3,0
225.059,14.6,99.6,14.4,14.3,0,-1.7,-0.7,-1.7,-0.7,-1.7,49.5,3,135,11.7,11.54,158.5,159.9,373.9,2288.6,6253,-14.9,-13.4,81,3.8,465.1,0,47.7,61.9,40.6,0
225.149,14.6,99.6,14.3,14.2,0,-1.3,-0.3,-1.7,-0.7,-1.3,50.8,3,135,11.99,11.36,157.9,159.2,374.6,2213.9,6299,-13.1,-12.9,81,3.8,467.3,0,47.4,61.7,40.8,0
225.239,14.6,99.6,14.1,14.1,0,-1.3,-0.3,-1.7,-0.7,-1.3,45.3,3,135,11.89,11.3,156.7,158.8,375.3,2232.1,6321,-13.7,-13.7,81,4.5,471.4,0,47.9,63.3,40.4,0
225.329,14.6,99.6,14.1,14,0,-1.3,-0.3,-1.3,-0.3,-1.3,49.5,3,136,11.96,11.44,156.7,157.9,375.8,2179.9,6350,-12.9,-13.6,81.1,4.5,471.5,0,46.7,62.1,40.5,0
225.420,14.6,86.1,13.9,14,0,-1.3,-0.3,-1.3,-0.3,-1,47.9,3,136,11.79,11.5,155.6,157.5,376.3,2217.5,6384,-14.3,-13.1,80.9,4.5,470.5,0,47.7,62.4,40.5,0
225.505,14.6,62.3,13.8,13.9,0,-1,0,-1.3,-0.3,-1,48.1,3,136,12.05,11.43,154.8,157,376.9,2190,6421,-12.7,-12.9,81,4.5,469.8,0,47,62.3,40.3,0
225.589,14.6,0,13.7,8.3,0,-1,0,-1.3,-0.3,-1,51.6,4,136,11.86,11.4,153.8,123.4,362.8,2213.2,6443,-12,-12,79,0.8,448.2,0,19.3,34.4,28.6,0
225.679,14.6,0,6.8,0.8,0,-1,0,-1,0,-1,54,4,138,12.1,11.57,114.1,77.7,285.9,2065.9,6387,-10.4,-11.5,18.8,-7.1,287.6,0,18.1,32.8,14.5,0
225.764,14.6,0,-4.8,0,0,-0.7,0,-1,0,-0.7,74.5,4,138,12.72,12.61,48.5,29.2,151.8,2004.2,6356,-5.3,-1.7,7.6,-5.2,101.9,0,14.3,28.4,11.5,0
225.860,14.6,0,-9.9,0,0,0,0,0,0,0,79.4,4,140,12.05,11.89,19.7,21.1,80.4,1612.2,6196,9.9,15,6.6,34.9,79.3,0,24.2,38.4,19.4,0
225.944,14.6,0,-10.6,0,0,0,0,0,0,0,79.4,4,140,11.54,11.4,16.2,12.6,47.1,1497.7,6122,5.4,20,6.3,18,54.8,0,52.5,66.5,42.1,0
226.035,14.6,0,-11.4,0,0,0,0,0,0,0,76.6,4,140,12.78,12.92,11.9,12.1,31.5,1504.2,5892,20,20,7,7.5,23.5,0,53,67.4,42.5,0
226.127,14.6,0,-11.4,0,0,0,0,0,0,0,76.4,4,140,10.64,10.98,11.8,11.7,25.8,1531.4,5633,0,0,7,8.2,0,0,53.4,67.9,42.8,0
226.215,14.6,0,-11.4,0,0,0,0,0,0,0,77.8,4,140,13.04,15.9,11.6,11.6,23.2,1499.8,5368,0,0,6.9,6.8,0,0,53.7,68.2,43.1,0
226.305,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,4,140,41.49,44.36,11.3,11.4,21.5,1390.4,5117,0,0,6.5,6,0,0,54.1,68.5,43.3,0
226.395,14.6,0,-11.3,0,0,0,0,0,0,0,82,4,140,234.95,234.95,11.1,11.5,20.2,1123.2,4875,0,0,6.4,5.6,19,8,54.2,68.7,43.5,0
226.485,14.6,0,-11.3,0,0,0,0,0,0,0,78,4,140,234.95,57.78,11.3,11.4,19.3,1031.7,4714,0,0,6.3,7.9,26.1,8,54.4,68.9,43.6,0
226.579,14.6,0,-11.3,0,0,0,0,0,0,0,78.2,4,140,33.24,18.37,11.3,11.4,18.5,965.4,4548,0,0,6.3,15.8,28.8,8,54.6,69.5,43.8,0
226.669,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,5,140,18.79,14.86,11.3,11.6,18.1,903.2,4449,0,0,6.3,4.5,16,0,54.5,70.9,43.7,0
226.759,14.6,0,-11.3,0,0,0,0,0,0,0,78,5,140,15.87,14.33,11.5,11.5,18,841.7,4459,0,0,6.3,4.5,16.2,0,54.5,70.4,43.7,0
226.845,14.6,0,-11.3,0,0,0,0,0,0,0,76.4,5,140,15.09,14.08,11.5,11.6,17.9,790,4429,0,0,6.3,4.5,16.2,0,54.4,69.9,43.6,0
226.938,14.6,0,-11.3,0,0,0,0,0,0,0,74.8,5,140,14.83,14.01,11.5,11.6,17.8,746.8,4390,-33.3,-33.4,6.3,4.5,16.3,0,54.3,70.3,43.5,0
227.030,14.6,0,-11.3,0,0,0,0,0,0,0,74.3,5,140,14.51,13.92,11.6,11.5,17.6,737.2,4336,0,0,6.3,4.5,0,0,53.8,69.2,43.1,0
227.119,14.6,0,-11.3,0,0,0,0,0,0,0,74.1,5,140,15,17.54,11.6,11.6,17.4,757.4,4240,0,0,6.2,4.1,0,0,53.5,68.9,42.9,0
227.209,14.6,0,-11.2,0,0,0,0,0,0,0,74.8,5,140,28.39,37.76,11.9,11.8,17.1,760.7,4128,0,0,6.1,3.8,0,0,53.2,68.7,42.7,0
227.299,14.6,0,-11.2,0,0,0,0,0,0,0,74.5,5,140,39.65,234.95,11.9,12,16.9,765.1,4008,0,0,5.9,3.8,0,0,52.8,68.3,42.4,0
227.389,14.6,0,-11.2,0,0,0,0,0,0,0,75.2,5,140,96.57,234.95,12,11.7,16.3,761.7,3863,0,0,5.6,3.4,0,0,51.4,66.8,41.2,0
