﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
441.335,14.4,0,-11.3,0,201,0,0,0,0,0,0,0,81.7,3,100,234.95,234.95,11,11.2,12.4,747.3,3166,0,0,3.9,1.1,0,0,46.6,62.6,37.4,0
441.449,14.4,0,-11.2,0,201,0,0,0,0,0,0,0,81.9,3,100,234.95,234.95,11,11.2,12.3,747.1,3149,0,0,3.9,1.1,0,0,46.5,62.5,37.3,0
441.547,14.4,0,-11.2,0,201,0,0,0,0,0,0,0,82.8,3,100,234.95,234.95,11,11.2,12.3,748.6,3136,0,0,3.9,1.1,0,0,46.5,62.5,37.3,0
441.654,14.4,0,-11.2,0,201,0,0,0,0,0,0,0,82.2,3,100,234.95,234.95,11.1,11.2,12.3,748.6,3130,0,0,3.9,0.8,0,0,46.4,62.9,37.2,0
441.804,14.4,5.6,-11.2,0,201,0,0,0,0,0,0,0,82.2,3,100,234.95,234.95,11.1,11.4,12.3,748.6,3126,0,0,3.9,0.8,0,0,46.7,61.7,37.5,0
441.903,14.4,13.7,-11.2,0,201,0,0,0,0,0,0,0,82.4,3,100,234.95,234.95,11.2,11.4,12.4,774.1,3117,0,0,3.9,7.1,19.4,0,46.7,62.1,37.4,0
442.064,14.4,14.3,-11.2,0,201,0,0,0,0,0,0,0,82.8,3,100,219.62,51.96,11.3,11.4,12.4,749.1,3112,0,0,4,13.5,26.4,0,46.6,61.6,37.4,0
442.216,14.4,14.1,-10.9,0,201,0,0,0,0,0,0,0,82,3,100,27.72,19.23,12.8,13.9,14.2,687.6,3097,0,0,4.9,15.8,35.6,0,50.3,65.9,40.4,0
442.376,14.4,13.8,-10.6,0,201,0,0,0,0,0,0,0,82.6,3,100,19.73,16.43,14.3,15.4,15.9,689.4,3095,0,0,5.4,19.9,44.6,0,52.2,67.2,41.8,0
442.528,14.4,14.1,-10.3,0,201,0,0,0,0,0,0,0,83.3,3,100,17.84,15.5,16.2,17.7,18,710.6,3102,-7.1,-16.8,6.1,24.8,53.3,0,50.9,67,40.9,0
442.683,14.4,17.4,-9.4,0,201,0,0,0,0,0,0,0,82,3,100,16.43,15.11,19.1,20.5,21,715.6,3096,-7.4,-13.2,7.3,30.4,63.3,0,46.1,62,36.9,0
442.837,14.4,17.7,-8.4,0,201,0,0,0,0,0,0,0,82.9,3,100,15.79,16.78,21.7,23,23.9,723,3108,-4,7.1,8,33.4,68.7,0,36.4,52.2,29.2,0
442.932,14.4,17.4,-7.9,0,201,0,0,0,0,0,0,0,81.7,3,100,15.42,15.42,23.4,24.6,26.1,733.3,3117,1.9,-1.9,8.4,34.5,75.4,0,33.7,49.4,27,0
443.094,14.4,17.3,-7.4,0,201,0,0,0,0,0,0,0,82.8,3,100,14.9,14.1,24.9,26.4,27.4,739.8,3095,0.7,-9,8.8,34.9,79.3,0,30.8,46.8,24.7,0
443.245,14.4,16.9,-6.6,0,201,0,0,0,0,0,0,0,82,3,100,14.25,15.16,28,29.2,30.7,719.4,3105,-0.3,3.7,9.7,35.2,87,0,25.3,40.6,20.3,0
443.401,14.4,17.2,-6,0,201,0,0,0,0,0,0,0,83.3,3,100,13.81,13.91,29.1,30.3,32.6,704.3,3130,-1,-1.5,9.9,35.2,92.2,0,24,39.3,19.2,0
443.496,14.4,19.2,-5.6,0,201,0,0,0,0,0,0,0,81.9,3,100,13.49,13.35,30.8,31.5,33.9,683.2,3138,-2.3,-4.1,10.2,36,96.7,0,23.3,38.6,18.7,0
443.592,14.4,47,-4.5,0,201,0,0,0,0,0,0,0,80.5,3,100,13.45,13.48,36.9,58.6,44.1,691.9,3143,-2.6,-3.6,15.5,33.8,118.3,0,12.7,28.2,10.2,0
443.688,14.4,82.6,-0.1,6,201,0,0,0,0,0,0,0,79.7,3,100,13.61,13.74,76.1,123.8,95.2,864.2,3211,-2.6,-2.6,66.2,0,196.1,0,80,84.7,15.6,0
443.802,14.4,99.6,0.4,10.7,201,0,0,0,0,0,0,0,83.1,3,100,12.26,12.32,82.5,156.9,142,1429.3,3231,-9.9,-10,78.8,9,255.5,0,80,96.7,19.8,0
443.958,14.4,99.6,1.7,15,201,0,0,0,0,0,0,0,81.9,2,100,13.04,12.95,91.2,187,194.1,1602.2,3236,-8.9,-8.5,81.1,11.2,286,0,80,96.8,20.3,0
444.118,14.4,99.6,3.2,14.8,201,0,0,0,0,0,0,0,79.9,2,100,14.93,15.24,100.9,187,216.3,2004.8,3478,1.4,4.2,81.1,11.2,317.7,0,80,95.2,22.2,0
444.268,14.4,99.6,4.5,14.7,201,0,0,0,0,0,0,0,80.3,2,100,16.05,16.43,103.9,184.1,254.5,2436.4,4236,16,20,81.1,12,343.2,0,65.2,80.6,28.3,0
444.425,14.4,99.6,7.4,14,201,0,0,0,0,0,0,0,72.9,2,100,13.04,13.21,117.1,176.6,304.5,2319.5,5121,15.5,19.7,80.9,-8.6,252,0,67.4,77.5,35.9,0
444.523,14.4,99.6,12.6,13.3,201,0,0,0,0,0,0,0,64.9,2,100,11.36,10.96,150.6,173.8,335.8,2450.3,5343,3.8,4.8,81,-6,365.3,0,38.5,51.8,36.5,0
444.676,14.4,99.6,14.1,13.8,201,0,0,0,0,0,0,0,60.7,2,100,11.54,11.63,159.9,172.6,345.7,2449.2,5459,-2.9,-0.5,81,2.2,458.6,0,43.7,58.1,37.3,0
444.834,14.4,99.6,14.8,15,201,0,0,0,0,0,0,0,52.3,2,100,11.66,11.54,164.1,171.3,353.8,2317.7,5559,-7.6,-6.8,80.9,5.6,488.8,0,46.5,61.8,37.6,0
444.985,14.4,99.6,15.2,15.1,201,0,0,0,0,0,0,0,53.2,2,100,11.63,11.7,167.7,168.4,360.2,2195.8,5748,-11.1,-9,81.1,5.6,495.6,0,48.7,63.2,40.3,0
445.141,14.4,99.6,14.9,14.7,201,0,0,0,0,-3.3,0,0,53.8,2,100,12.02,11.89,166.6,166.2,365.8,2104.3,5899,-12.7,-10.4,81,6,491.1,0,49.3,63.6,40.8,0
445.292,14.4,99.6,14.5,14.2,201,0,0,0,0,-3.3,0,0,51.1,2,100,12.28,11.99,164,164,370.6,2072.5,6055,-14.2,-12.2,80.9,6.4,490.3,0,49.2,64.9,40.8,0
445.448,14.4,99.6,14.2,13.6,201,0,0,0,0,-3,0,0,50.9,2,100,12.23,12.07,163,161.3,374.2,2110.4,6205,-14.6,-13.4,81,6.4,488.5,0,48.5,63.8,41,0
445.599,14.4,99.6,14.1,13.2,201,0,0,0,0,-3,0,0,51.5,2,100,11.96,12.07,162.5,158.7,377.2,2107.2,6352,-15.7,-15.6,81.1,6.8,489.6,0,48.5,64.3,41.1,0
445.697,14.4,99.6,13.4,12.7,201,0,0,0,0,-2.7,0,0,50.9,2,100,11.92,12.23,158.6,156.1,379.8,2130.5,6500,-19,-14.9,81,6.8,480.7,0,48.5,62.9,40.9,0
445.792,14.4,99.6,13.1,12.5,201,0,0,0,0,-2.7,0,0,54.7,2,102,12.52,12.3,156.8,154.7,381.6,2147.8,6591,-14.8,-13.4,80.9,6.8,474.3,0,48.5,62.9,41,0
445.946,14.4,99.6,12.7,12.3,201,0,0,0,0,-2.7,0,0,49.3,2,102,12.1,12.15,153.8,153.6,383.6,2191.4,6685,-16,-14.7,81,7.5,469.7,0,48,62.8,40.9,0
446.042,14.4,99.6,12.3,12,201,0,0,0,0,-2.3,0,0,53.8,3,102,12.15,12.18,152,151.9,386.5,2216.1,6807,-14.9,-15.4,81.1,7.9,473,0,48.5,63.3,41.2,0
446.158,14.4,99.6,12,11.9,201,0,0,0,0,-2.3,0,0,49.7,3,104,12.2,12.23,149.9,150.8,388.3,2245.1,6890,-16,-13.9,81,7.9,470,0,48.8,63.6,41.5,0
446.259,14.4,99.6,11.9,11.7,201,0,0,0,0,-2.3,0,0,48.6,3,104,11.92,12.23,149.2,149.4,390.1,2248.1,6962,-17.7,-14.8,81,7.9,462.3,0,48.1,62.9,41.6,0
446.358,14.4,99.6,11.9,12.4,201,0,0,0,0,-2,0,0,50.6,3,104,12.05,12.18,149.6,153.6,389.7,2289.1,6648,-18.3,-15.7,81,-9,319.4,0,47.4,60.3,39.7,0
446.452,14.4,99.6,13.5,14.4,201,0,0,0,0,-2,0,0,51.3,3,104,13.24,12.42,158.4,165.8,382,2329.4,5925,-10.3,-12,81.1,-10.9,322,0,52.9,66.1,38.2,0
446.601,14.4,99.6,16.1,16.3,201,0,0,0,0,-2,0,0,53.6,3,104,11.89,12.26,171.9,174.6,367.5,2438.2,5267,-10.3,-13.8,81,-12,326.4,0,45.1,58.6,37.3,0
446.751,14.4,99.6,19.4,17.4,201,0,0,0,0,-1.7,0,0,54.7,3,104,12.81,12.33,188.8,178.5,342.1,2414.8,4955,-17.2,-13.2,68.1,2.2,492.6,0,34.6,49.8,35.3,0
446.882,14.5,99.6,17.5,17.4,201,0,0,0,-3,-1.3,0,0,56.2,3,106,12.35,12.23,177.2,177.9,336.9,2358.9,5004,-14.5,-12.4,32,4.9,498.8,0,36.1,50.4,36.9,0
447.035,14.5,99.6,16.9,17.1,201,0,0,0,-3,-1.3,-3,0,58.5,3,108,12.49,12.15,174.4,177.4,336.4,2347.8,5051,-14.8,-12.3,37.6,4.9,487.4,0,40.5,55.3,36.2,0
447.189,14.5,99.6,16.9,16.9,203,0,0,0,-5.7,-1,-2.7,0,56.2,3,108,12.2,12.26,174.3,176.6,338.3,2346.7,5120,-12.4,-9.2,79,4.9,484.8,0,44.6,60.1,36.7,0
447.290,14.5,97.3,17.8,16.9,203,0,0,0,-5.7,-0.7,-2.7,0,56.6,3,109,12.18,12.12,180.2,175.9,340.7,2248.1,5173,-14.9,-11.6,81.2,4.9,495,0,42.2,57.7,37.3,0
447.387,14.5,39.3,17.8,16.8,203,0,0,0,-5.3,-0.7,-2.3,0,56.6,3,109,11.95,11.92,180.1,175.3,342.5,2213.2,5220,-17.3,-14.9,81.1,4.9,495.5,0,43.3,58.8,37.6,0
447.539,14.5,0,15.3,3.8,203,0,0,0,-5.3,-0.3,-2.3,0,60.3,3,109,12.23,12.05,165.1,98.9,274.2,1962.1,5171,-10.8,-11.2,27.6,-6,399,0,14.9,29.8,19.8,0
447.632,14.5,0,-7.1,0,203,0,0,0,-5,-0.3,-2,0,84.9,3,111,13.09,13.09,35,18.6,92.5,1946.2,4997,-12,-10.4,3.4,-1.5,51.2,0,26.1,40.5,21,0
447.784,14.5,0,-10.9,0,203,0,0,0,0,0,0,0,82.8,3,111,14.07,13.61,13.4,11.6,41.6,1771.9,5141,-12,-12,4,20.2,42.5,0,55,69.6,44.1,0
447.899,14.5,0,-11.3,0,203,0,0,0,0,0,0,0,84,3,111,14.28,14.44,10.9,11.4,22.9,1732.8,5090,0,0,6.5,6,0,0,54,68.3,43.3,0
447.996,14.5,0,-11.2,0,203,0,0,0,0,0,0,0,84.5,3,111,26.09,32.97,11.1,11.4,20.8,1741.5,5060,0,0,6.8,6,0,0,54.1,68.8,43.4,0
448.143,14.5,0,-11.2,0,203,0,0,0,0,0,0,0,84.5,3,111,153.94,234.95,11.2,11.4,20.3,1671.8,5069,0,0,6.9,6,0,0,54,68.2,43.4,0
